Cell Line,Dataset,Dose,Response
KE-37,CTRPv2,0.036,144.2
KE-37,CTRPv2,0.072,141.9
KE-37,CTRPv2,0.14,122.9
KE-37,CTRPv2,0.29,113.2
KE-37,CTRPv2,0.58,110.6
KE-37,CTRPv2,1.2,127.7
KE-37,CTRPv2,2.3,119.3
KE-37,CTRPv2,4.6,90.56
KE-37,CTRPv2,9.2,58.36
KE-37,CTRPv2,18.0,61.61
KE-37,CTRPv2,37.0,59.18
KE-37,CTRPv2,74.0,20.64
KMS-21BM,CTRPv2,0.0023,130.1
KMS-21BM,CTRPv2,0.0045,131.7
KMS-21BM,CTRPv2,0.009,148.7
KMS-21BM,CTRPv2,0.018,130.9
KMS-21BM,CTRPv2,0.036,134.1
KMS-21BM,CTRPv2,0.072,136.3
KMS-21BM,CTRPv2,0.14,146.9
KMS-21BM,CTRPv2,0.29,133.0
KMS-21BM,CTRPv2,0.58,99.91
KMS-21BM,CTRPv2,1.2,84.96
KMS-21BM,CTRPv2,2.3,88.52
KMS-21BM,CTRPv2,4.6,59.47
KMS-21BM,CTRPv2,9.2,27.87
KMS-21BM,CTRPv2,18.0,33.44
KMS-21BM,CTRPv2,37.0,22.92
KMS-21BM,CTRPv2,74.0,13.77
MOLM-13,CTRPv2,0.0023,131.0
MOLM-13,CTRPv2,0.0045,132.1
MOLM-13,CTRPv2,0.009,134.8
MOLM-13,CTRPv2,0.018,123.2
MOLM-13,CTRPv2,0.036,129.9
MOLM-13,CTRPv2,0.072,123.7
MOLM-13,CTRPv2,0.14,126.2
MOLM-13,CTRPv2,0.29,123.7
MOLM-13,CTRPv2,0.58,103.4
MOLM-13,CTRPv2,1.2,100.8
MOLM-13,CTRPv2,2.3,109.3
MOLM-13,CTRPv2,4.6,108.3
MOLM-13,CTRPv2,9.2,80.85
MOLM-13,CTRPv2,18.0,80.77
MOLM-13,CTRPv2,37.0,81.18
MOLM-13,CTRPv2,74.0,28.5
CML-T1,CTRPv2,0.0023,110.7
CML-T1,CTRPv2,0.0045,116.5
CML-T1,CTRPv2,0.009,101.5
CML-T1,CTRPv2,0.018,104.2
CML-T1,CTRPv2,0.036,108.1
CML-T1,CTRPv2,0.072,112.6
CML-T1,CTRPv2,0.14,99.11
CML-T1,CTRPv2,0.29,106.5
CML-T1,CTRPv2,0.58,92.04
CML-T1,CTRPv2,1.2,92.31
CML-T1,CTRPv2,2.3,94.9
CML-T1,CTRPv2,4.6,84.62
CML-T1,CTRPv2,9.2,61.07
CML-T1,CTRPv2,18.0,65.26
CML-T1,CTRPv2,37.0,61.93
CML-T1,CTRPv2,74.0,25.4
HT,CTRPv2,0.0023,122.6
HT,CTRPv2,0.0045,113.8
HT,CTRPv2,0.009,109.4
HT,CTRPv2,0.018,112.2
HT,CTRPv2,0.036,115.3
HT,CTRPv2,0.072,115.2
HT,CTRPv2,0.14,103.2
HT,CTRPv2,0.29,103.9
HT,CTRPv2,0.58,103.4
HT,CTRPv2,1.2,104.9
HT,CTRPv2,2.3,96.83
HT,CTRPv2,4.6,89.33
HT,CTRPv2,9.2,69.84
HT,CTRPv2,18.0,72.42
HT,CTRPv2,37.0,65.05
HT,CTRPv2,74.0,41.31
NCO2,CTRPv2,0.0023,115.4
NCO2,CTRPv2,0.0045,120.0
NCO2,CTRPv2,0.009,96.32
NCO2,CTRPv2,0.018,106.8
NCO2,CTRPv2,0.036,133.9
NCO2,CTRPv2,0.072,104.5
NCO2,CTRPv2,0.14,113.4
NCO2,CTRPv2,0.29,109.7
NCO2,CTRPv2,0.58,98.25
NCO2,CTRPv2,1.2,97.05
NCO2,CTRPv2,2.3,96.0
NCO2,CTRPv2,4.6,78.57
NCO2,CTRPv2,9.2,38.05
NCO2,CTRPv2,18.0,35.32
NCO2,CTRPv2,37.0,29.3
NCO2,CTRPv2,74.0,13.69
P31-FUJ,CTRPv2,0.0023,122.8
P31-FUJ,CTRPv2,0.0045,118.1
P31-FUJ,CTRPv2,0.009,108.9
P31-FUJ,CTRPv2,0.018,107.4
P31-FUJ,CTRPv2,0.036,112.1
P31-FUJ,CTRPv2,0.072,102.5
P31-FUJ,CTRPv2,0.14,107.3
P31-FUJ,CTRPv2,0.29,113.6
P31-FUJ,CTRPv2,0.58,106.0
P31-FUJ,CTRPv2,1.2,111.2
P31-FUJ,CTRPv2,2.3,99.49
P31-FUJ,CTRPv2,4.6,107.7
P31-FUJ,CTRPv2,9.2,97.9
P31-FUJ,CTRPv2,18.0,98.47
P31-FUJ,CTRPv2,37.0,94.46
P31-FUJ,CTRPv2,74.0,21.56
PEER,CTRPv2,0.0023,120.7
PEER,CTRPv2,0.0045,125.4
PEER,CTRPv2,0.009,106.2
PEER,CTRPv2,0.018,114.6
PEER,CTRPv2,0.036,80.15
PEER,CTRPv2,0.072,109.5
PEER,CTRPv2,0.14,98.14
PEER,CTRPv2,0.29,99.86
PEER,CTRPv2,0.58,74.5
PEER,CTRPv2,1.2,75.98
PEER,CTRPv2,2.3,64.17
PEER,CTRPv2,4.6,26.12
PEER,CTRPv2,9.2,8.974
PEER,CTRPv2,18.0,9.497
PEER,CTRPv2,37.0,7.441
PEER,CTRPv2,74.0,6.828
RPMI-8402,CTRPv2,0.0023,120.4
RPMI-8402,CTRPv2,0.0045,124.2
RPMI-8402,CTRPv2,0.009,107.9
RPMI-8402,CTRPv2,0.018,118.6
RPMI-8402,CTRPv2,0.036,113.0
RPMI-8402,CTRPv2,0.072,116.1
RPMI-8402,CTRPv2,0.14,106.8
RPMI-8402,CTRPv2,0.29,119.4
RPMI-8402,CTRPv2,0.58,91.1
RPMI-8402,CTRPv2,1.2,88.2
RPMI-8402,CTRPv2,2.3,95.17
RPMI-8402,CTRPv2,4.6,62.04
RPMI-8402,CTRPv2,9.2,34.15
RPMI-8402,CTRPv2,18.0,31.5
RPMI-8402,CTRPv2,37.0,35.63
RPMI-8402,CTRPv2,74.0,15.56
SU-DHL-1,CTRPv2,0.0023,119.2
SU-DHL-1,CTRPv2,0.0045,125.2
SU-DHL-1,CTRPv2,0.009,108.5
SU-DHL-1,CTRPv2,0.018,116.0
SU-DHL-1,CTRPv2,0.036,120.2
SU-DHL-1,CTRPv2,0.072,123.5
SU-DHL-1,CTRPv2,0.14,102.2
SU-DHL-1,CTRPv2,0.29,107.8
SU-DHL-1,CTRPv2,0.58,90.96
SU-DHL-1,CTRPv2,1.2,92.13
SU-DHL-1,CTRPv2,2.3,84.58
SU-DHL-1,CTRPv2,4.6,62.94
SU-DHL-1,CTRPv2,9.2,27.92
SU-DHL-1,CTRPv2,18.0,40.52
SU-DHL-1,CTRPv2,37.0,24.91
SU-DHL-1,CTRPv2,74.0,8.603
EHEB,CTRPv2,0.0023,89.49
EHEB,CTRPv2,0.0045,102.8
EHEB,CTRPv2,0.009,96.21
EHEB,CTRPv2,0.018,110.2
EHEB,CTRPv2,0.036,101.0
EHEB,CTRPv2,0.072,97.7
EHEB,CTRPv2,0.14,115.2
EHEB,CTRPv2,0.29,102.9
EHEB,CTRPv2,0.58,108.0
EHEB,CTRPv2,1.2,100.8
EHEB,CTRPv2,2.3,92.45
EHEB,CTRPv2,4.6,103.5
EHEB,CTRPv2,9.2,93.42
EHEB,CTRPv2,18.0,79.93
EHEB,CTRPv2,37.0,94.04
EHEB,CTRPv2,74.0,56.44
Ki-JK,CTRPv2,0.0023,119.8
Ki-JK,CTRPv2,0.0045,109.2
Ki-JK,CTRPv2,0.009,106.3
Ki-JK,CTRPv2,0.018,98.95
Ki-JK,CTRPv2,0.036,95.78
Ki-JK,CTRPv2,0.072,101.0
Ki-JK,CTRPv2,0.14,108.3
Ki-JK,CTRPv2,0.29,111.7
Ki-JK,CTRPv2,0.58,99.68
Ki-JK,CTRPv2,1.2,87.05
Ki-JK,CTRPv2,2.3,87.88
Ki-JK,CTRPv2,4.6,87.91
Ki-JK,CTRPv2,9.2,49.84
Ki-JK,CTRPv2,18.0,53.96
Ki-JK,CTRPv2,37.0,46.95
Ki-JK,CTRPv2,74.0,21.62
KMM-1,CTRPv2,0.0023,92.32
KMM-1,CTRPv2,0.0045,115.8
KMM-1,CTRPv2,0.009,98.33
KMM-1,CTRPv2,0.018,99.02
KMM-1,CTRPv2,0.036,112.4
KMM-1,CTRPv2,0.072,130.4
KMM-1,CTRPv2,0.14,101.6
KMM-1,CTRPv2,0.29,82.76
KMM-1,CTRPv2,0.58,93.29
KMM-1,CTRPv2,1.2,89.04
KMM-1,CTRPv2,2.3,101.1
KMM-1,CTRPv2,4.6,80.27
KMM-1,CTRPv2,9.2,76.85
KMM-1,CTRPv2,18.0,82.94
KMM-1,CTRPv2,37.0,81.66
KMM-1,CTRPv2,74.0,50.18
KHM-1B,CTRPv2,0.0023,121.9
KHM-1B,CTRPv2,0.0045,109.1
KHM-1B,CTRPv2,0.009,107.4
KHM-1B,CTRPv2,0.018,111.7
KHM-1B,CTRPv2,0.036,102.3
KHM-1B,CTRPv2,0.072,105.7
KHM-1B,CTRPv2,0.14,110.8
KHM-1B,CTRPv2,0.29,104.4
KHM-1B,CTRPv2,0.58,93.95
KHM-1B,CTRPv2,1.2,89.97
KHM-1B,CTRPv2,2.3,89.16
KHM-1B,CTRPv2,4.6,74.46
KHM-1B,CTRPv2,9.2,44.61
KHM-1B,CTRPv2,18.0,47.01
KHM-1B,CTRPv2,37.0,43.34
KHM-1B,CTRPv2,74.0,14.84
JVM-3,CTRPv2,0.0023,91.07
JVM-3,CTRPv2,0.0045,121.7
JVM-3,CTRPv2,0.009,120.7
JVM-3,CTRPv2,0.018,106.2
JVM-3,CTRPv2,0.036,122.6
JVM-3,CTRPv2,0.072,115.4
JVM-3,CTRPv2,0.14,124.0
JVM-3,CTRPv2,0.29,100.6
JVM-3,CTRPv2,0.58,114.7
JVM-3,CTRPv2,1.2,106.7
JVM-3,CTRPv2,2.3,114.3
JVM-3,CTRPv2,4.6,94.86
JVM-3,CTRPv2,9.2,54.78
JVM-3,CTRPv2,18.0,59.47
JVM-3,CTRPv2,37.0,40.72
JVM-3,CTRPv2,74.0,16.74
KE-97,CTRPv2,0.0023,102.7
KE-97,CTRPv2,0.0045,106.1
KE-97,CTRPv2,0.009,104.2
KE-97,CTRPv2,0.018,99.36
KE-97,CTRPv2,0.036,101.2
KE-97,CTRPv2,0.072,98.52
KE-97,CTRPv2,0.14,102.4
KE-97,CTRPv2,0.29,101.7
KE-97,CTRPv2,0.58,97.68
KE-97,CTRPv2,1.2,97.18
KE-97,CTRPv2,2.3,100.6
KE-97,CTRPv2,4.6,81.02
KE-97,CTRPv2,9.2,47.87
KE-97,CTRPv2,18.0,53.48
KE-97,CTRPv2,37.0,45.93
KE-97,CTRPv2,74.0,24.98
KU812,CTRPv2,0.0023,105.7
KU812,CTRPv2,0.0045,95.78
KU812,CTRPv2,0.009,98.01
KU812,CTRPv2,0.018,120.2
KU812,CTRPv2,0.036,89.55
KU812,CTRPv2,0.072,96.71
KU812,CTRPv2,0.14,102.1
KU812,CTRPv2,0.29,96.17
KU812,CTRPv2,0.58,101.4
KU812,CTRPv2,1.2,102.0
KU812,CTRPv2,2.3,95.63
KU812,CTRPv2,4.6,82.36
KU812,CTRPv2,9.2,58.19
KU812,CTRPv2,18.0,68.74
KU812,CTRPv2,37.0,59.13
KU812,CTRPv2,74.0,54.75
NALM-6,CTRPv2,0.0023,100.6
NALM-6,CTRPv2,0.0045,96.63
NALM-6,CTRPv2,0.009,104.9
NALM-6,CTRPv2,0.018,98.87
NALM-6,CTRPv2,0.036,98.55
NALM-6,CTRPv2,0.072,102.4
NALM-6,CTRPv2,0.14,98.27
NALM-6,CTRPv2,0.29,96.43
NALM-6,CTRPv2,0.58,97.36
NALM-6,CTRPv2,1.2,97.54
NALM-6,CTRPv2,2.3,91.62
NALM-6,CTRPv2,4.6,79.04
NALM-6,CTRPv2,9.2,68.07
NALM-6,CTRPv2,18.0,68.97
NALM-6,CTRPv2,37.0,68.03
NALM-6,CTRPv2,74.0,18.47
HEL,CTRPv2,0.0023,110.8
HEL,CTRPv2,0.0045,111.4
HEL,CTRPv2,0.009,119.6
HEL,CTRPv2,0.018,121.3
HEL,CTRPv2,0.036,110.9
HEL,CTRPv2,0.072,112.4
HEL,CTRPv2,0.14,117.9
HEL,CTRPv2,0.29,118.3
HEL,CTRPv2,0.58,120.8
HEL,CTRPv2,1.2,121.2
HEL,CTRPv2,2.3,110.1
HEL,CTRPv2,4.6,102.6
HEL,CTRPv2,9.2,71.51
HEL,CTRPv2,18.0,77.22
HEL,CTRPv2,37.0,65.37
HEL,CTRPv2,74.0,51.24
JURKAT,CTRPv2,0.0023,105.4
JURKAT,CTRPv2,0.0045,99.41
JURKAT,CTRPv2,0.009,107.9
JURKAT,CTRPv2,0.018,103.9
JURKAT,CTRPv2,0.036,100.8
JURKAT,CTRPv2,0.072,107.3
JURKAT,CTRPv2,0.14,105.7
JURKAT,CTRPv2,0.29,107.3
JURKAT,CTRPv2,0.58,104.5
JURKAT,CTRPv2,1.2,103.3
JURKAT,CTRPv2,2.3,96.94
JURKAT,CTRPv2,4.6,84.55
JURKAT,CTRPv2,9.2,44.52
JURKAT,CTRPv2,18.0,50.0
JURKAT,CTRPv2,37.0,41.82
JURKAT,CTRPv2,74.0,10.59
JVM-2,CTRPv2,0.0023,94.48
JVM-2,CTRPv2,0.0045,117.2
JVM-2,CTRPv2,0.009,100.8
JVM-2,CTRPv2,0.018,73.68
JVM-2,CTRPv2,0.036,131.8
JVM-2,CTRPv2,0.072,129.8
JVM-2,CTRPv2,0.14,108.0
JVM-2,CTRPv2,0.29,84.47
JVM-2,CTRPv2,0.58,95.28
JVM-2,CTRPv2,1.2,80.25
JVM-2,CTRPv2,2.3,82.79
JVM-2,CTRPv2,4.6,53.74
JVM-2,CTRPv2,9.2,82.49
JVM-2,CTRPv2,18.0,68.48
JVM-2,CTRPv2,37.0,56.96
JVM-2,CTRPv2,74.0,62.06
KCL-22,CTRPv2,0.0023,106.4
KCL-22,CTRPv2,0.0045,104.2
KCL-22,CTRPv2,0.009,114.8
KCL-22,CTRPv2,0.018,110.8
KCL-22,CTRPv2,0.036,101.8
KCL-22,CTRPv2,0.072,109.5
KCL-22,CTRPv2,0.14,109.3
KCL-22,CTRPv2,0.29,104.0
KCL-22,CTRPv2,0.58,100.4
KCL-22,CTRPv2,1.2,104.0
KCL-22,CTRPv2,2.3,96.86
KCL-22,CTRPv2,4.6,90.12
KCL-22,CTRPv2,9.2,67.21
KCL-22,CTRPv2,18.0,66.9
KCL-22,CTRPv2,37.0,59.31
KCL-22,CTRPv2,74.0,48.81
KM-H2,CTRPv2,0.0023,106.3
KM-H2,CTRPv2,0.0045,111.9
KM-H2,CTRPv2,0.009,114.9
KM-H2,CTRPv2,0.018,109.8
KM-H2,CTRPv2,0.036,110.3
KM-H2,CTRPv2,0.072,104.7
KM-H2,CTRPv2,0.14,110.3
KM-H2,CTRPv2,0.29,105.7
KM-H2,CTRPv2,0.58,103.4
KM-H2,CTRPv2,1.2,108.5
KM-H2,CTRPv2,2.3,102.5
KM-H2,CTRPv2,4.6,95.43
KM-H2,CTRPv2,9.2,80.3
KM-H2,CTRPv2,18.0,83.53
KM-H2,CTRPv2,37.0,73.02
KM-H2,CTRPv2,74.0,22.01
LAMA-84,CTRPv2,0.0023,109.5
LAMA-84,CTRPv2,0.0045,110.9
LAMA-84,CTRPv2,0.009,118.4
LAMA-84,CTRPv2,0.018,115.0
LAMA-84,CTRPv2,0.036,108.1
LAMA-84,CTRPv2,0.072,111.5
LAMA-84,CTRPv2,0.14,116.5
LAMA-84,CTRPv2,0.29,111.8
LAMA-84,CTRPv2,0.58,114.1
LAMA-84,CTRPv2,1.2,111.6
LAMA-84,CTRPv2,2.3,109.3
LAMA-84,CTRPv2,4.6,98.78
LAMA-84,CTRPv2,9.2,68.44
LAMA-84,CTRPv2,18.0,67.41
LAMA-84,CTRPv2,37.0,61.41
LAMA-84,CTRPv2,74.0,39.64
KMS-26,CTRPv2,0.0023,131.7
KMS-26,CTRPv2,0.0045,115.5
KMS-26,CTRPv2,0.009,92.98
KMS-26,CTRPv2,0.018,125.3
KMS-26,CTRPv2,0.036,124.9
KMS-26,CTRPv2,0.072,117.0
KMS-26,CTRPv2,0.14,94.76
KMS-26,CTRPv2,0.29,131.4
KMS-26,CTRPv2,0.58,98.08
KMS-26,CTRPv2,1.2,94.81
KMS-26,CTRPv2,2.3,96.39
KMS-26,CTRPv2,4.6,96.28
KMS-26,CTRPv2,9.2,37.83
KMS-26,CTRPv2,18.0,40.77
KMS-26,CTRPv2,37.0,41.06
KMS-26,CTRPv2,74.0,4.869
KMS-27,CTRPv2,0.0023,112.7
KMS-27,CTRPv2,0.0045,119.4
KMS-27,CTRPv2,0.009,97.02
KMS-27,CTRPv2,0.018,113.5
KMS-27,CTRPv2,0.036,103.0
KMS-27,CTRPv2,0.072,112.7
KMS-27,CTRPv2,0.14,106.4
KMS-27,CTRPv2,0.29,107.8
KMS-27,CTRPv2,0.58,92.33
KMS-27,CTRPv2,1.2,93.86
KMS-27,CTRPv2,2.3,94.4
KMS-27,CTRPv2,4.6,76.85
KMS-27,CTRPv2,9.2,41.51
KMS-27,CTRPv2,18.0,50.46
KMS-27,CTRPv2,37.0,41.61
KMS-27,CTRPv2,74.0,28.57
HDLM-2,CTRPv2,0.0023,118.6
HDLM-2,CTRPv2,0.0045,107.7
HDLM-2,CTRPv2,0.009,96.85
HDLM-2,CTRPv2,0.018,101.1
HDLM-2,CTRPv2,0.036,102.9
HDLM-2,CTRPv2,0.072,113.8
HDLM-2,CTRPv2,0.14,96.6
HDLM-2,CTRPv2,0.29,106.3
HDLM-2,CTRPv2,0.58,93.76
HDLM-2,CTRPv2,1.2,82.45
HDLM-2,CTRPv2,2.3,86.6
HDLM-2,CTRPv2,4.6,75.61
HDLM-2,CTRPv2,9.2,54.61
HDLM-2,CTRPv2,18.0,59.35
HDLM-2,CTRPv2,37.0,52.0
HDLM-2,CTRPv2,74.0,35.93
MV-4-11,CTRPv2,0.0023,118.2
MV-4-11,CTRPv2,0.0045,108.7
MV-4-11,CTRPv2,0.009,48.81
MV-4-11,CTRPv2,0.018,103.9
MV-4-11,CTRPv2,0.036,112.1
MV-4-11,CTRPv2,0.072,112.3
MV-4-11,CTRPv2,0.14,106.5
MV-4-11,CTRPv2,0.29,108.3
MV-4-11,CTRPv2,0.58,93.0
MV-4-11,CTRPv2,1.2,96.36
MV-4-11,CTRPv2,2.3,91.75
MV-4-11,CTRPv2,4.6,80.28
MV-4-11,CTRPv2,9.2,63.92
MV-4-11,CTRPv2,18.0,40.19
MV-4-11,CTRPv2,37.0,62.5
MV-4-11,CTRPv2,74.0,13.97
PF-382,CTRPv2,0.0023,130.1
PF-382,CTRPv2,0.0045,118.6
PF-382,CTRPv2,0.009,91.1
PF-382,CTRPv2,0.018,114.2
PF-382,CTRPv2,0.036,112.3
PF-382,CTRPv2,0.072,113.5
PF-382,CTRPv2,0.14,106.8
PF-382,CTRPv2,0.29,110.1
PF-382,CTRPv2,0.58,96.01
PF-382,CTRPv2,1.2,95.62
PF-382,CTRPv2,2.3,82.14
PF-382,CTRPv2,4.6,72.04
PF-382,CTRPv2,9.2,56.85
PF-382,CTRPv2,18.0,52.1
PF-382,CTRPv2,37.0,51.74
PF-382,CTRPv2,74.0,33.98
ML-1,CTRPv2,0.0023,120.6
ML-1,CTRPv2,0.0045,117.0
ML-1,CTRPv2,0.009,106.0
ML-1,CTRPv2,0.018,112.7
ML-1,CTRPv2,0.036,114.6
ML-1,CTRPv2,0.072,107.7
ML-1,CTRPv2,0.14,124.8
ML-1,CTRPv2,0.29,100.8
ML-1,CTRPv2,0.58,113.3
ML-1,CTRPv2,1.2,110.5
ML-1,CTRPv2,2.3,107.0
ML-1,CTRPv2,4.6,103.8
ML-1,CTRPv2,9.2,108.4
ML-1,CTRPv2,18.0,95.03
ML-1,CTRPv2,37.0,96.32
ML-1,CTRPv2,74.0,86.9
RS4;11,CTRPv2,0.0023,97.26
RS4;11,CTRPv2,0.0045,95.42
RS4;11,CTRPv2,0.009,94.9
RS4;11,CTRPv2,0.018,99.46
RS4;11,CTRPv2,0.036,97.52
RS4;11,CTRPv2,0.072,100.5
RS4;11,CTRPv2,0.14,99.77
RS4;11,CTRPv2,0.29,97.59
RS4;11,CTRPv2,0.58,93.32
RS4;11,CTRPv2,1.2,97.95
RS4;11,CTRPv2,2.3,97.33
RS4;11,CTRPv2,4.6,82.54
RS4;11,CTRPv2,9.2,66.07
RS4;11,CTRPv2,18.0,50.97
RS4;11,CTRPv2,37.0,36.26
RS4;11,CTRPv2,74.0,17.53
SK-MM-2,CTRPv2,0.0023,102.3
SK-MM-2,CTRPv2,0.0045,90.55
SK-MM-2,CTRPv2,0.009,90.29
SK-MM-2,CTRPv2,0.018,99.94
SK-MM-2,CTRPv2,0.036,88.86
SK-MM-2,CTRPv2,0.072,95.52
SK-MM-2,CTRPv2,0.14,81.86
SK-MM-2,CTRPv2,0.29,91.63
SK-MM-2,CTRPv2,0.58,61.18
SK-MM-2,CTRPv2,1.2,55.29
SK-MM-2,CTRPv2,2.3,62.23
SK-MM-2,CTRPv2,4.6,62.3
SK-MM-2,CTRPv2,9.2,47.24
SK-MM-2,CTRPv2,18.0,64.08
SK-MM-2,CTRPv2,37.0,41.79
SK-MM-2,CTRPv2,74.0,25.38
HPB-ALL,CTRPv2,0.0023,109.7
HPB-ALL,CTRPv2,0.0045,106.7
HPB-ALL,CTRPv2,0.009,98.88
HPB-ALL,CTRPv2,0.018,108.0
HPB-ALL,CTRPv2,0.036,101.0
HPB-ALL,CTRPv2,0.072,104.2
HPB-ALL,CTRPv2,0.14,92.07
HPB-ALL,CTRPv2,0.29,104.6
HPB-ALL,CTRPv2,0.58,93.65
HPB-ALL,CTRPv2,1.2,105.9
HPB-ALL,CTRPv2,2.3,86.53
HPB-ALL,CTRPv2,4.6,87.85
HPB-ALL,CTRPv2,9.2,73.4
HPB-ALL,CTRPv2,18.0,58.95
HPB-ALL,CTRPv2,37.0,42.38
HPB-ALL,CTRPv2,74.0,10.86
KMS-18,CTRPv2,0.0023,112.8
KMS-18,CTRPv2,0.0045,93.68
KMS-18,CTRPv2,0.009,98.23
KMS-18,CTRPv2,0.018,98.95
KMS-18,CTRPv2,0.036,98.92
KMS-18,CTRPv2,0.072,101.7
KMS-18,CTRPv2,0.14,88.67
KMS-18,CTRPv2,0.29,100.3
KMS-18,CTRPv2,0.58,88.44
KMS-18,CTRPv2,1.2,92.68
KMS-18,CTRPv2,2.3,85.61
KMS-18,CTRPv2,4.6,68.43
KMS-18,CTRPv2,9.2,58.75
KMS-18,CTRPv2,18.0,56.58
KMS-18,CTRPv2,37.0,52.57
KMS-18,CTRPv2,74.0,38.32
KMS-12-BM,CTRPv2,0.0023,89.53
KMS-12-BM,CTRPv2,0.0045,86.74
KMS-12-BM,CTRPv2,0.009,102.9
KMS-12-BM,CTRPv2,0.018,91.85
KMS-12-BM,CTRPv2,0.036,82.52
KMS-12-BM,CTRPv2,0.072,86.52
KMS-12-BM,CTRPv2,0.14,88.58
KMS-12-BM,CTRPv2,0.29,82.1
KMS-12-BM,CTRPv2,0.58,83.06
