Cell Line,Dataset,Dose,Response
HPAC,CTRPv2,66.0,87.65
Panc 05.04,CTRPv2,0.002,101.9
Panc 05.04,CTRPv2,0.0041,95.46
Panc 05.04,CTRPv2,0.0081,90.49
Panc 05.04,CTRPv2,0.016,99.48
Panc 05.04,CTRPv2,0.032,93.97
Panc 05.04,CTRPv2,0.065,95.34
Panc 05.04,CTRPv2,0.13,98.06
Panc 05.04,CTRPv2,0.26,104.6
Panc 05.04,CTRPv2,0.52,90.25
Panc 05.04,CTRPv2,1.0,88.17
Panc 05.04,CTRPv2,2.1,85.88
Panc 05.04,CTRPv2,4.2,92.63
Panc 05.04,CTRPv2,8.3,90.22
Panc 05.04,CTRPv2,17.0,86.9
Panc 05.04,CTRPv2,33.0,102.0
Panc 05.04,CTRPv2,66.0,97.46
TCC-PAN2,CTRPv2,0.002,104.6
TCC-PAN2,CTRPv2,0.0041,104.9
TCC-PAN2,CTRPv2,0.0081,100.1
TCC-PAN2,CTRPv2,0.016,98.63
TCC-PAN2,CTRPv2,0.032,108.6
TCC-PAN2,CTRPv2,0.065,106.6
TCC-PAN2,CTRPv2,0.13,98.48
TCC-PAN2,CTRPv2,0.26,103.7
TCC-PAN2,CTRPv2,0.52,95.46
TCC-PAN2,CTRPv2,1.0,97.55
TCC-PAN2,CTRPv2,2.1,98.36
TCC-PAN2,CTRPv2,4.2,91.85
TCC-PAN2,CTRPv2,8.3,93.06
TCC-PAN2,CTRPv2,17.0,87.52
TCC-PAN2,CTRPv2,33.0,90.12
YAPC,CTRPv2,0.002,103.2
YAPC,CTRPv2,0.0041,101.7
YAPC,CTRPv2,0.0081,101.9
YAPC,CTRPv2,0.016,99.0
YAPC,CTRPv2,0.032,102.6
YAPC,CTRPv2,0.065,105.7
YAPC,CTRPv2,0.13,103.2
YAPC,CTRPv2,0.26,104.0
YAPC,CTRPv2,0.52,98.2
YAPC,CTRPv2,1.0,99.56
YAPC,CTRPv2,2.1,97.41
YAPC,CTRPv2,4.2,97.4
YAPC,CTRPv2,8.3,97.86
YAPC,CTRPv2,17.0,94.09
YAPC,CTRPv2,33.0,95.91
YAPC,CTRPv2,66.0,96.16
PA-TU-8988S,CTRPv2,0.002,85.95
PA-TU-8988S,CTRPv2,0.0041,90.01
PA-TU-8988S,CTRPv2,0.0081,88.3
PA-TU-8988S,CTRPv2,0.016,98.65
PA-TU-8988S,CTRPv2,0.032,98.16
PA-TU-8988S,CTRPv2,0.065,105.8
PA-TU-8988S,CTRPv2,0.13,101.4
PA-TU-8988S,CTRPv2,0.26,94.72
PA-TU-8988S,CTRPv2,0.52,85.42
PA-TU-8988S,CTRPv2,1.0,82.36
PA-TU-8988S,CTRPv2,2.1,81.19
PA-TU-8988S,CTRPv2,4.2,74.64
PA-TU-8988S,CTRPv2,8.3,76.28
PA-TU-8988S,CTRPv2,17.0,78.99
PA-TU-8988S,CTRPv2,33.0,76.76
PA-TU-8988S,CTRPv2,66.0,66.51
PK-1,CTRPv2,0.002,93.31
PK-1,CTRPv2,0.0041,94.52
PK-1,CTRPv2,0.0081,96.43
PK-1,CTRPv2,0.016,98.49
PK-1,CTRPv2,0.032,101.1
PK-1,CTRPv2,0.065,95.99
PK-1,CTRPv2,0.13,95.81
PK-1,CTRPv2,0.26,99.7
PK-1,CTRPv2,0.52,99.96
PK-1,CTRPv2,1.0,99.75
PK-1,CTRPv2,2.1,102.1
PK-1,CTRPv2,4.2,95.15
PK-1,CTRPv2,8.3,87.7
PK-1,CTRPv2,17.0,89.64
PK-1,CTRPv2,33.0,91.35
PK-1,CTRPv2,66.0,83.7
PK-45H,CTRPv2,0.002,95.05
PK-45H,CTRPv2,0.0041,98.44
PK-45H,CTRPv2,0.0081,91.18
PK-45H,CTRPv2,0.016,98.48
PK-45H,CTRPv2,0.032,96.02
PK-45H,CTRPv2,0.065,95.87
PK-45H,CTRPv2,0.13,93.25
PK-45H,CTRPv2,0.26,92.19
PK-45H,CTRPv2,0.52,89.69
PK-45H,CTRPv2,1.0,87.52
PK-45H,CTRPv2,2.1,93.71
PK-45H,CTRPv2,4.2,90.29
PK-45H,CTRPv2,8.3,78.87
PK-45H,CTRPv2,17.0,81.01
PK-45H,CTRPv2,33.0,76.7
PK-45H,CTRPv2,66.0,76.92
DAN-G,CTRPv2,0.002,105.2
DAN-G,CTRPv2,0.0041,108.0
DAN-G,CTRPv2,0.0081,110.0
DAN-G,CTRPv2,0.016,109.8
DAN-G,CTRPv2,0.032,107.7
DAN-G,CTRPv2,0.065,108.5
DAN-G,CTRPv2,0.13,108.4
DAN-G,CTRPv2,0.26,108.9
DAN-G,CTRPv2,0.52,107.4
DAN-G,CTRPv2,1.0,109.0
DAN-G,CTRPv2,2.1,106.0
DAN-G,CTRPv2,4.2,107.9
DAN-G,CTRPv2,8.3,89.94
DAN-G,CTRPv2,17.0,98.11
DAN-G,CTRPv2,33.0,89.12
PSN1,CTRPv2,0.002,100.6
PSN1,CTRPv2,0.0041,100.8
PSN1,CTRPv2,0.0081,103.5
PSN1,CTRPv2,0.016,104.0
PSN1,CTRPv2,0.032,102.0
PSN1,CTRPv2,0.065,101.8
PSN1,CTRPv2,0.13,102.4
PSN1,CTRPv2,0.26,104.2
PSN1,CTRPv2,0.52,104.0
PSN1,CTRPv2,1.0,107.9
PSN1,CTRPv2,2.1,100.7
PSN1,CTRPv2,4.2,97.56
PSN1,CTRPv2,8.3,91.88
PSN1,CTRPv2,17.0,96.63
PSN1,CTRPv2,33.0,85.49
PSN1,CTRPv2,66.0,67.77
Panc 03.27,CTRPv2,0.002,95.9
Panc 03.27,CTRPv2,0.0041,98.25
Panc 03.27,CTRPv2,0.0081,102.8
Panc 03.27,CTRPv2,0.016,99.19
Panc 03.27,CTRPv2,0.032,100.3
Panc 03.27,CTRPv2,0.065,98.58
Panc 03.27,CTRPv2,0.13,96.7
Panc 03.27,CTRPv2,0.26,100.7
Panc 03.27,CTRPv2,0.52,95.76
Panc 03.27,CTRPv2,1.0,96.81
Panc 03.27,CTRPv2,2.1,98.7
Panc 03.27,CTRPv2,4.2,92.74
Panc 03.27,CTRPv2,8.3,87.32
Panc 03.27,CTRPv2,17.0,92.48
Panc 03.27,CTRPv2,33.0,81.51
Panc 03.27,CTRPv2,66.0,77.57
Panc 02.03,CTRPv2,0.0041,100.1
Panc 02.03,CTRPv2,0.52,101.1
Panc 02.03,CTRPv2,1.0,99.13
Panc 02.03,CTRPv2,2.1,102.2
Panc 02.03,CTRPv2,4.2,97.48
Panc 02.03,CTRPv2,8.3,90.94
Panc 02.03,CTRPv2,17.0,96.08
Panc 02.03,CTRPv2,33.0,95.56
Panc 02.03,CTRPv2,66.0,103.4
AsPC-1,CTRPv2,0.002,97.48
AsPC-1,CTRPv2,0.0041,97.37
AsPC-1,CTRPv2,0.0081,95.61
AsPC-1,CTRPv2,0.016,96.94
AsPC-1,CTRPv2,0.032,102.7
AsPC-1,CTRPv2,0.065,94.38
AsPC-1,CTRPv2,0.13,97.24
AsPC-1,CTRPv2,0.26,94.03
AsPC-1,CTRPv2,0.52,94.94
AsPC-1,CTRPv2,1.0,100.4
AsPC-1,CTRPv2,2.1,90.51
AsPC-1,CTRPv2,4.2,95.28
AsPC-1,CTRPv2,8.3,83.74
AsPC-1,CTRPv2,17.0,85.72
AsPC-1,CTRPv2,33.0,79.42
AsPC-1,CTRPv2,66.0,92.58
PA-TU-8988T,CTRPv2,0.002,100.8
PA-TU-8988T,CTRPv2,0.0041,101.3
PA-TU-8988T,CTRPv2,0.0081,103.3
PA-TU-8988T,CTRPv2,0.016,99.97
PA-TU-8988T,CTRPv2,0.032,106.0
PA-TU-8988T,CTRPv2,0.065,100.2
PA-TU-8988T,CTRPv2,0.13,99.35
PA-TU-8988T,CTRPv2,0.26,103.2
PA-TU-8988T,CTRPv2,0.52,98.36
PA-TU-8988T,CTRPv2,1.0,101.2
PA-TU-8988T,CTRPv2,2.1,103.3
PA-TU-8988T,CTRPv2,4.2,99.65
PA-TU-8988T,CTRPv2,8.3,92.15
PA-TU-8988T,CTRPv2,17.0,100.8
PA-TU-8988T,CTRPv2,33.0,90.72
PA-TU-8988T,CTRPv2,66.0,108.6
MIA-PaCa-2,CTRPv2,0.002,109.3
MIA-PaCa-2,CTRPv2,0.0041,111.5
MIA-PaCa-2,CTRPv2,0.0081,111.0
MIA-PaCa-2,CTRPv2,0.016,107.2
MIA-PaCa-2,CTRPv2,0.032,107.7
MIA-PaCa-2,CTRPv2,0.065,111.5
MIA-PaCa-2,CTRPv2,0.13,106.8
MIA-PaCa-2,CTRPv2,0.26,107.9
MIA-PaCa-2,CTRPv2,0.52,107.3
MIA-PaCa-2,CTRPv2,1.0,106.0
MIA-PaCa-2,CTRPv2,2.1,108.0
MIA-PaCa-2,CTRPv2,4.2,106.1
MIA-PaCa-2,CTRPv2,8.3,98.24
MIA-PaCa-2,CTRPv2,17.0,102.2
MIA-PaCa-2,CTRPv2,33.0,93.68
MIA-PaCa-2,CTRPv2,66.0,93.05
CAPAN-1,CTRPv2,0.002,102.8
CAPAN-1,CTRPv2,0.0041,111.8
CAPAN-1,CTRPv2,0.0081,103.5
CAPAN-1,CTRPv2,0.016,102.2
CAPAN-1,CTRPv2,0.032,103.1
CAPAN-1,CTRPv2,0.065,96.17
CAPAN-1,CTRPv2,0.13,105.8
CAPAN-1,CTRPv2,0.26,98.11
CAPAN-1,CTRPv2,0.52,103.0
CAPAN-1,CTRPv2,1.0,97.07
CAPAN-1,CTRPv2,2.1,96.25
CAPAN-1,CTRPv2,4.2,100.2
CAPAN-1,CTRPv2,8.3,94.62
CAPAN-1,CTRPv2,17.0,91.79
CAPAN-1,CTRPv2,33.0,90.49
CAPAN-1,CTRPv2,66.0,103.5
Panc 04.03,CTRPv2,0.002,103.9
Panc 04.03,CTRPv2,0.0041,106.6
Panc 04.03,CTRPv2,0.0081,99.82
Panc 04.03,CTRPv2,0.016,105.3
Panc 04.03,CTRPv2,0.032,106.2
Panc 04.03,CTRPv2,0.065,101.2
Panc 04.03,CTRPv2,0.13,103.8
Panc 04.03,CTRPv2,0.26,106.5
Panc 04.03,CTRPv2,0.52,102.8
Panc 04.03,CTRPv2,1.0,106.3
Panc 04.03,CTRPv2,2.1,102.8
Panc 04.03,CTRPv2,4.2,101.6
Panc 04.03,CTRPv2,8.3,88.25
Panc 04.03,CTRPv2,17.0,88.75
Panc 04.03,CTRPv2,33.0,83.07
HuP-T3,CTRPv2,0.002,89.01
HuP-T3,CTRPv2,0.0041,85.17
HuP-T3,CTRPv2,0.0081,101.2
HuP-T3,CTRPv2,0.016,98.23
HuP-T3,CTRPv2,0.032,80.53
HuP-T3,CTRPv2,0.065,99.27
HuP-T3,CTRPv2,0.13,94.72
HuP-T3,CTRPv2,0.26,95.5
HuP-T3,CTRPv2,0.52,98.78
HuP-T3,CTRPv2,1.0,89.6
HuP-T3,CTRPv2,2.1,93.35
HuP-T3,CTRPv2,4.2,88.91
HuP-T3,CTRPv2,8.3,68.04
HuP-T3,CTRPv2,17.0,69.94
HuP-T3,CTRPv2,33.0,74.11
SNU-869,CTRPv2,0.002,82.56
SNU-869,CTRPv2,0.0041,96.86
SNU-869,CTRPv2,0.0081,88.11
SNU-869,CTRPv2,0.016,102.9
SNU-869,CTRPv2,0.032,98.17
SNU-869,CTRPv2,0.065,101.4
SNU-869,CTRPv2,0.13,99.79
SNU-869,CTRPv2,0.26,94.46
SNU-869,CTRPv2,0.52,95.22
SNU-869,CTRPv2,1.0,98.84
SNU-869,CTRPv2,2.1,93.83
SNU-869,CTRPv2,4.2,89.93
SNU-869,CTRPv2,8.3,89.91
SNU-869,CTRPv2,17.0,79.4
SNU-869,CTRPv2,33.0,79.11
SNU-869,CTRPv2,66.0,92.37
SW1990,CTRPv2,0.002,82.53
SW1990,CTRPv2,0.0041,78.46
SW1990,CTRPv2,0.0081,92.93
SW1990,CTRPv2,0.016,90.86
SW1990,CTRPv2,0.032,84.81
SW1990,CTRPv2,0.065,89.71
SW1990,CTRPv2,0.13,92.27
SW1990,CTRPv2,0.26,85.62
SW1990,CTRPv2,0.52,106.7
SW1990,CTRPv2,1.0,115.3
SW1990,CTRPv2,2.1,112.6
SW1990,CTRPv2,4.2,113.7
SW1990,CTRPv2,8.3,96.36
SW1990,CTRPv2,17.0,99.96
SW1990,CTRPv2,33.0,89.3
KP-2,CTRPv2,0.002,98.43
KP-2,CTRPv2,0.0041,100.1
KP-2,CTRPv2,0.0081,99.79
KP-2,CTRPv2,0.016,98.96
KP-2,CTRPv2,0.032,101.2
KP-2,CTRPv2,0.065,100.2
KP-2,CTRPv2,0.13,101.3
KP-2,CTRPv2,0.26,98.95
KP-2,CTRPv2,0.52,97.54
KP-2,CTRPv2,1.0,100.6
KP-2,CTRPv2,2.1,100.3
KP-2,CTRPv2,4.2,98.37
KP-2,CTRPv2,8.3,88.23
KP-2,CTRPv2,17.0,90.83
KP-2,CTRPv2,33.0,85.72
KP-2,CTRPv2,66.0,97.88
Capan-2,CTRPv2,0.002,103.4
Capan-2,CTRPv2,0.0041,100.3
Capan-2,CTRPv2,0.0081,101.4
Capan-2,CTRPv2,0.016,101.8
Capan-2,CTRPv2,0.032,107.8
Capan-2,CTRPv2,0.065,103.1
Capan-2,CTRPv2,0.13,98.47
Capan-2,CTRPv2,0.26,103.6
Capan-2,CTRPv2,0.52,103.5
Capan-2,CTRPv2,1.0,100.4
Capan-2,CTRPv2,2.1,100.8
Capan-2,CTRPv2,4.2,94.18
Capan-2,CTRPv2,8.3,91.17
Capan-2,CTRPv2,17.0,85.23
Capan-2,CTRPv2,33.0,81.37
Capan-2,CTRPv2,66.0,79.82
Panc 08.13,CTRPv2,0.002,82.87
Panc 08.13,CTRPv2,0.0041,89.35
Panc 08.13,CTRPv2,0.0081,82.75
Panc 08.13,CTRPv2,0.016,92.13
Panc 08.13,CTRPv2,0.032,82.05
Panc 08.13,CTRPv2,0.065,75.66
Panc 08.13,CTRPv2,0.13,98.15
Panc 08.13,CTRPv2,0.26,94.83
Panc 08.13,CTRPv2,0.52,96.77
Panc 08.13,CTRPv2,1.0,96.91
Panc 08.13,CTRPv2,2.1,94.27
Panc 08.13,CTRPv2,4.2,95.49
Panc 08.13,CTRPv2,8.3,106.6
Panc 08.13,CTRPv2,17.0,79.0
Panc 08.13,CTRPv2,33.0,80.14
Panc 08.13,CTRPv2,66.0,82.4
Hs 766T,CTRPv2,0.002,84.32
Hs 766T,CTRPv2,0.0041,86.93
Hs 766T,CTRPv2,0.0081,91.08
Hs 766T,CTRPv2,0.016,92.94
Hs 766T,CTRPv2,0.032,87.75
Hs 766T,CTRPv2,0.065,88.32
Hs 766T,CTRPv2,0.13,92.53
Hs 766T,CTRPv2,0.26,88.33
Hs 766T,CTRPv2,0.52,90.58
Hs 766T,CTRPv2,1.0,93.1
Hs 766T,CTRPv2,2.1,88.94
Hs 766T,CTRPv2,4.2,94.19
Hs 766T,CTRPv2,8.3,83.17
Hs 766T,CTRPv2,17.0,77.59
Hs 766T,CTRPv2,33.0,84.2
Hs 766T,CTRPv2,66.0,76.58
Panc 10.05,CTRPv2,0.002,102.2
Panc 10.05,CTRPv2,0.0041,98.5
Panc 10.05,CTRPv2,0.0081,93.82
Panc 10.05,CTRPv2,0.016,104.1
Panc 10.05,CTRPv2,0.032,101.3
Panc 10.05,CTRPv2,0.065,103.0
Panc 10.05,CTRPv2,0.13,100.2
Panc 10.05,CTRPv2,0.26,104.9
Panc 10.05,CTRPv2,0.52,102.0
Panc 10.05,CTRPv2,1.0,99.37
Panc 10.05,CTRPv2,2.1,97.82
Panc 10.05,CTRPv2,4.2,95.02
Panc 10.05,CTRPv2,8.3,93.0
Panc 10.05,CTRPv2,17.0,95.81
Panc 10.05,CTRPv2,33.0,81.89
Panc 10.05,CTRPv2,66.0,74.59
