Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.016,95.5984
FTC-133,GDSC1000,0.032,105.567
FTC-133,GDSC1000,0.064,97.8239
FTC-133,GDSC1000,0.128,102.4
FTC-133,GDSC1000,0.256,106.374
FTC-133,GDSC1000,0.512,104.12
FTC-133,GDSC1000,1.024,105.254
HTC-C3,GDSC1000,0.004,104.307
HTC-C3,GDSC1000,0.008,93.1251
HTC-C3,GDSC1000,0.016,87.932
HTC-C3,GDSC1000,0.032,104.071
HTC-C3,GDSC1000,0.064,106.705
HTC-C3,GDSC1000,0.128,99.5741
HTC-C3,GDSC1000,0.256,109.411
HTC-C3,GDSC1000,0.512,108.028
HTC-C3,GDSC1000,1.024,88.3752
K2,GDSC1000,0.004,99.1824
K2,GDSC1000,0.008,109.662
K2,GDSC1000,0.016,94.1223
K2,GDSC1000,0.032,112.301
K2,GDSC1000,0.064,102.823
K2,GDSC1000,0.128,109.226
K2,GDSC1000,0.256,103.942
K2,GDSC1000,0.512,107.579
K2,GDSC1000,1.024,112.45
KMH-2,GDSC1000,0.004,108.344
KMH-2,GDSC1000,0.008,88.3397
KMH-2,GDSC1000,0.016,93.3945
KMH-2,GDSC1000,0.032,106.393
KMH-2,GDSC1000,0.064,107.219
KMH-2,GDSC1000,0.128,86.2627
KMH-2,GDSC1000,0.256,102.03
KMH-2,GDSC1000,0.512,84.8575
KMH-2,GDSC1000,1.024,85.319
BHT-101,GDSC1000,0.004,99.5043
BHT-101,GDSC1000,0.008,102.19
BHT-101,GDSC1000,0.016,89.425
BHT-101,GDSC1000,0.032,101.598
BHT-101,GDSC1000,0.064,92.243
BHT-101,GDSC1000,0.128,94.9701
BHT-101,GDSC1000,0.256,96.9485
BHT-101,GDSC1000,0.512,101.333
BHT-101,GDSC1000,1.024,91.1093
CGTH-W-1,GDSC1000,0.004,90.1447
CGTH-W-1,GDSC1000,0.008,94.21
CGTH-W-1,GDSC1000,0.016,86.9403
CGTH-W-1,GDSC1000,0.032,71.5323
CGTH-W-1,GDSC1000,0.064,67.8825
CGTH-W-1,GDSC1000,0.128,63.5249
CGTH-W-1,GDSC1000,0.256,66.3816
CGTH-W-1,GDSC1000,0.512,66.6199
CGTH-W-1,GDSC1000,1.024,61.709
BCPAP,GDSC1000,0.004,90.7555
BCPAP,GDSC1000,0.008,96.973
BCPAP,GDSC1000,0.016,96.2643
BCPAP,GDSC1000,0.032,96.5064
BCPAP,GDSC1000,0.064,110.446
BCPAP,GDSC1000,0.128,98.8278
BCPAP,GDSC1000,0.256,98.8781
BCPAP,GDSC1000,0.512,103.96
BCPAP,GDSC1000,1.024,95.908
8305C,GDSC1000,0.004,99.9549
8305C,GDSC1000,0.008,92.73
8305C,GDSC1000,0.016,90.0346
8305C,GDSC1000,0.032,97.328
8305C,GDSC1000,0.064,102.812
8305C,GDSC1000,0.128,96.0652
8305C,GDSC1000,0.256,99.6301
8305C,GDSC1000,0.512,102.912
8305C,GDSC1000,1.024,92.1816
8505C,GDSC1000,0.004,92.9127
8505C,GDSC1000,0.008,101.601
8505C,GDSC1000,0.016,100.378
8505C,GDSC1000,0.032,107.237
8505C,GDSC1000,0.064,108.296
8505C,GDSC1000,0.128,98.7645
8505C,GDSC1000,0.256,107.062
8505C,GDSC1000,0.512,105.314
8505C,GDSC1000,1.024,99.7221
CAL-62,CTRPv2,0.002,115.8
CAL-62,CTRPv2,0.0041,115.6
CAL-62,CTRPv2,0.0081,119.0
CAL-62,CTRPv2,0.016,118.1
CAL-62,CTRPv2,0.032,120.9
CAL-62,CTRPv2,0.065,132.1
CAL-62,CTRPv2,0.13,116.8
CAL-62,CTRPv2,0.26,117.6
CAL-62,CTRPv2,0.52,111.4
CAL-62,CTRPv2,1.0,115.0
CAL-62,CTRPv2,2.1,120.1
CAL-62,CTRPv2,4.2,96.19
CAL-62,CTRPv2,8.3,53.31
CAL-62,CTRPv2,17.0,28.48
CAL-62,CTRPv2,33.0,34.35
CAL-62,CTRPv2,66.0,15.46
BCPAP,CTRPv2,0.002,107.6
BCPAP,CTRPv2,0.0041,107.8
BCPAP,CTRPv2,0.016,105.1
BCPAP,CTRPv2,0.032,100.0
BCPAP,CTRPv2,0.065,97.15
BCPAP,CTRPv2,0.13,104.5
BCPAP,CTRPv2,0.26,98.79
BCPAP,CTRPv2,0.52,104.2
BCPAP,CTRPv2,1.0,99.0
BCPAP,CTRPv2,2.1,98.62
BCPAP,CTRPv2,4.2,87.31
BCPAP,CTRPv2,8.3,77.84
BCPAP,CTRPv2,17.0,13.73
BCPAP,CTRPv2,33.0,32.93
BCPAP,CTRPv2,66.0,3.146
CGTH-W-1,CTRPv2,0.002,105.3
CGTH-W-1,CTRPv2,0.0041,98.78
CGTH-W-1,CTRPv2,0.016,91.9
CGTH-W-1,CTRPv2,0.032,71.82
CGTH-W-1,CTRPv2,0.065,57.44
CGTH-W-1,CTRPv2,0.13,54.91
CGTH-W-1,CTRPv2,0.26,48.43
CGTH-W-1,CTRPv2,0.52,51.65
CGTH-W-1,CTRPv2,1.0,51.06
CGTH-W-1,CTRPv2,2.1,51.58
CGTH-W-1,CTRPv2,4.2,46.84
CGTH-W-1,CTRPv2,8.3,37.44
CGTH-W-1,CTRPv2,17.0,28.89
CGTH-W-1,CTRPv2,33.0,32.53
CGTH-W-1,CTRPv2,66.0,3.566
8305C,CTRPv2,0.002,96.67
8305C,CTRPv2,0.0041,98.5
8305C,CTRPv2,0.016,98.38
8305C,CTRPv2,0.032,96.82
8305C,CTRPv2,0.065,97.86
8305C,CTRPv2,0.13,93.55
8305C,CTRPv2,0.26,92.69
8305C,CTRPv2,0.52,101.6
8305C,CTRPv2,1.0,108.4
8305C,CTRPv2,2.1,129.2
8305C,CTRPv2,4.2,114.7
8305C,CTRPv2,8.3,84.27
8305C,CTRPv2,17.0,24.54
8305C,CTRPv2,33.0,21.13
8305C,CTRPv2,66.0,2.431
8505C,CTRPv2,0.002,96.89
8505C,CTRPv2,0.0041,92.99
8505C,CTRPv2,0.0081,99.83
8505C,CTRPv2,0.016,97.82
8505C,CTRPv2,0.032,94.88
8505C,CTRPv2,0.065,95.11
8505C,CTRPv2,0.13,96.01
8505C,CTRPv2,0.26,96.66
8505C,CTRPv2,0.52,98.79
8505C,CTRPv2,1.0,100.4
8505C,CTRPv2,2.1,95.18
8505C,CTRPv2,4.2,85.18
8505C,CTRPv2,8.3,68.25
8505C,CTRPv2,17.0,30.9
8505C,CTRPv2,33.0,34.0
8505C,CTRPv2,66.0,7.617
TTTHYROID,CTRPv2,0.002,96.69
TTTHYROID,CTRPv2,0.0041,96.78
TTTHYROID,CTRPv2,0.0081,92.7
TTTHYROID,CTRPv2,0.016,94.21
TTTHYROID,CTRPv2,0.032,97.62
TTTHYROID,CTRPv2,0.065,98.56
TTTHYROID,CTRPv2,0.13,97.17
TTTHYROID,CTRPv2,0.26,98.37
TTTHYROID,CTRPv2,0.52,92.32
TTTHYROID,CTRPv2,1.0,92.42
TTTHYROID,CTRPv2,2.1,91.29
TTTHYROID,CTRPv2,4.2,88.19
TTTHYROID,CTRPv2,8.3,29.7
TTTHYROID,CTRPv2,17.0,1.804
TTTHYROID,CTRPv2,33.0,2.297
TTTHYROID,CTRPv2,66.0,1.803
BHT-101,CTRPv2,0.002,102.6
BHT-101,CTRPv2,0.0041,102.5
BHT-101,CTRPv2,0.0081,95.84
BHT-101,CTRPv2,0.016,101.9
BHT-101,CTRPv2,0.032,100.6
BHT-101,CTRPv2,0.065,102.7
BHT-101,CTRPv2,0.13,90.83
BHT-101,CTRPv2,0.26,102.4
BHT-101,CTRPv2,0.52,104.3
BHT-101,CTRPv2,1.0,104.2
BHT-101,CTRPv2,2.1,108.0
BHT-101,CTRPv2,4.2,100.1
BHT-101,CTRPv2,8.3,105.3
BHT-101,CTRPv2,17.0,46.17
BHT-101,CTRPv2,33.0,14.61
BHT-101,CTRPv2,66.0,2.257
FTC-133,CTRPv2,0.002,98.05
FTC-133,CTRPv2,0.0041,100.2
FTC-133,CTRPv2,0.0081,101.5
FTC-133,CTRPv2,0.016,100.0
FTC-133,CTRPv2,0.032,97.31
FTC-133,CTRPv2,0.065,90.28
FTC-133,CTRPv2,0.13,99.09
FTC-133,CTRPv2,0.26,98.51
FTC-133,CTRPv2,0.52,97.16
FTC-133,CTRPv2,1.0,102.2
FTC-133,CTRPv2,2.1,101.5
FTC-133,CTRPv2,4.2,97.82
FTC-133,CTRPv2,8.3,94.24
FTC-133,CTRPv2,17.0,88.65
FTC-133,CTRPv2,33.0,87.6
FTC-133,CTRPv2,66.0,38.46
TT2609-C02,CTRPv2,0.002,92.34
TT2609-C02,CTRPv2,0.0041,96.1
TT2609-C02,CTRPv2,0.0081,95.25
TT2609-C02,CTRPv2,0.016,104.8
TT2609-C02,CTRPv2,0.032,89.89
TT2609-C02,CTRPv2,0.065,89.32
TT2609-C02,CTRPv2,0.13,117.4
TT2609-C02,CTRPv2,0.52,120.6
TT2609-C02,CTRPv2,1.0,95.7
TT2609-C02,CTRPv2,2.1,117.1
TT2609-C02,CTRPv2,4.2,108.3
TT2609-C02,CTRPv2,8.3,78.75
TT2609-C02,CTRPv2,17.0,54.72
TT2609-C02,CTRPv2,33.0,79.11
TT2609-C02,CTRPv2,66.0,56.43
FTC-238,CTRPv2,0.002,101.4
FTC-238,CTRPv2,0.0041,99.69
FTC-238,CTRPv2,0.0081,100.9
FTC-238,CTRPv2,0.016,98.11
FTC-238,CTRPv2,0.032,101.7
FTC-238,CTRPv2,0.065,101.5
FTC-238,CTRPv2,0.13,96.46
FTC-238,CTRPv2,0.26,101.6
FTC-238,CTRPv2,0.52,108.7
FTC-238,CTRPv2,1.0,103.9
FTC-238,CTRPv2,2.1,99.68
FTC-238,CTRPv2,4.2,97.69
FTC-238,CTRPv2,8.3,15.69
FTC-238,CTRPv2,17.0,43.95
FTC-238,CTRPv2,33.0,12.99
FTC-238,CTRPv2,66.0,2.416
