Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LC4-1,GDSC1000,12.780,5.03e+04,5.03e+04,0.000,0
K052,GDSC1000,2.213,6.39,6.39,0.000,0
MEG-01,GDSC1000,10.774,4.17,4.17,0.000,0.0698
PF-382,GDSC1000,4.835,10.6,10.6,0.000,0
Ramos-2G6-4C10,GDSC1000,1.593,N/A,1.95,91.468,0
J-RT3-T3-5,GDSC1000,1.091,N/A,4.3,77.986,0.00105
THP-1,GDSC1000,8.601,N/A,32.9,65.363,0
KG-1,GDSC1000,9.312,N/A,1.88,59.882,0.0404
SCC-3,GDSC1000,11.191,2.81,2.81,0.000,0.0961
NKM-1,GDSC1000,15.711,N/A,0.815,53.457,0.107
BL-41,GDSC1000,20.302,7.1,7.1,0.000,0
P31-FUJ,GDSC1000,3.309,322,322,0.000,0
HL-60,GDSC1000,50.340,0.168,0.0729,31.970,0.448
WIL2-NS,GDSC1000,10.764,3.62,2.16,34.999,0.0783
SUP-B15,GDSC1000,18.360,N/A,0.0526,77.483,0.1
P30-OHK,GDSC1000,15.079,3.23e+03,3.23e+03,0.000,0
TUR,GDSC1000,6.956,N/A,0.000121,86.088,0
KU812,GDSC1000,7.659,N/A,0.68,79.227,0.026
SU-DHL-8,GDSC1000,4.851,5.92,5.92,0.000,0
LP-1,GDSC1000,4.351,N/A,3.28,50.285,0.0269
Toledo,GDSC1000,20.804,N/A,0.139,67.729,0.135
HAL-01,GDSC1000,31.258,1.13,1.06,2.814,0.25
KASUMI-1,GDSC1000,14.105,N/A,0.0772,79.798,0.0524
U-698-M,GDSC1000,7.801,16.2,16.2,0.000,0
GR-ST,GDSC1000,24.124,3.34,0.764,35.363,0.17
OCI-AML3,GDSC1000,1.887,N/A,1.93,89.326,0.000164
MHH-PREB-1,GDSC1000,19.369,6.3,3.16,17.500,0.119
ARH-77,GDSC1000,17.974,3.04,0.791,46.914,0.137
LAMA-84,GDSC1000,27.117,3.5,3.5,0.000,0.191
RPMI-8866,GDSC1000,0.185,13.2,10.2,32.136,0
RPMI-8226,GDSC1000,17.626,N/A,0.442,62.104,0.0884
MY-M12,GDSC1000,13.369,N/A,1e+06,73.263,0
NALM-6,GDSC1000,23.450,2.42,2.42,0.000,0.167
HH,GDSC1000,10.184,51.7,51.7,0.000,0
GRANTA-519,GDSC1000,3.010,N/A,0.78,91.132,0
SUP-M2,GDSC1000,7.442,3.57,3.57,0.000,0.0592
EHEB,GDSC1000,11.747,N/A,0.588,70.352,0.0591
JJN-3,GDSC1000,18.236,4.7,1.6,31.234,0.119
SUP-T1,GDSC1000,7.868,N/A,0.000562,84.264,0
MONO-MAC-6,GDSC1000,40.823,0.583,0.583,0.000,0.349
SU-DHL-16,GDSC1000,9.201,3.3,3.3,0.000,0.0728
HDLM-2,GDSC1000,14.672,N/A,1e-06,83.649,0.0519
KE-37,GDSC1000,0.000,N/A,0.02,100.000,0
JVM-2,GDSC1000,9.456,N/A,1.23,64.134,0.0533
MOLT-13,GDSC1000,1.317,N/A,4.75,65.755,0.00278
ST486,GDSC1000,3.462,N/A,3.08,64.296,0.0177
HEL,GDSC1000,28.246,1.9,1.9,0.000,0.209
CMK,GDSC1000,33.463,0.746,0.607,13.772,0.29
RL,GDSC1000,3.743,N/A,0.291,92.514,0
CTB-1,GDSC1000,11.620,39.3,7.99,30.344,0
TF-1,GDSC1000,2.846,N/A,2.6,77.222,0.0102
KY821,GDSC1000,23.404,8.29,3.08,18.090,0.151
PL-21,GDSC1000,47.095,0.201,0.096,33.300,0.414
ML-2,GDSC1000,54.751,0.145,0.0868,23.287,0.497
MOLM-13,GDSC1000,61.752,0.153,0.149,1.635,0.576
KM-H2,GDSC1000,14.327,4.6e+07,2.94,49.977,0.0603
NK-92MI,GDSC1000,45.086,0.272,0.11,33.384,0.391
Farage,GDSC1000,15.102,2.42,1.17,43.508,0.119
CTV-1,GDSC1000,14.603,2.43,2.43,0.000,0.12
L-1236,GDSC1000,32.183,0.918,0.54,22.302,0.262
CA46,GDSC1000,12.925,28.2,28.2,0.000,0
SLVL,GDSC1000,14.893,16.3,16.3,0.000,0
OCI-LY-19,GDSC1000,25.215,3.6,1.6,19.036,0.174
HD-MY-Z,GDSC1000,5.051,13.2,13.2,0.000,0
L-363,GDSC1000,47.498,0.245,0.148,24.793,0.42
SU-DHL-1,GDSC1000,21.733,1.54,1.54,0.000,0.201
EB2,GDSC1000,7.210,N/A,0.121,89.135,0.00193
DEL,GDSC1000,15.401,2.58,1.92,20.350,0.117
Mo-T,GDSC1000,0.000,N/A,0.02,100.000,0
RPMI-6666,GDSC1000,19.248,3.17,1.03,37.463,0.138
BV-173,GDSC1000,19.999,19.3,19.3,0.000,0
YT,GDSC1000,0.000,N/A,0.02,100.000,0
SU-DHL-6,GDSC1000,21.103,1.68,1.68,0.000,0.179
BC-1,GDSC1000,11.245,N/A,0.271,78.711,0.0447
GA-10,GDSC1000,25.073,1.36,1.36,0.000,0.212
Daudi,GDSC1000,16.423,185,185,0.000,0
HT,GDSC1000,1.108,N/A,0.486,97.784,0
KOPN-8,GDSC1000,10.433,27,27,0.000,0
KARPAS-299,GDSC1000,17.563,1.62,1.01,40.166,0.147
WSU-NHL,GDSC1000,7.641,N/A,0.0565,89.932,2.34e-05
SIG-M5,GDSC1000,50.406,0.312,0.312,0.000,0.452
KARPAS-45,GDSC1000,25.088,4.08,4.08,0.000,0.17
NB4,GDSC1000,0.234,N/A,0.0119,99.756,0
EJM,GDSC1000,12.189,N/A,0.454,72.173,0.066
SK-MM-2,GDSC1000,41.057,0.396,0.151,34.343,0.348
MV-4-11,GDSC1000,55.025,0.216,0.196,5.485,0.503
MOLT-4,GDSC1000,12.217,4.59,4.59,0.000,0.0754
A3-KAW,GDSC1000,17.480,2.01,1.98,2.034,0.148
SUP-HD1,GDSC1000,26.296,1.88,0.598,34.386,0.198
EoL-1-cell,GDSC1000,26.734,1.3,1.3,0.000,0.221
A4-Fuk,GDSC1000,67.079,0.064,0.0462,16.801,0.634
OPM-2,GDSC1000,43.017,0.482,0.482,0.000,0.383
ME-1,GDSC1000,3.908,4.06e+03,4.06e+03,0.000,0
NOMO-1,GDSC1000,12.682,N/A,0.479,70.344,0.0765
KARPAS-620,GDSC1000,64.040,0.143,0.142,0.728,0.611
TALL-1,GDSC1000,21.168,16.8,16.8,0.000,0
MC-CAR,GDSC1000,13.504,N/A,0.671,63.936,0.0772
KARPAS-231,GDSC1000,19.063,2.68,1.38,27.581,0.138
ALL-SIL,GDSC1000,38.284,0.684,0.684,0.000,0.324
SU-DHL-4,GDSC1000,10.427,3.44,3.44,0.000,0.076
DB,GDSC1000,0.155,N/A,0.00139,99.845,0
L-540,GDSC1000,11.825,8.97,2.06,42.014,0.0706
MC116,GDSC1000,2.713,N/A,3.78,59.239,0.0127
LOXIMVI,GDSC1000,6.969,4.32,4.32,0.000,0.0465
MLMA,GDSC1000,35.814,1.81,1.81,0.000,0.287
KMOE-2,GDSC1000,14.329,N/A,0.123,78.231,0.0633
MN-60,GDSC1000,3.702,N/A,1.63,82.104,0.012
RS4;11,GDSC1000,35.560,1.83,0.288,30.461,0.284
JVM-3,GDSC1000,0.000,N/A,0.02,100.000,0
MOLP-8,GDSC1000,47.138,0.368,0.0247,39.141,0.413
P32-ISH,GDSC1000,7.576,3.64,2.84,31.520,0.0581
HC-1,GDSC1000,16.285,5.62,1.92,31.722,0.103
EB-3,GDSC1000,8.144,N/A,0.0388,90.085,0
DOHH-2,GDSC1000,8.537,4.02,4.02,0.000,0.0583
IM-9,GDSC1000,3.265,N/A,0.00255,93.469,0
WSU-DLCL2,GDSC1000,2.623,N/A,2.52,94.632,0
697,GDSC1000,28.932,1.11,0.973,7.776,0.24
ROS-50,GDSC1000,4.482,N/A,0.0302,95.116,0
KARPAS-422,GDSC1000,3.139,872,872,0.000,0
DND-41,GDSC1000,22.336,1.96,1.96,0.000,0.169
BE-13,GDSC1000,6.808,5.11,5.11,0.000,0.0402
LOUCY,GDSC1000,3.027,N/A,0.116,95.572,0
JM1,GDSC1000,13.305,N/A,1.02,61.092,0.0614
Hs-445,GDSC1000,17.139,9.85,2.31,31.811,0.0999
ATN-1,GDSC1000,51.348,0.173,0.0872,27.796,0.459
REH,GDSC1000,18.068,N/A,0.0432,78.124,0.0928
QIMR-WIL,GDSC1000,1.136,N/A,1.38,88.184,0.000705
RPMI-8402,GDSC1000,6.155,N/A,0.00371,87.690,0
KMOE-2,GDSC1000,5.955,N/A,0.903,55.642,0.0453
AMO-1,GDSC1000,14.679,0.754,0.454,26.124,0.121
CCRF-CEM,GDSC1000,13.213,N/A,2.11e-06,86.780,0.0357
OPM-2,GDSC1000,4.265,3.09,3.09,0.000,0.0295
P12-ICHIKAWA,GDSC1000,4.225,N/A,0.00092,91.551,0
CTV-1,GDSC1000,5.745,2.49,2.49,0.000,0.0429
NU-DUL-1,GDSC1000,2.624,N/A,0.00651,94.753,0
KCL-22,GDSC1000,0.476,N/A,0.0212,98.993,0
CA46,GDSC1000,4.851,N/A,1.11,58.045,0.0353
ML-1,GDSC1000,2.412,4.86,4.86,0.000,0
H9,GDSC1000,8.470,176,176,0.000,0
JeKo-1,GDSC1000,8.821,3.94,3.94,0.000,0.0523
ST486,GDSC1000,1.234,N/A,0.346,97.532,0
NB4,GDSC1000,12.451,1.18,0.844,17.101,0.098
Set-2,GDSC1000,12.812,1.09,1.09,0.000,0.105
SU-DHL-4,GDSC1000,1.520,N/A,0.00109,96.959,0
U-266,GDSC1000,10.745,2.01e+04,2.01e+04,0.000,0
Raji,GDSC1000,1.429,N/A,1.01,88.471,0.000986
OCI-M1,GDSC1000,8.730,1.55,1.55,0.000,0.0764
HAL-01,GDSC1000,10.454,2.2,2.2,0.000,0.0715
HD-MY-Z,GDSC1000,0.916,4.75,4.75,0.000,0
CESS,GDSC1000,4.216,N/A,0.616,74.997,0.0239
ALL-PO,GDSC1000,1.645,3.93,3.93,0.000,0.00996
CRO-AP2,GDSC1000,11.814,2.93,2.93,0.000,0.0744
OCI-AML5,GDSC1000,16.264,0.785,0.785,0.000,0.132
UACC-257,GDSC1000,6.654,72.2,72.2,0.000,0
EB-3,GDSC1000,4.366,N/A,0.86,88.888,0.0301
RPMI-8866,GDSC1000,16.674,3.81,3.81,0.000,0.101
Daudi,GDSC1000,10.548,2.84,1.8,14.696,0.0686
KARPAS-422,GDSC1000,5.474,N/A,0.0178,88.840,5.59e-06
MEG-01,GDSC1000,2.036,N/A,1.29,80.058,0.00785
NAMALWA,GDSC1000,10.185,558,558,0.000,0
Ramos-2G6-4C10,GDSC1000,3.752,9.78,9.78,0.000,0
SUP-B8,GDSC1000,1.211,N/A,0.0398,97.578,0
HT,GDSC1000,3.952,N/A,0.0218,91.724,0
MLMA,GDSC1000,6.464,5.16,5.16,0.000,0
J-RT3-T3-5,GDSC1000,13.935,N/A,1e-06,86.065,0.0437
M14,GDSC1000,5.693,3.69,1.46,41.609,0.0391
SUP-HD1,GDSC1000,8.766,7.65,7.65,0.000,0
P31-FUJ,GDSC1000,2.267,4.28e+04,4.28e+04,0.000,0
HL-60,GDSC1000,12.124,N/A,0.272,66.717,0.0369
Mo-T,GDSC1000,6.338,N/A,0.00149,87.323,0
SUP-T1,GDSC1000,5.935,N/A,0.0107,88.131,0
CRO-AP3,GDSC1000,3.181,N/A,1.2,92.332,0
BL-70,GDSC1000,4.911,3.77,3.77,0.000,0.0298
HEL,GDSC1000,2.658,8.87,8.87,0.000,0
GA-10,GDSC1000,4.489,N/A,1.02,74.927,0.00776
TUR,GDSC1000,4.901,N/A,1.13,56.974,0.036
GR-ST,GDSC1000,9.266,1.58,0.936,30.938,0.0729
MOLM-16,GDSC1000,12.110,2.38,2.38,0.000,0.0796
MOLT-13,GDSC1000,1.196,11.2,11.2,0.000,0
ATN-1,GDSC1000,14.410,0.83,0.376,33.184,0.116
NKM-1,GDSC1000,5.579,3.9,3.9,0.000,0.0332
KU812,GDSC1000,7.056,4.94,4.94,0.000,0
REH,GDSC1000,16.546,0.933,0.409,24.963,0.126
DG-75,GDSC1000,4.129,89.9,89.9,0.000,0
U-698-M,GDSC1000,6.122,N/A,0.00686,89.337,0.00254
EB2,GDSC1000,0.716,N/A,0.0837,97.947,0
ALL-SIL,GDSC1000,10.427,1.67,1.22,15.484,0.0781
YT,GDSC1000,0.534,5.56,5.56,0.000,0
JURL-MK1,GDSC1000,0.405,N/A,0.214,98.469,0
ARH-77,GDSC1000,2.875,N/A,1.17,74.049,0.0153
GDM-1,GDSC1000,16.493,0.602,0.467,15.879,0.141
MONO-MAC-6,GDSC1000,16.292,0.874,0.874,0.000,0.127
JVM-3,GDSC1000,5.748,6.32,3.78,18.754,0.0302
RS4;11,GDSC1000,12.812,N/A,0.0536,74.152,0.0312
BL-41,GDSC1000,5.236,N/A,1e-06,94.763,0
SU-DHL-8,GDSC1000,1.424,N/A,0.0508,96.382,0
MV-4-11,GDSC1000,19.884,0.384,0.343,10.316,0.181
SU-DHL-16,GDSC1000,1.213,4.35,4.35,0.000,0
HDLM-2,GDSC1000,3.412,7.33,7.33,0.000,0
MHH-PREB-1,GDSC1000,5.981,6.29,6.29,0.000,0
KE-37,GDSC1000,6.689,N/A,1e-06,93.310,0
KASUMI-1,GDSC1000,22.170,0.467,0.467,0.000,0.177
BV-173,GDSC1000,8.823,14,14,0.000,0
RC-K8,GDSC1000,1.666,N/A,0.0264,96.669,0
KARPAS-1106P,GDSC1000,5.513,8.95e+06,1e+06,14.380,0
VAL,GDSC1000,1.020,N/A,3.16,64.375,0.00368
HC-1,GDSC1000,6.717,14.8,14.8,0.000,0
L-363,GDSC1000,20.755,0.399,0.347,7.632,0.179
RL,GDSC1000,3.893,N/A,0.641,76.416,0.0209
JURKAT,GDSC1000,3.961,N/A,0.0573,89.654,0.00109
WIL2-NS,GDSC1000,0.709,5.13,5.13,0.000,0
KM-H2,GDSC1000,3.036,N/A,0.00409,93.929,0
L-1236,GDSC1000,8.923,1.85,1.85,0.000,0.0676
PL-21,GDSC1000,12.346,20.5,20.5,0.000,0
LOXIMVI,GDSC1000,4.669,3.22,3.22,0.000,0.0309
GRANTA-519,GDSC1000,0.000,N/A,0.0156,100.000,0
MEC-1,GDSC1000,9.550,1.86,1,28.623,0.0712
BC-1,GDSC1000,9.522,161,161,0.000,0
BALL-1,GDSC1000,4.725,N/A,0.0351,90.549,0
ME-1,GDSC1000,1.966,N/A,0.0114,96.068,0
NOMO-1,GDSC1000,0.098,11.7,7.61,40.972,0
Sci-1,GDSC1000,5.748,2.36e+04,2.36e+04,0.000,0
WSU-DLCL2,GDSC1000,13.936,0.862,0.862,0.000,0.126
JM1,GDSC1000,9.603,1.47e+03,1.47e+03,0.000,0
HH,GDSC1000,1.774,N/A,0.0993,94.678,0
OCI-LY-19,GDSC1000,2.039,N/A,1.21,81.183,0.00738
TK,GDSC1000,5.342,N/A,0.265,78.656,0.0176
RPMI-8226,GDSC1000,9.939,6.39,2.93,18.259,0.0554
LP-1,GDSC1000,5.533,N/A,0.963,56.937,0.0414
UACC-62,GDSC1000,2.670,N/A,0.751,82.300,0.00987
MOLM-13,GDSC1000,4.952,N/A,1.28,53.527,0.0319
LOUCY,GDSC1000,0.000,N/A,0.0156,100.000,0
THP-1,GDSC1000,5.538,1.37e+03,1.37e+03,0.000,0
P32-ISH,GDSC1000,1.189,6.92,6.92,0.000,0
A4-Fuk,GDSC1000,11.522,N/A,0.102,65.140,0.0861
Farage,GDSC1000,0.387,N/A,0.0886,98.873,0
DEL,GDSC1000,4.554,3.99,3.99,0.000,0.0269
SU-DHL-6,GDSC1000,0.955,N/A,9.51e-05,98.991,0
KMS-11,GDSC1000,14.604,0.689,0.506,22.027,0.126
ROS-50,GDSC1000,4.474,N/A,0.00125,91.051,0
DB,GDSC1000,4.285,N/A,0.0275,91.429,0
KG-1,GDSC1000,7.394,2.16,2.16,0.000,0.0553
NALM-6,GDSC1000,4.133,N/A,1.95,65.126,0.0113
RPMI-6666,GDSC1000,3.300,5.1,5.1,0.000,0
OCI-AML3,GDSC1000,9.996,7.26,2.96,19.876,0.0547
L-428,GDSC1000,0.376,N/A,0.093,98.893,0
JJN-3,GDSC1000,2.030,N/A,1.56,76.163,0.00909
DND-41,GDSC1000,6.569,1.77,1.22,38.932,0.0542
SLVL,GDSC1000,7.099,993,993,0.000,0
MOLT-16,GDSC1000,3.385,N/A,0.0253,92.587,0
KARPAS-299,GDSC1000,4.025,2.86,2.86,0.000,0.0301
LC4-1,GDSC1000,4.326,N/A,0.00155,91.348,0
KY821,GDSC1000,5.520,N/A,0.846,60.606,0.0402
WSU-NHL,GDSC1000,0.975,11.1,11.1,0.000,0
MC116,GDSC1000,5.125,N/A,0.00256,89.749,0
KARPAS-45,GDSC1000,3.424,7.43e+04,7.43e+04,0.000,0
EJM,GDSC1000,12.195,N/A,0.089,64.463,0.0921
SU-DHL-10,GDSC1000,0.143,N/A,6.38,55.913,0
EoL-1-cell,GDSC1000,13.796,0.945,0.945,0.000,0.116
KOPN-8,GDSC1000,4.948,N/A,1e-06,95.052,0
KARPAS-231,GDSC1000,5.721,1.58e+04,1.58e+04,0.000,0
ML-2,GDSC1000,4.284,N/A,0.997,65.825,0.0285
Hs-445,GDSC1000,4.980,5.66,5.66,0.000,0
BE-13,GDSC1000,2.696,5.13,5.13,0.000,0
SKM-1,GDSC1000,17.492,0.958,0.882,2.652,0.13
LAMA-84,GDSC1000,2.249,N/A,0.472,95.503,0
MOLP-8,GDSC1000,15.373,0.949,0.221,41.554,0.12
EM-2,GDSC1000,7.650,39.4,39.4,0.000,0
JiyoyeP-2003,GDSC1000,0.241,7.43,7.43,0.000,0
RCH-ACV,GDSC1000,3.936,3.59,3.59,0.000,0.0248
OCI-LY-7,GDSC1000,1.860,3.76,3.76,0.000,0.0119
KARPAS-620,GDSC1000,13.231,0.866,0.565,25.824,0.11
MC-CAR,GDSC1000,1.078,12.5,12.5,0.000,0
SK-MM-2,GDSC1000,14.509,0.758,0.374,32.669,0.119
JVM-2,GDSC1000,9.756,N/A,0.0117,81.365,0.0273
SR,GDSC1000,8.034,1.41,1.12,30.215,0.0693
IM-9,GDSC1000,1.857,N/A,0.388,96.287,0
PF-382,GDSC1000,1.280,N/A,0.0015,97.440,0
697,GDSC1000,8.463,6.47,6.47,0.000,0
SK-MEL-28,GDSC1000,4.902,N/A,1.18,55.645,0.0363
CML-T1,GDSC1000,0.678,5.2,5.2,0.000,0
A3-KAW,GDSC1000,5.057,2.88,2.88,0.000,0.0354
CMK,GDSC1000,3.261,N/A,0.178,93.478,0
P30-OHK,GDSC1000,13.133,1.11,1.11,0.000,0.105
NCI-H929,GDSC1000,21.613,0.355,0.35,1.748,0.201
OCI-AML2,GDSC1000,9.084,3.69,3.69,0.000,0.0547
K-562,GDSC1000,0.258,8.22,6.02,35.570,0
SUP-M2,GDSC1000,17.521,0.61,0.61,0.000,0.151
CTB-1,GDSC1000,7.623,6.54e+03,6.54e+03,0.000,0
MOLT-4,GDSC1000,6.606,18.2,18.2,0.000,0
MC-1010,GDSC1000,7.858,403,403,0.000,0
EHEB,GDSC1000,19.375,N/A,3.8e-06,80.616,0.104
SU-DHL-5,GDSC1000,10.345,1.38,1.38,0.000,0.0857
L-540,GDSC1000,9.011,3.6,3.6,0.000,0.0547
MN-60,GDSC1000,1.528,N/A,1.53,82.477,0.00435
MHH-CALL-2,GDSC1000,0.416,N/A,0.000182,99.539,0
WSU-DLCL2,CTRPv2,18.776,6.17,6.17,0.000,0.154
DEL,CTRPv2,25.622,2.45,2.4,2.379,0.24
EM-2,CTRPv2,17.345,3.96,3.96,0.000,0.141
JURL-MK1,CTRPv2,14.019,5.56,4.56,10.533,0.11
P12-ICHIKAWA,CTRPv2,8.239,19.2,19.2,0.000,0.062
KE-37,CTRPv2,10.561,13.6,13.6,0.000,0.0861
KMS-21BM,CTRPv2,24.126,2.33,2.09,12.543,0.225
MOLM-13,CTRPv2,38.432,0.332,0.274,10.925,0.352
CML-T1,CTRPv2,12.318,6.78,3.95,25.710,0.0944
HT,CTRPv2,0.580,25.4,25.4,0.000,0
NCO2,CTRPv2,13.134,5.29,5.21,1.400,0.112
P31-FUJ,CTRPv2,6.047,27.5,27.5,0.000,0
PEER,CTRPv2,12.068,4.43,3.67,26.349,0.108
RPMI-8402,CTRPv2,10.585,4.84,3.11,41.550,0.0898
SU-DHL-1,CTRPv2,24.618,1.52,1.47,4.690,0.232
EHEB,CTRPv2,1.634,4.99,4.99,0.000,0
Ki-JK,CTRPv2,27.404,1.27,1.27,0.000,0.252
KMM-1,CTRPv2,3.736,N/A,148,92.529,0
KE-97,CTRPv2,14.447,9.88,9.88,0.000,0.115
KU812,CTRPv2,19.911,5.1,5.1,0.000,0.169
NALM-6,CTRPv2,24.397,3.13,3.13,0.000,0.211
HEL,CTRPv2,11.561,4.15,2.78,39.893,0.0993
JURKAT,CTRPv2,7.566,N/A,3.34,56.434,0.0581
JVM-2,CTRPv2,20.706,2.6,0.655,39.712,0.165
KCL-22,CTRPv2,6.770,N/A,3.06,62.928,0.0487
KM-H2,CTRPv2,14.073,18.6,18.6,0.000,0
LAMA-84,CTRPv2,15.773,5.44,5.44,0.000,0.12
KMS-26,CTRPv2,37.898,0.582,0.53,6.968,0.355
KMS-27,CTRPv2,20.046,6.04,6.04,0.000,0.159
HDLM-2,CTRPv2,15.089,5.9,3.75,17.594,0.113
MV-4-11,CTRPv2,44.823,0.282,0.254,6.202,0.419
NCI-H929,CTRPv2,46.272,0.16,0.143,7.105,0.433
PF-382,CTRPv2,18.460,6.38,6.38,0.000,0.151
ML-1,CTRPv2,15.287,8.36,5.57,19.300,0.123
RS4;11,CTRPv2,30.122,1.99,1.42,9.096,0.246
SK-MM-2,CTRPv2,17.128,11.1,11.1,0.000,0.124
HPB-ALL,CTRPv2,15.887,8.75,8.75,0.000,0.126
KMS-18,CTRPv2,28.906,1.58,1.53,5.391,0.279
KMS-12-BM,CTRPv2,28.925,1.42,0.7,24.417,0.246
KMS-28BM,CTRPv2,32.371,1.04,0.777,13.020,0.287
KMS-34,CTRPv2,46.468,0.229,0.221,5.439,0.451
KYO-1,CTRPv2,7.993,17.7,17.7,0.000,0.0641
MONO-MAC-1,CTRPv2,28.926,2.8,2.8,0.000,0.229
REC-1,CTRPv2,4.346,28.3,28.3,0.000,0.0305
SUP-T11,CTRPv2,2.679,30.9,30.9,0.000,0.0192
TALL-1,CTRPv2,17.207,10.8,10.8,0.000,0.126
L-540,CTRPv2,21.404,2.71,2.35,19.121,0.199
MOLM-6,CTRPv2,13.532,12.3,12.3,0.000,0.103
MOLT-16,CTRPv2,5.668,21,21,0.000,0.0483
NU-DUL-1,CTRPv2,15.253,9.23,9.23,0.000,0.122
RCH-ACV,CTRPv2,25.403,3.97,3.97,0.000,0.199
JK-1,CTRPv2,14.033,8.59,7.65,9.192,0.12
MHH-CALL-4,CTRPv2,19.774,2.91,2.4,24.706,0.182
MONO-MAC-6,CTRPv2,20.572,5.79,2.28,26.313,0.16
P3HR-1,CTRPv2,4.015,32.9,32.9,0.000,0.0255
RI-1,CTRPv2,23.681,3.23,2.79,6.926,0.202
SU-DHL-10,CTRPv2,4.848,24.2,24.2,0.000,0.0379
SU-DHL-8,CTRPv2,7.235,22.5,22.5,0.000,0.0521
KARPAS-620,CTRPv2,2.439,N/A,1e+06,95.121,0
MOLP-2,CTRPv2,12.149,54.2,54.2,0.000,0
BV-173,CTRPv2,18.534,8.49,8.49,0.000,0.139
KMS-11,CTRPv2,45.928,0.297,0.202,8.113,0.4
L-363,CTRPv2,20.837,2.26,1.85,27.535,0.192
MHH-CALL-3,CTRPv2,14.434,32.6,32.6,0.000,0.0879
SR-786,CTRPv2,20.303,3.25,2.94,16.464,0.19
AMO-1,CTRPv2,19.434,2.63,2.1,29.334,0.178
MC116,CTRPv2,3.977,25.8,25.8,0.000,0.0317
MOLM-16,CTRPv2,18.463,3.26,2.7,26.482,0.169
SU-DHL-4,CTRPv2,16.291,7,5.53,13.378,0.136
SU-DHL-6,CTRPv2,16.935,3.93,3.21,27.779,0.154
ME-1,CTRPv2,4.464,34.2,34.2,0.000,0.0275
PL-21,CTRPv2,36.894,0.763,0.601,7.904,0.321
RPMI-8226,CTRPv2,22.380,3.95,3.72,2.813,0.189
SKM-1,CTRPv2,28.030,1.72,1.6,6.966,0.262
SUP-T1,CTRPv2,20.688,5.73,5.73,0.000,0.164
GDM-1,CTRPv2,17.310,8.2,8.2,0.000,0.135
KARPAS-299,CTRPv2,25.245,2.12,1.9,11.408,0.235
NB4,CTRPv2,26.067,2.06,1.98,7.204,0.25
NOMO-1,CTRPv2,26.006,3.95,3.95,0.000,0.203
OCI-AML2,CTRPv2,29.068,1.86,1.86,0.000,0.258
Raji,CTRPv2,1.235,N/A,0.0779,97.911,0
REH,CTRPv2,1.790,N/A,2.4e+03,95.159,0
THP-1,CTRPv2,11.931,13.7,13.7,0.000,0.0913
U-937,CTRPv2,11.639,13.5,13.5,0.000,0.0904
SK-MEL-28,CTRPv2,2.428,179,179,0.000,0
LOXIMVI,CTRPv2,18.165,5.6,5.6,0.000,0.167
MDA-MB-435,CTRPv2,17.892,4.92,2.56,30.540,0.149
MM1-S,CTRPv2,43.281,0.408,0.408,0.000,0.401
HD-MY-Z,CTRPv2,6.113,24.3,24.3,0.000,0.044
OCI-AML3,CTRPv2,22.027,4.16,3.94,2.510,0.185
UACC-257,CTRPv2,10.166,N/A,3.79,53.675,0.0741
UACC-62,CTRPv2,7.752,45.3,45.3,0.000,0
LOXIMVI,CTRPv2,19.460,3.94,3.67,12.234,0.183
697,CTRPv2,19.019,4.94,4.31,9.058,0.165
