Cell Line,Dataset,Dose,Response
EW-1,GDSC1000,0.32,92.6274
EW-1,GDSC1000,0.64,90.6165
EW-1,GDSC1000,1.28,89.1363
EW-1,GDSC1000,2.56,89.5914
EW-1,GDSC1000,5.12,90.958
VA-ES-BJ,GDSC1000,0.02,63.3865
VA-ES-BJ,GDSC1000,0.04,91.9563
VA-ES-BJ,GDSC1000,0.08,81.7535
VA-ES-BJ,GDSC1000,0.16,52.2966
VA-ES-BJ,GDSC1000,0.32,49.0297
VA-ES-BJ,GDSC1000,0.64,42.1201
VA-ES-BJ,GDSC1000,1.28,45.9216
VA-ES-BJ,GDSC1000,2.56,27.111
VA-ES-BJ,GDSC1000,5.12,31.6554
