Cell Line,Dataset,Dose,Response
SNU-398,CTRPv2,2.1,92.01
SNU-398,CTRPv2,4.2,75.27
SNU-398,CTRPv2,8.3,67.68
SNU-398,CTRPv2,17.0,42.22
SNU-398,CTRPv2,33.0,11.94
HUH-6-clone5,CTRPv2,0.016,94.13
HUH-6-clone5,CTRPv2,0.032,125.0
HUH-6-clone5,CTRPv2,0.065,79.12
HUH-6-clone5,CTRPv2,0.13,97.69
HUH-6-clone5,CTRPv2,0.26,79.92
HUH-6-clone5,CTRPv2,0.52,88.7
HUH-6-clone5,CTRPv2,1.0,55.9
HUH-6-clone5,CTRPv2,2.1,43.3
HUH-6-clone5,CTRPv2,17.0,18.48
HUH-6-clone5,CTRPv2,33.0,10.51
Hep G2,CTRPv2,0.016,109.3
Hep G2,CTRPv2,0.032,102.8
Hep G2,CTRPv2,0.065,107.9
Hep G2,CTRPv2,0.13,107.0
Hep G2,CTRPv2,0.26,87.26
Hep G2,CTRPv2,0.52,87.61
Hep G2,CTRPv2,1.0,80.63
Hep G2,CTRPv2,2.1,67.05
Hep G2,CTRPv2,17.0,52.85
Hep G2,CTRPv2,33.0,45.48
SNU-449,CTRPv2,0.001,96.97
SNU-449,CTRPv2,0.002,92.35
SNU-449,CTRPv2,0.0041,101.5
SNU-449,CTRPv2,0.0081,100.7
SNU-449,CTRPv2,0.016,99.2
SNU-449,CTRPv2,0.032,93.99
SNU-449,CTRPv2,0.065,102.8
SNU-449,CTRPv2,0.13,98.37
SNU-449,CTRPv2,0.26,95.53
SNU-449,CTRPv2,0.52,92.73
SNU-449,CTRPv2,1.0,98.98
SNU-449,CTRPv2,2.1,95.49
SNU-449,CTRPv2,4.2,49.01
SNU-449,CTRPv2,8.3,49.6
SNU-449,CTRPv2,17.0,51.49
SNU-449,CTRPv2,33.0,38.29
JHH-4,CTRPv2,0.001,98.57
JHH-4,CTRPv2,0.002,98.66
JHH-4,CTRPv2,0.0041,101.2
JHH-4,CTRPv2,0.0081,99.96
JHH-4,CTRPv2,0.016,98.19
JHH-4,CTRPv2,0.032,100.1
JHH-4,CTRPv2,0.065,100.4
JHH-4,CTRPv2,0.13,94.86
JHH-4,CTRPv2,0.26,89.11
JHH-4,CTRPv2,0.52,91.46
JHH-4,CTRPv2,1.0,87.26
JHH-4,CTRPv2,2.1,58.18
JHH-4,CTRPv2,4.2,35.84
JHH-4,CTRPv2,8.3,35.34
JHH-4,CTRPv2,17.0,29.3
JHH-4,CTRPv2,33.0,6.473
SK-HEP-1,CTRPv2,0.001,96.67
SK-HEP-1,CTRPv2,0.002,96.38
SK-HEP-1,CTRPv2,0.0041,97.23
SK-HEP-1,CTRPv2,0.0081,101.2
SK-HEP-1,CTRPv2,0.016,97.69
SK-HEP-1,CTRPv2,0.032,94.24
SK-HEP-1,CTRPv2,0.065,96.25
SK-HEP-1,CTRPv2,0.13,95.85
SK-HEP-1,CTRPv2,0.26,95.86
SK-HEP-1,CTRPv2,0.52,94.03
SK-HEP-1,CTRPv2,1.0,96.74
SK-HEP-1,CTRPv2,2.1,98.99
SK-HEP-1,CTRPv2,4.2,78.81
SK-HEP-1,CTRPv2,8.3,79.15
SK-HEP-1,CTRPv2,17.0,73.48
SK-HEP-1,CTRPv2,33.0,39.76
JHH-6,CTRPv2,0.001,102.2
JHH-6,CTRPv2,0.002,88.52
JHH-6,CTRPv2,0.0041,102.9
JHH-6,CTRPv2,0.0081,101.2
JHH-6,CTRPv2,0.016,101.5
JHH-6,CTRPv2,0.032,93.6
JHH-6,CTRPv2,0.065,99.84
JHH-6,CTRPv2,0.13,95.5
JHH-6,CTRPv2,0.26,112.5
JHH-6,CTRPv2,0.52,103.5
JHH-6,CTRPv2,1.0,106.8
JHH-6,CTRPv2,2.1,105.1
JHH-6,CTRPv2,4.2,91.79
JHH-6,CTRPv2,8.3,91.07
JHH-6,CTRPv2,17.0,91.9
JHH-6,CTRPv2,33.0,86.36
PLC-PRF-5,CTRPv2,0.001,114.6
PLC-PRF-5,CTRPv2,0.002,96.4
PLC-PRF-5,CTRPv2,0.0041,114.3
PLC-PRF-5,CTRPv2,0.0081,114.8
PLC-PRF-5,CTRPv2,0.016,113.3
PLC-PRF-5,CTRPv2,0.032,97.27
PLC-PRF-5,CTRPv2,0.065,113.8
PLC-PRF-5,CTRPv2,0.13,118.2
PLC-PRF-5,CTRPv2,0.26,121.2
PLC-PRF-5,CTRPv2,0.52,98.05
PLC-PRF-5,CTRPv2,1.0,124.4
PLC-PRF-5,CTRPv2,2.1,126.3
PLC-PRF-5,CTRPv2,4.2,102.7
PLC-PRF-5,CTRPv2,8.3,86.26
PLC-PRF-5,CTRPv2,17.0,98.15
PLC-PRF-5,CTRPv2,33.0,23.4
JHH-2,CTRPv2,0.001,89.21
JHH-2,CTRPv2,0.002,96.04
JHH-2,CTRPv2,0.0041,105.6
JHH-2,CTRPv2,0.0081,102.5
JHH-2,CTRPv2,0.016,78.72
JHH-2,CTRPv2,0.032,93.47
JHH-2,CTRPv2,0.065,100.2
JHH-2,CTRPv2,0.13,98.1
JHH-2,CTRPv2,0.26,91.49
JHH-2,CTRPv2,0.52,97.27
JHH-2,CTRPv2,1.0,90.94
JHH-2,CTRPv2,2.1,73.5
JHH-2,CTRPv2,4.2,55.3
JHH-2,CTRPv2,8.3,54.47
JHH-2,CTRPv2,17.0,54.54
JHH-2,CTRPv2,33.0,5.911
HLF,CTRPv2,0.001,105.4
HLF,CTRPv2,0.002,99.46
HLF,CTRPv2,0.0041,106.5
HLF,CTRPv2,0.0081,109.0
HLF,CTRPv2,0.016,101.6
HLF,CTRPv2,0.032,103.3
HLF,CTRPv2,0.065,106.1
HLF,CTRPv2,0.13,102.4
HLF,CTRPv2,0.26,103.2
HLF,CTRPv2,0.52,92.04
HLF,CTRPv2,1.0,101.8
HLF,CTRPv2,2.1,76.37
HLF,CTRPv2,4.2,20.64
HLF,CTRPv2,8.3,25.01
HLF,CTRPv2,17.0,12.07
HLF,CTRPv2,33.0,3.081
JHH-1,CTRPv2,0.001,99.7
JHH-1,CTRPv2,0.002,99.01
JHH-1,CTRPv2,0.0041,101.0
JHH-1,CTRPv2,0.0081,103.1
JHH-1,CTRPv2,0.016,97.56
JHH-1,CTRPv2,0.032,99.21
JHH-1,CTRPv2,0.065,102.5
JHH-1,CTRPv2,0.13,99.17
JHH-1,CTRPv2,0.26,95.51
JHH-1,CTRPv2,0.52,92.09
JHH-1,CTRPv2,1.0,94.56
JHH-1,CTRPv2,2.1,79.56
JHH-1,CTRPv2,4.2,19.51
JHH-1,CTRPv2,8.3,33.38
JHH-1,CTRPv2,17.0,7.207
JHH-1,CTRPv2,33.0,2.74
SNU-475,CTRPv2,0.001,103.8
SNU-475,CTRPv2,0.002,102.4
SNU-475,CTRPv2,0.0041,102.6
SNU-475,CTRPv2,0.0081,100.4
SNU-475,CTRPv2,0.016,94.42
SNU-475,CTRPv2,0.032,92.22
SNU-475,CTRPv2,0.065,92.68
SNU-475,CTRPv2,0.13,89.68
SNU-475,CTRPv2,0.26,89.4
SNU-475,CTRPv2,0.52,85.47
SNU-475,CTRPv2,1.0,82.25
SNU-475,CTRPv2,2.1,74.2
SNU-475,CTRPv2,4.2,49.59
SNU-475,CTRPv2,8.3,47.13
SNU-475,CTRPv2,17.0,48.25
SNU-475,CTRPv2,33.0,5.204
huH-1,CTRPv2,0.001,99.83
huH-1,CTRPv2,0.002,101.7
huH-1,CTRPv2,0.0041,100.7
huH-1,CTRPv2,0.0081,102.0
huH-1,CTRPv2,0.016,105.3
huH-1,CTRPv2,0.032,102.6
huH-1,CTRPv2,0.065,102.8
huH-1,CTRPv2,0.13,103.1
huH-1,CTRPv2,0.26,97.64
huH-1,CTRPv2,0.52,94.61
huH-1,CTRPv2,1.0,96.78
huH-1,CTRPv2,2.1,74.88
huH-1,CTRPv2,4.2,40.63
huH-1,CTRPv2,8.3,44.23
huH-1,CTRPv2,17.0,36.95
huH-1,CTRPv2,33.0,14.56
JHH-5,CTRPv2,0.001,90.18
JHH-5,CTRPv2,0.002,103.2
JHH-5,CTRPv2,0.0041,96.42
JHH-5,CTRPv2,0.0081,101.4
JHH-5,CTRPv2,0.016,102.3
JHH-5,CTRPv2,0.032,105.6
JHH-5,CTRPv2,0.065,102.1
JHH-5,CTRPv2,0.13,101.7
JHH-5,CTRPv2,0.26,97.06
JHH-5,CTRPv2,0.52,93.33
JHH-5,CTRPv2,1.0,95.56
JHH-5,CTRPv2,2.1,67.33
JHH-5,CTRPv2,4.2,33.1
JHH-5,CTRPv2,8.3,36.07
JHH-5,CTRPv2,17.0,32.38
JHH-5,CTRPv2,33.0,23.16
SNU-387,CTRPv2,0.001,90.96
SNU-387,CTRPv2,0.002,91.56
SNU-387,CTRPv2,0.0041,99.91
SNU-387,CTRPv2,0.0081,104.5
SNU-387,CTRPv2,0.016,94.45
SNU-387,CTRPv2,0.032,89.16
SNU-387,CTRPv2,0.065,107.7
SNU-387,CTRPv2,0.13,94.47
SNU-387,CTRPv2,0.26,88.54
SNU-387,CTRPv2,0.52,83.81
SNU-387,CTRPv2,1.0,86.37
SNU-387,CTRPv2,2.1,68.15
SNU-387,CTRPv2,4.2,23.66
SNU-387,CTRPv2,8.3,31.18
SNU-387,CTRPv2,17.0,17.21
SNU-387,CTRPv2,33.0,9.501
SNU-423,CTRPv2,0.001,101.1
SNU-423,CTRPv2,0.002,98.87
SNU-423,CTRPv2,0.0041,96.24
SNU-423,CTRPv2,0.0081,101.6
SNU-423,CTRPv2,0.016,97.33
SNU-423,CTRPv2,0.032,99.61
SNU-423,CTRPv2,0.065,100.7
SNU-423,CTRPv2,0.13,90.88
SNU-423,CTRPv2,0.26,95.45
SNU-423,CTRPv2,0.52,87.81
SNU-423,CTRPv2,1.0,84.34
SNU-423,CTRPv2,2.1,75.32
SNU-423,CTRPv2,4.2,57.83
SNU-423,CTRPv2,8.3,52.92
SNU-423,CTRPv2,17.0,56.27
SNU-423,CTRPv2,33.0,14.96
