Cell Line,Dataset,Dose,Response
TE-9,CCLE,0.025,77.0
TE-9,CCLE,0.08,84.0
TE-9,CCLE,0.25,23.0
TE-9,CCLE,0.8,20.0
TE-9,CCLE,2.53,13.0
TE-9,CCLE,8.0,15.0
ESO26,GDSC1000,0.00390625,90.4752
ESO26,GDSC1000,0.0078125,85.4445
ESO26,GDSC1000,0.015625,64.1124
ESO26,GDSC1000,0.03125,31.2413
ESO26,GDSC1000,0.0625,18.6928
ESO26,GDSC1000,0.125,11.9552
ESO26,GDSC1000,0.25,10.2082
ESO26,GDSC1000,0.5,11.1564
ESO26,GDSC1000,1.0,11.6357
KYSE-410,GDSC1000,0.00390625,93.8061
KYSE-410,GDSC1000,0.0078125,95.3099
KYSE-410,GDSC1000,0.015625,69.3934
KYSE-410,GDSC1000,0.03125,52.3633
KYSE-410,GDSC1000,0.0625,37.892
KYSE-410,GDSC1000,0.125,27.0988
KYSE-410,GDSC1000,0.25,18.9679
KYSE-410,GDSC1000,0.5,13.4255
KYSE-410,GDSC1000,1.0,13.0129
FLO-1,GDSC1000,0.00390625,90.7415
FLO-1,GDSC1000,0.0078125,85.0526
FLO-1,GDSC1000,0.015625,74.9786
FLO-1,GDSC1000,0.03125,56.8086
FLO-1,GDSC1000,0.0625,45.1219
FLO-1,GDSC1000,0.125,29.8564
FLO-1,GDSC1000,0.25,27.9156
FLO-1,GDSC1000,0.5,19.9077
FLO-1,GDSC1000,1.0,20.7962
KYSE-150,GDSC1000,0.00390625,97.0328
KYSE-150,GDSC1000,0.0078125,89.0384
KYSE-150,GDSC1000,0.015625,80.1184
KYSE-150,GDSC1000,0.03125,62.9716
KYSE-150,GDSC1000,0.0625,41.9002
KYSE-150,GDSC1000,0.125,19.2872
KYSE-150,GDSC1000,0.25,17.0441
KYSE-150,GDSC1000,0.5,15.228
KYSE-150,GDSC1000,1.0,13.7431
OE19,GDSC1000,0.00390625,82.5928
OE19,GDSC1000,0.0078125,66.4233
OE19,GDSC1000,0.015625,47.6673
OE19,GDSC1000,0.03125,38.4691
OE19,GDSC1000,0.0625,43.0861
OE19,GDSC1000,0.125,35.3183
OE19,GDSC1000,0.25,29.4919
OE19,GDSC1000,0.5,39.5188
OE19,GDSC1000,1.0,37.8307
KYSE-220,GDSC1000,0.00390625,128.517
KYSE-220,GDSC1000,0.0078125,107.446
KYSE-220,GDSC1000,0.015625,131.91
KYSE-220,GDSC1000,0.03125,89.2255
KYSE-220,GDSC1000,0.0625,108.273
KYSE-220,GDSC1000,0.125,95.4393
KYSE-220,GDSC1000,0.25,93.1463
KYSE-220,GDSC1000,0.5,79.3967
KYSE-220,GDSC1000,1.0,57.6586
TE-1,GDSC1000,0.00390625,103.395
TE-1,GDSC1000,0.0078125,104.206
TE-1,GDSC1000,0.015625,106.125
TE-1,GDSC1000,0.03125,63.2985
TE-1,GDSC1000,0.0625,59.381
TE-1,GDSC1000,0.125,33.0321
TE-1,GDSC1000,0.25,31.0191
TE-1,GDSC1000,0.5,22.2599
TE-1,GDSC1000,1.0,20.0828
KYSE-50,GDSC1000,0.00390625,101.466
KYSE-50,GDSC1000,0.0078125,89.5118
KYSE-50,GDSC1000,0.015625,95.7012
KYSE-50,GDSC1000,0.03125,90.0217
KYSE-50,GDSC1000,0.0625,108.699
KYSE-50,GDSC1000,0.125,91.7185
KYSE-50,GDSC1000,0.25,91.9227
KYSE-50,GDSC1000,0.5,82.7776
KYSE-50,GDSC1000,1.0,81.2422
KYAE-1,GDSC1000,0.00390625,95.8276
KYAE-1,GDSC1000,0.0078125,91.5486
KYAE-1,GDSC1000,0.015625,92.2278
KYAE-1,GDSC1000,0.03125,63.8081
KYAE-1,GDSC1000,0.0625,35.77
KYAE-1,GDSC1000,0.125,15.4791
KYAE-1,GDSC1000,0.25,13.5853
KYAE-1,GDSC1000,0.5,10.0527
KYAE-1,GDSC1000,1.0,12.2255
TE-9,GDSC1000,0.00390625,92.7934
TE-9,GDSC1000,0.0078125,86.991
TE-9,GDSC1000,0.015625,98.3381
TE-9,GDSC1000,0.03125,106.309
TE-9,GDSC1000,0.0625,92.6333
TE-9,GDSC1000,0.125,71.14
TE-9,GDSC1000,0.25,35.8595
TE-9,GDSC1000,0.5,26.5727
TE-9,GDSC1000,1.0,23.8471
TE-12,GDSC1000,0.00390625,95.3359
TE-12,GDSC1000,0.0078125,91.3836
TE-12,GDSC1000,0.015625,100.248
TE-12,GDSC1000,0.03125,94.4213
TE-12,GDSC1000,0.0625,78.3446
TE-12,GDSC1000,0.125,58.1379
TE-12,GDSC1000,0.25,39.5399
TE-12,GDSC1000,0.5,27.7262
TE-12,GDSC1000,1.0,27.5343
TE-8,GDSC1000,0.00390625,114.526
TE-8,GDSC1000,0.0078125,92.075
TE-8,GDSC1000,0.015625,115.346
TE-8,GDSC1000,0.03125,93.6936
TE-8,GDSC1000,0.0625,83.7034
TE-8,GDSC1000,0.125,40.7329
TE-8,GDSC1000,0.25,21.2121
TE-8,GDSC1000,0.5,15.8388
TE-8,GDSC1000,1.0,10.6669
KYSE-510,GDSC1000,0.00390625,122.678
KYSE-510,GDSC1000,0.0078125,111.104
KYSE-510,GDSC1000,0.015625,65.0942
KYSE-510,GDSC1000,0.03125,82.8812
KYSE-510,GDSC1000,0.0625,39.7218
KYSE-510,GDSC1000,0.125,15.7624
KYSE-510,GDSC1000,0.25,14.5916
KYSE-510,GDSC1000,0.5,8.9158
KYSE-510,GDSC1000,1.0,6.132
SK-GT-4,GDSC1000,0.00390625,103.719
SK-GT-4,GDSC1000,0.0078125,72.2904
SK-GT-4,GDSC1000,0.015625,51.4825
SK-GT-4,GDSC1000,0.03125,65.1577
SK-GT-4,GDSC1000,0.0625,34.795
SK-GT-4,GDSC1000,0.125,34.6824
SK-GT-4,GDSC1000,0.25,27.9521
SK-GT-4,GDSC1000,0.5,24.2215
SK-GT-4,GDSC1000,1.0,25.5022
KYSE-140,GDSC1000,0.00390625,119.308
KYSE-140,GDSC1000,0.0078125,114.223
KYSE-140,GDSC1000,0.015625,107.111
KYSE-140,GDSC1000,0.03125,101.644
KYSE-140,GDSC1000,0.0625,133.102
KYSE-140,GDSC1000,0.125,106.192
KYSE-140,GDSC1000,0.25,114.812
KYSE-140,GDSC1000,0.5,104.444
KYSE-140,GDSC1000,1.0,76.9059
SK-GT-2,GDSC1000,0.00390625,120.295
SK-GT-2,GDSC1000,0.0078125,104.222
SK-GT-2,GDSC1000,0.015625,94.324
SK-GT-2,GDSC1000,0.03125,120.222
SK-GT-2,GDSC1000,0.0625,73.1525
SK-GT-2,GDSC1000,0.125,65.4023
SK-GT-2,GDSC1000,0.25,44.2776
SK-GT-2,GDSC1000,0.5,29.1937
SK-GT-2,GDSC1000,1.0,26.8704
EC-GI-10,GDSC1000,0.00390625,111.281
EC-GI-10,GDSC1000,0.0078125,104.633
EC-GI-10,GDSC1000,0.015625,108.258
EC-GI-10,GDSC1000,0.03125,96.0558
EC-GI-10,GDSC1000,0.0625,92.3986
EC-GI-10,GDSC1000,0.125,85.3562
EC-GI-10,GDSC1000,0.25,76.0477
EC-GI-10,GDSC1000,0.5,64.9023
EC-GI-10,GDSC1000,1.0,53.6125
ESO51,GDSC1000,0.00390625,77.8479
ESO51,GDSC1000,0.0078125,120.148
ESO51,GDSC1000,0.015625,140.489
ESO51,GDSC1000,0.03125,53.7186
ESO51,GDSC1000,0.0625,56.3015
ESO51,GDSC1000,0.125,78.5185
ESO51,GDSC1000,0.25,60.8488
ESO51,GDSC1000,0.5,41.8973
ESO51,GDSC1000,1.0,47.5639
T.T,GDSC1000,0.00390625,135.89
T.T,GDSC1000,0.0078125,96.0984
T.T,GDSC1000,0.015625,91.2612
T.T,GDSC1000,0.03125,56.5019
T.T,GDSC1000,0.0625,47.1595
T.T,GDSC1000,0.125,27.0771
T.T,GDSC1000,0.25,26.7872
T.T,GDSC1000,0.5,20.2035
T.T,GDSC1000,1.0,21.4062
EMC-BAC-2,GDSC1000,0.00390625,107.773
EMC-BAC-2,GDSC1000,0.0078125,126.51
EMC-BAC-2,GDSC1000,0.015625,96.5548
EMC-BAC-2,GDSC1000,0.03125,79.4707
EMC-BAC-2,GDSC1000,0.0625,50.5786
EMC-BAC-2,GDSC1000,0.125,35.7949
EMC-BAC-2,GDSC1000,0.25,27.7136
EMC-BAC-2,GDSC1000,0.5,23.7329
EMC-BAC-2,GDSC1000,1.0,17.5027
KYSE-30,GDSC1000,0.00390625,86.2238
KYSE-30,GDSC1000,0.0078125,96.9815
KYSE-30,GDSC1000,0.015625,100.803
KYSE-30,GDSC1000,0.03125,114.288
KYSE-30,GDSC1000,0.0625,115.818
KYSE-30,GDSC1000,0.125,89.971
KYSE-30,GDSC1000,0.25,70.083
KYSE-30,GDSC1000,0.5,49.144
KYSE-30,GDSC1000,1.0,26.9693
TE-15,GDSC1000,0.00390625,91.9354
TE-15,GDSC1000,0.0078125,92.7646
TE-15,GDSC1000,0.015625,95.2588
TE-15,GDSC1000,0.03125,104.481
TE-15,GDSC1000,0.0625,81.2647
TE-15,GDSC1000,0.125,35.2257
TE-15,GDSC1000,0.25,20.2389
TE-15,GDSC1000,0.5,18.1094
TE-15,GDSC1000,1.0,14.4791
EMC-BAC-1,GDSC1000,0.00390625,94.3563
EMC-BAC-1,GDSC1000,0.0078125,104.802
EMC-BAC-1,GDSC1000,0.015625,101.08
EMC-BAC-1,GDSC1000,0.03125,84.8344
EMC-BAC-1,GDSC1000,0.0625,52.7575
EMC-BAC-1,GDSC1000,0.125,32.3282
EMC-BAC-1,GDSC1000,0.25,26.594
EMC-BAC-1,GDSC1000,0.5,22.8001
EMC-BAC-1,GDSC1000,1.0,22.4096
TE-4,GDSC1000,0.00390625,84.5585
TE-4,GDSC1000,0.0078125,70.5244
TE-4,GDSC1000,0.015625,44.9502
TE-4,GDSC1000,0.03125,32.6485
TE-4,GDSC1000,0.0625,20.2604
TE-4,GDSC1000,0.125,17.4294
TE-4,GDSC1000,0.25,23.5394
TE-4,GDSC1000,0.5,24.8814
TE-4,GDSC1000,1.0,26.9915
KYSE-450,GDSC1000,0.00390625,108.116
KYSE-450,GDSC1000,0.0078125,91.8159
KYSE-450,GDSC1000,0.015625,116.051
KYSE-450,GDSC1000,0.03125,106.398
KYSE-450,GDSC1000,0.0625,116.731
KYSE-450,GDSC1000,0.125,111.995
KYSE-450,GDSC1000,0.25,111.239
KYSE-450,GDSC1000,0.5,97.1279
KYSE-450,GDSC1000,1.0,61.5619
TE-6,GDSC1000,0.00390625,118.765
TE-6,GDSC1000,0.0078125,95.9655
TE-6,GDSC1000,0.015625,108.912
TE-6,GDSC1000,0.03125,119.864
TE-6,GDSC1000,0.0625,65.9015
TE-6,GDSC1000,0.125,47.5329
TE-6,GDSC1000,0.25,50.7485
TE-6,GDSC1000,0.5,39.4798
TE-6,GDSC1000,1.0,35.8191
KYSE-520,GDSC1000,0.00390625,104.629
KYSE-520,GDSC1000,0.0078125,84.1751
KYSE-520,GDSC1000,0.015625,97.8663
KYSE-520,GDSC1000,0.03125,102.473
KYSE-520,GDSC1000,0.0625,42.0727
KYSE-520,GDSC1000,0.125,51.5175
KYSE-520,GDSC1000,0.25,43.2314
KYSE-520,GDSC1000,0.5,33.9532
KYSE-520,GDSC1000,1.0,34.1363
OACp4C,GDSC1000,0.00390625,100.882
OACp4C,GDSC1000,0.0078125,98.5089
OACp4C,GDSC1000,0.015625,92.4886
OACp4C,GDSC1000,0.03125,92.0173
OACp4C,GDSC1000,0.0625,86.9824
OACp4C,GDSC1000,0.125,79.8493
OACp4C,GDSC1000,0.25,80.4255
OACp4C,GDSC1000,0.5,68.0982
OACp4C,GDSC1000,1.0,56.5525
TE-10,GDSC1000,0.00390625,97.3688
TE-10,GDSC1000,0.0078125,95.7149
TE-10,GDSC1000,0.015625,107.549
TE-10,GDSC1000,0.03125,104.653
TE-10,GDSC1000,0.0625,102.529
TE-10,GDSC1000,0.125,73.2819
TE-10,GDSC1000,0.25,51.8742
TE-10,GDSC1000,0.5,45.9487
TE-10,GDSC1000,1.0,35.2886
COLO-680N,GDSC1000,0.00390625,101.48
COLO-680N,GDSC1000,0.0078125,88.8564
COLO-680N,GDSC1000,0.015625,110.942
COLO-680N,GDSC1000,0.03125,80.4133
COLO-680N,GDSC1000,0.0625,72.8591
COLO-680N,GDSC1000,0.125,67.5006
COLO-680N,GDSC1000,0.25,59.6678
COLO-680N,GDSC1000,0.5,59.6952
COLO-680N,GDSC1000,1.0,54.8089
OACM5-1,GDSC1000,0.00390625,100.895
OACM5-1,GDSC1000,0.0078125,95.9554
OACM5-1,GDSC1000,0.015625,94.8432
OACM5-1,GDSC1000,0.03125,93.5446
OACM5-1,GDSC1000,0.0625,93.6312
OACM5-1,GDSC1000,0.125,86.6562
OACM5-1,GDSC1000,0.25,72.1228
OACM5-1,GDSC1000,0.5,66.8508
OACM5-1,GDSC1000,1.0,63.5862
TE-11,GDSC1000,0.00390625,95.0484
TE-11,GDSC1000,0.0078125,91.8925
TE-11,GDSC1000,0.015625,89.9702
TE-11,GDSC1000,0.03125,75.0619
TE-11,GDSC1000,0.0625,56.3839
TE-11,GDSC1000,0.125,25.5241
TE-11,GDSC1000,0.25,34.0671
TE-11,GDSC1000,0.5,28.3789
TE-11,GDSC1000,1.0,22.7205
TE-5,GDSC1000,0.00390625,83.732
TE-5,GDSC1000,0.0078125,91.5894
TE-5,GDSC1000,0.015625,94.121
TE-5,GDSC1000,0.03125,80.4075
TE-5,GDSC1000,0.0625,94.2496
TE-5,GDSC1000,0.125,71.2421
TE-5,GDSC1000,0.25,94.0138
TE-5,GDSC1000,0.5,75.7817
TE-5,GDSC1000,1.0,70.1167
OE33,GDSC1000,0.00390625,102.313
OE33,GDSC1000,0.0078125,115.257
OE33,GDSC1000,0.015625,120.978
OE33,GDSC1000,0.03125,95.0793
OE33,GDSC1000,0.0625,87.3633
OE33,GDSC1000,0.125,70.8583
OE33,GDSC1000,0.25,46.9589
OE33,GDSC1000,0.5,57.3158
OE33,GDSC1000,1.0,51.3639
COLO-680N,CTRPv2,0.001,110.7
COLO-680N,CTRPv2,0.002,112.5
COLO-680N,CTRPv2,0.0041,102.5
COLO-680N,CTRPv2,0.0081,112.3
COLO-680N,CTRPv2,0.016,109.9
COLO-680N,CTRPv2,0.032,109.6
COLO-680N,CTRPv2,0.065,68.72
COLO-680N,CTRPv2,0.13,81.2
COLO-680N,CTRPv2,0.26,78.41
COLO-680N,CTRPv2,0.52,66.02
COLO-680N,CTRPv2,1.0,67.08
COLO-680N,CTRPv2,2.1,66.67
COLO-680N,CTRPv2,4.2,65.85
COLO-680N,CTRPv2,8.3,68.13
COLO-680N,CTRPv2,17.0,67.66
COLO-680N,CTRPv2,33.0,58.84
KYSE-140,CTRPv2,0.001,102.1
KYSE-140,CTRPv2,0.002,102.4
KYSE-140,CTRPv2,0.0081,104.6
KYSE-140,CTRPv2,0.016,97.19
KYSE-140,CTRPv2,0.032,98.91
KYSE-140,CTRPv2,0.13,96.0
KYSE-140,CTRPv2,0.26,104.1
KYSE-140,CTRPv2,0.52,109.2
KYSE-140,CTRPv2,2.1,77.5
KYSE-140,CTRPv2,4.2,56.54
KYSE-140,CTRPv2,8.3,41.45
KYSE-140,CTRPv2,17.0,32.08
KYSE-140,CTRPv2,33.0,27.91
KYSE-180,CTRPv2,0.001,100.8
KYSE-180,CTRPv2,0.002,102.7
KYSE-180,CTRPv2,0.0081,101.3
KYSE-180,CTRPv2,0.016,103.6
KYSE-180,CTRPv2,0.032,101.5
KYSE-180,CTRPv2,0.13,49.59
KYSE-180,CTRPv2,0.26,43.29
KYSE-180,CTRPv2,0.52,18.82
KYSE-180,CTRPv2,2.1,20.21
KYSE-180,CTRPv2,4.2,16.64
KYSE-180,CTRPv2,8.3,16.69
KYSE-180,CTRPv2,17.0,17.44
KYSE-180,CTRPv2,33.0,102.9
TE-10,CTRPv2,0.001,102.9
TE-10,CTRPv2,0.002,101.1
TE-10,CTRPv2,0.0081,95.74
TE-10,CTRPv2,0.016,86.06
TE-10,CTRPv2,0.032,96.07
TE-10,CTRPv2,0.13,81.3
TE-10,CTRPv2,0.26,79.91
TE-10,CTRPv2,0.52,61.37
TE-10,CTRPv2,1.0,45.08
TE-10,CTRPv2,2.1,44.01
TE-10,CTRPv2,4.2,37.77
TE-10,CTRPv2,8.3,39.88
TE-10,CTRPv2,17.0,32.92
TE-4,CTRPv2,0.001,113.6
TE-4,CTRPv2,0.002,120.6
TE-4,CTRPv2,0.0041,115.0
TE-4,CTRPv2,0.0081,93.45
TE-4,CTRPv2,0.016,106.6
TE-4,CTRPv2,0.032,88.82
TE-4,CTRPv2,0.065,101.2
TE-4,CTRPv2,0.13,67.68
TE-4,CTRPv2,0.26,37.69
TE-4,CTRPv2,0.52,32.36
TE-4,CTRPv2,1.0,28.57
TE-4,CTRPv2,2.1,22.37
TE-4,CTRPv2,4.2,22.88
TE-4,CTRPv2,8.3,19.44
TE-4,CTRPv2,17.0,22.22
TE-4,CTRPv2,33.0,17.09
TE-9,CTRPv2,0.001,105.6
TE-9,CTRPv2,0.002,104.6
TE-9,CTRPv2,0.0041,100.5
TE-9,CTRPv2,0.0081,104.9
TE-9,CTRPv2,0.016,84.64
TE-9,CTRPv2,0.032,98.57
TE-9,CTRPv2,0.13,94.93
TE-9,CTRPv2,0.26,90.01
TE-9,CTRPv2,0.52,34.13
TE-9,CTRPv2,1.0,18.31
TE-9,CTRPv2,2.1,18.17
TE-9,CTRPv2,4.2,16.29
TE-9,CTRPv2,8.3,18.51
TE-9,CTRPv2,17.0,16.63
TE-9,CTRPv2,33.0,98.15
TE-6,CTRPv2,0.001,106.0
TE-6,CTRPv2,0.0041,95.27
TE-6,CTRPv2,0.016,77.16
TE-6,CTRPv2,0.032,91.33
TE-6,CTRPv2,0.13,43.58
TE-6,CTRPv2,0.26,37.82
TE-6,CTRPv2,0.52,38.41
TE-6,CTRPv2,2.1,35.78
TE-6,CTRPv2,4.2,33.31
TE-6,CTRPv2,8.3,31.82
TE-6,CTRPv2,17.0,31.06
TE-6,CTRPv2,33.0,26.85
TE-8,CTRPv2,0.001,108.0
TE-8,CTRPv2,0.002,102.7
TE-8,CTRPv2,0.0041,102.5
TE-8,CTRPv2,0.0081,109.5
TE-8,CTRPv2,0.016,103.5
TE-8,CTRPv2,0.032,102.9
TE-8,CTRPv2,0.065,94.83
TE-8,CTRPv2,0.13,92.31
TE-8,CTRPv2,0.26,70.07
TE-8,CTRPv2,0.52,52.43
TE-8,CTRPv2,1.0,53.74
TE-8,CTRPv2,2.1,41.41
TE-8,CTRPv2,4.2,32.22
TE-8,CTRPv2,8.3,35.06
TE-8,CTRPv2,17.0,28.89
TE-8,CTRPv2,33.0,21.14
KYSE-410,CTRPv2,0.001,95.47
KYSE-410,CTRPv2,0.002,97.05
KYSE-410,CTRPv2,0.0041,94.63
KYSE-410,CTRPv2,0.0081,93.65
KYSE-410,CTRPv2,0.016,88.18
KYSE-410,CTRPv2,0.032,88.86
KYSE-410,CTRPv2,0.065,78.81
KYSE-410,CTRPv2,0.13,66.15
KYSE-410,CTRPv2,0.26,52.87
KYSE-410,CTRPv2,0.52,29.64
KYSE-410,CTRPv2,1.0,26.69
KYSE-410,CTRPv2,2.1,20.82
KYSE-410,CTRPv2,4.2,20.98
KYSE-410,CTRPv2,8.3,19.67
KYSE-410,CTRPv2,17.0,20.29
KYSE-410,CTRPv2,33.0,16.44
TE-1,CTRPv2,0.001,107.1
TE-1,CTRPv2,0.002,107.5
TE-1,CTRPv2,0.0041,101.0
TE-1,CTRPv2,0.0081,103.9
TE-1,CTRPv2,0.016,94.22
TE-1,CTRPv2,0.032,107.2
TE-1,CTRPv2,0.065,82.59
TE-1,CTRPv2,0.13,52.32
TE-1,CTRPv2,0.26,47.08
TE-1,CTRPv2,0.52,35.84
TE-1,CTRPv2,1.0,39.28
TE-1,CTRPv2,2.1,38.9
TE-1,CTRPv2,4.2,43.31
TE-1,CTRPv2,8.3,40.47
TE-1,CTRPv2,17.0,38.09
TE-1,CTRPv2,33.0,37.11
KYSE-70,CTRPv2,0.001,106.5
KYSE-70,CTRPv2,0.002,107.2
KYSE-70,CTRPv2,0.0041,106.1
KYSE-70,CTRPv2,0.0081,107.0
KYSE-70,CTRPv2,0.016,105.0
KYSE-70,CTRPv2,0.032,107.8
KYSE-70,CTRPv2,0.065,105.6
KYSE-70,CTRPv2,0.13,70.69
KYSE-70,CTRPv2,0.26,64.71
KYSE-70,CTRPv2,0.52,40.95
KYSE-70,CTRPv2,1.0,37.19
KYSE-70,CTRPv2,2.1,34.42
KYSE-70,CTRPv2,4.2,34.48
KYSE-70,CTRPv2,8.3,31.78
KYSE-70,CTRPv2,17.0,30.51
KYSE-70,CTRPv2,33.0,29.27
TE-5,CTRPv2,0.001,91.4
TE-5,CTRPv2,0.002,93.71
TE-5,CTRPv2,0.0041,96.96
TE-5,CTRPv2,0.0081,102.5
TE-5,CTRPv2,0.016,87.97
TE-5,CTRPv2,0.032,95.45
TE-5,CTRPv2,0.065,99.67
TE-5,CTRPv2,0.13,81.47
TE-5,CTRPv2,0.26,81.25
TE-5,CTRPv2,0.52,76.28
TE-5,CTRPv2,1.0,62.5
TE-5,CTRPv2,2.1,30.79
TE-5,CTRPv2,4.2,10.94
TE-5,CTRPv2,8.3,10.14
TE-5,CTRPv2,17.0,10.2
TE-5,CTRPv2,33.0,6.55
EC-GI-10,CTRPv2,0.001,101.3
EC-GI-10,CTRPv2,0.002,102.4
EC-GI-10,CTRPv2,0.0041,104.6
EC-GI-10,CTRPv2,0.0081,97.49
EC-GI-10,CTRPv2,0.016,94.16
EC-GI-10,CTRPv2,0.032,99.86
EC-GI-10,CTRPv2,0.065,105.2
EC-GI-10,CTRPv2,0.13,98.62
EC-GI-10,CTRPv2,0.26,92.9
EC-GI-10,CTRPv2,0.52,93.36
EC-GI-10,CTRPv2,1.0,77.57
EC-GI-10,CTRPv2,2.1,50.62
EC-GI-10,CTRPv2,4.2,38.83
EC-GI-10,CTRPv2,8.3,39.75
EC-GI-10,CTRPv2,17.0,40.17
EC-GI-10,CTRPv2,33.0,48.78
KYSE-450,CTRPv2,0.001,98.39
KYSE-450,CTRPv2,0.002,98.57
KYSE-450,CTRPv2,0.0041,99.96
KYSE-450,CTRPv2,0.0081,102.3
KYSE-450,CTRPv2,0.016,96.94
KYSE-450,CTRPv2,0.032,101.2
KYSE-450,CTRPv2,0.065,98.7
KYSE-450,CTRPv2,0.13,96.62
KYSE-450,CTRPv2,0.26,98.96
KYSE-450,CTRPv2,0.52,99.09
KYSE-450,CTRPv2,1.0,98.21
KYSE-450,CTRPv2,2.1,75.03
KYSE-450,CTRPv2,4.2,20.16
KYSE-450,CTRPv2,8.3,18.96
KYSE-450,CTRPv2,17.0,19.32
KYSE-450,CTRPv2,33.0,18.49
KYSE-520,CTRPv2,0.001,98.84
KYSE-520,CTRPv2,0.002,95.74
KYSE-520,CTRPv2,0.0041,103.4
KYSE-520,CTRPv2,0.0081,99.3
KYSE-520,CTRPv2,0.016,89.78
KYSE-520,CTRPv2,0.032,95.62
KYSE-520,CTRPv2,0.065,99.44
KYSE-520,CTRPv2,0.13,52.3
KYSE-520,CTRPv2,0.26,50.18
KYSE-520,CTRPv2,0.52,48.79
KYSE-520,CTRPv2,1.0,43.22
KYSE-520,CTRPv2,2.1,32.49
