Cell Line,Dataset,Dose,Response
BT187,CTRPv2,0.0081,103.8
BT187,CTRPv2,0.016,98.42
BT187,CTRPv2,0.032,98.79
BT187,CTRPv2,0.065,99.48
BT187,CTRPv2,0.13,98.9
BT187,CTRPv2,0.26,98.9
BT187,CTRPv2,0.52,101.4
BT187,CTRPv2,1.0,89.6
BT187,CTRPv2,2.1,98.58
BT187,CTRPv2,4.2,97.38
BT187,CTRPv2,8.3,99.56
BT187,CTRPv2,17.0,105.4
BT187,CTRPv2,33.0,104.3
BT187,CTRPv2,66.0,86.02
BT228,CTRPv2,0.002,90.88
BT228,CTRPv2,0.0041,99.7
BT228,CTRPv2,0.0081,100.9
BT228,CTRPv2,0.016,95.02
BT228,CTRPv2,0.032,90.92
BT228,CTRPv2,0.065,98.9
BT228,CTRPv2,0.13,91.83
BT228,CTRPv2,0.26,90.64
BT228,CTRPv2,0.52,100.7
BT228,CTRPv2,1.0,99.07
BT228,CTRPv2,2.1,95.8
BT228,CTRPv2,4.2,110.8
BT228,CTRPv2,8.3,108.8
BT228,CTRPv2,17.0,109.3
BT228,CTRPv2,33.0,113.2
BT228,CTRPv2,66.0,90.29
BT231,CTRPv2,0.002,100.2
BT231,CTRPv2,0.0041,90.74
BT231,CTRPv2,0.0081,92.12
BT231,CTRPv2,0.016,99.7
BT231,CTRPv2,0.032,82.14
BT231,CTRPv2,0.065,87.53
BT231,CTRPv2,0.13,89.58
BT231,CTRPv2,0.26,83.24
BT231,CTRPv2,0.52,90.64
BT231,CTRPv2,1.0,91.31
BT231,CTRPv2,2.1,87.61
BT231,CTRPv2,4.2,86.95
BT231,CTRPv2,8.3,85.65
BT231,CTRPv2,17.0,82.85
BT231,CTRPv2,33.0,63.29
BT231,CTRPv2,66.0,82.34
BT239,CTRPv2,0.002,100.8
BT239,CTRPv2,0.0041,90.14
BT239,CTRPv2,0.0081,87.39
BT239,CTRPv2,0.016,84.7
BT239,CTRPv2,0.032,89.81
BT239,CTRPv2,0.065,89.89
BT239,CTRPv2,0.13,80.74
BT239,CTRPv2,0.26,81.67
BT239,CTRPv2,0.52,85.3
BT239,CTRPv2,1.0,90.58
BT239,CTRPv2,2.1,94.09
BT239,CTRPv2,4.2,121.0
BT239,CTRPv2,8.3,108.3
BT239,CTRPv2,17.0,100.4
BT239,CTRPv2,33.0,104.5
BT239,CTRPv2,66.0,105.7
HS578BST,CTRPv2,0.002,130.6
HS578BST,CTRPv2,0.0041,128.8
HS578BST,CTRPv2,0.0081,107.3
HS578BST,CTRPv2,0.016,100.6
HS578BST,CTRPv2,0.032,112.6
HS578BST,CTRPv2,0.065,114.0
HS578BST,CTRPv2,0.13,93.62
HS578BST,CTRPv2,0.26,95.91
HS578BST,CTRPv2,0.52,83.56
HS578BST,CTRPv2,1.0,94.69
HS578BST,CTRPv2,2.1,88.26
HS578BST,CTRPv2,4.2,98.87
HS578BST,CTRPv2,8.3,76.1
HS578BST,CTRPv2,17.0,115.0
HS578BST,CTRPv2,33.0,81.08
HS578BST,CTRPv2,66.0,91.31
BT248,CTRPv2,0.002,110.5
BT248,CTRPv2,0.0041,106.4
BT248,CTRPv2,0.0081,105.6
BT248,CTRPv2,0.016,93.09
BT248,CTRPv2,0.032,112.1
BT248,CTRPv2,0.065,102.1
BT248,CTRPv2,0.13,87.67
BT248,CTRPv2,0.26,104.5
BT248,CTRPv2,0.52,90.16
BT248,CTRPv2,1.0,96.07
BT248,CTRPv2,2.1,97.93
BT248,CTRPv2,4.2,97.34
BT248,CTRPv2,8.3,94.88
BT248,CTRPv2,17.0,99.29
BT248,CTRPv2,33.0,99.17
BT248,CTRPv2,66.0,74.31
BT131,CTRPv2,0.002,122.4
BT131,CTRPv2,0.0041,118.0
BT131,CTRPv2,0.0081,113.8
BT131,CTRPv2,0.016,127.7
BT131,CTRPv2,0.032,111.7
BT131,CTRPv2,0.065,115.2
BT131,CTRPv2,0.13,115.2
BT131,CTRPv2,0.26,110.3
BT131,CTRPv2,0.52,116.2
BT131,CTRPv2,1.0,109.3
BT131,CTRPv2,2.1,110.3
BT131,CTRPv2,4.2,110.2
BT131,CTRPv2,8.3,120.8
BT131,CTRPv2,17.0,119.2
BT131,CTRPv2,33.0,117.5
BT131,CTRPv2,66.0,100.5
BT147,CTRPv2,0.002,96.5
BT147,CTRPv2,0.0041,95.83
BT147,CTRPv2,0.0081,96.18
BT147,CTRPv2,0.016,109.5
BT147,CTRPv2,0.032,98.83
BT147,CTRPv2,0.065,90.9
BT147,CTRPv2,0.13,98.94
BT147,CTRPv2,0.26,94.38
BT147,CTRPv2,0.52,116.2
BT147,CTRPv2,1.0,113.5
BT147,CTRPv2,2.1,118.3
BT147,CTRPv2,4.2,105.5
BT147,CTRPv2,8.3,111.1
BT147,CTRPv2,17.0,121.8
BT147,CTRPv2,33.0,109.3
BT147,CTRPv2,66.0,66.35
BT172,CTRPv2,0.002,100.3
BT172,CTRPv2,0.0041,105.2
BT172,CTRPv2,0.0081,105.6
BT172,CTRPv2,0.016,107.3
BT172,CTRPv2,0.032,100.6
BT172,CTRPv2,0.065,98.71
BT172,CTRPv2,0.13,99.73
BT172,CTRPv2,0.26,106.1
BT172,CTRPv2,0.52,107.1
BT172,CTRPv2,1.0,110.1
BT172,CTRPv2,2.1,110.0
BT172,CTRPv2,4.2,113.0
BT172,CTRPv2,8.3,111.0
BT172,CTRPv2,17.0,113.9
BT172,CTRPv2,33.0,113.8
BT172,CTRPv2,66.0,51.53
BT216,CTRPv2,0.002,114.1
BT216,CTRPv2,0.0041,103.7
BT216,CTRPv2,0.0081,103.4
BT216,CTRPv2,0.016,104.4
BT216,CTRPv2,0.032,113.1
BT216,CTRPv2,0.065,108.4
BT216,CTRPv2,0.13,96.76
BT216,CTRPv2,0.26,107.3
BT216,CTRPv2,0.52,114.0
BT216,CTRPv2,1.0,107.3
BT216,CTRPv2,2.1,108.2
BT216,CTRPv2,4.2,114.1
BT216,CTRPv2,8.3,112.3
BT216,CTRPv2,17.0,100.9
BT216,CTRPv2,33.0,97.33
BT216,CTRPv2,66.0,71.55
BT232,CTRPv2,0.002,102.8
BT232,CTRPv2,0.0041,99.66
BT232,CTRPv2,0.0081,94.9
BT232,CTRPv2,0.016,91.74
BT232,CTRPv2,0.032,93.6
BT232,CTRPv2,0.065,97.36
BT232,CTRPv2,0.13,92.85
BT232,CTRPv2,0.26,94.32
BT232,CTRPv2,0.52,97.16
BT232,CTRPv2,1.0,97.79
BT232,CTRPv2,2.1,99.87
BT232,CTRPv2,4.2,99.16
BT232,CTRPv2,8.3,89.64
BT232,CTRPv2,17.0,93.36
BT232,CTRPv2,33.0,100.9
BT232,CTRPv2,66.0,101.4
BT245,CTRPv2,0.002,89.93
BT245,CTRPv2,0.0041,104.4
BT245,CTRPv2,0.0081,106.3
BT245,CTRPv2,0.016,90.23
BT245,CTRPv2,0.032,105.9
BT245,CTRPv2,0.065,97.13
BT245,CTRPv2,0.13,85.74
BT245,CTRPv2,0.26,95.07
BT245,CTRPv2,0.52,94.96
BT245,CTRPv2,1.0,103.5
BT245,CTRPv2,2.1,90.95
BT245,CTRPv2,4.2,107.5
BT245,CTRPv2,8.3,99.48
BT245,CTRPv2,17.0,104.6
BT245,CTRPv2,33.0,78.15
BT245,CTRPv2,66.0,60.53
BT271,CTRPv2,0.002,93.85
BT271,CTRPv2,0.0041,100.1
BT271,CTRPv2,0.0081,105.4
BT271,CTRPv2,0.016,98.79
BT271,CTRPv2,0.032,90.63
BT271,CTRPv2,0.065,91.88
BT271,CTRPv2,0.13,92.76
BT271,CTRPv2,0.26,93.15
BT271,CTRPv2,0.52,125.6
BT271,CTRPv2,1.0,130.5
BT271,CTRPv2,2.1,124.6
BT271,CTRPv2,4.2,150.3
BT271,CTRPv2,8.3,135.5
BT271,CTRPv2,17.0,135.2
BT271,CTRPv2,33.0,115.3
BT271,CTRPv2,66.0,116.7
BT286,CTRPv2,0.002,99.35
BT286,CTRPv2,0.0041,97.23
BT286,CTRPv2,0.0081,109.4
BT286,CTRPv2,0.016,100.3
BT286,CTRPv2,0.032,98.2
BT286,CTRPv2,0.065,102.0
BT286,CTRPv2,0.13,101.8
BT286,CTRPv2,0.26,103.6
BT286,CTRPv2,0.52,110.7
BT286,CTRPv2,1.0,111.1
BT286,CTRPv2,2.1,116.2
BT286,CTRPv2,4.2,107.3
BT286,CTRPv2,8.3,110.0
BT286,CTRPv2,17.0,108.4
BT286,CTRPv2,33.0,108.4
BT286,CTRPv2,66.0,79.26
BT320,CTRPv2,0.002,102.6
BT320,CTRPv2,0.0041,104.8
BT320,CTRPv2,0.0081,107.5
BT320,CTRPv2,0.016,97.0
BT320,CTRPv2,0.032,99.13
BT320,CTRPv2,0.065,98.7
BT320,CTRPv2,0.13,102.4
BT320,CTRPv2,0.26,100.6
BT320,CTRPv2,0.52,105.3
BT320,CTRPv2,1.0,111.5
BT320,CTRPv2,2.1,104.7
BT320,CTRPv2,4.2,104.4
BT320,CTRPv2,8.3,110.6
BT320,CTRPv2,17.0,99.91
BT320,CTRPv2,33.0,92.15
BT320,CTRPv2,66.0,95.16
BT328,CTRPv2,0.002,104.8
BT328,CTRPv2,0.0041,98.27
BT328,CTRPv2,0.0081,84.83
BT328,CTRPv2,0.016,90.28
BT328,CTRPv2,0.032,96.04
BT328,CTRPv2,0.065,105.2
BT328,CTRPv2,0.13,103.4
BT328,CTRPv2,0.26,97.35
BT328,CTRPv2,0.52,92.16
BT328,CTRPv2,1.0,92.86
BT328,CTRPv2,2.1,96.1
BT328,CTRPv2,4.2,98.5
BT328,CTRPv2,8.3,91.36
BT328,CTRPv2,17.0,92.97
BT328,CTRPv2,33.0,93.81
BT328,CTRPv2,66.0,102.7
BT330,CTRPv2,0.002,95.55
BT330,CTRPv2,0.0041,96.59
BT330,CTRPv2,0.0081,97.03
BT330,CTRPv2,0.016,86.26
BT330,CTRPv2,0.032,98.66
BT330,CTRPv2,0.065,103.4
BT330,CTRPv2,0.13,91.95
BT330,CTRPv2,0.26,99.35
BT330,CTRPv2,0.52,91.47
BT330,CTRPv2,1.0,96.5
BT330,CTRPv2,2.1,97.11
BT330,CTRPv2,4.2,98.18
BT330,CTRPv2,8.3,99.65
BT330,CTRPv2,17.0,94.98
BT330,CTRPv2,33.0,90.02
BT330,CTRPv2,66.0,93.97
BT333,CTRPv2,0.002,99.94
BT333,CTRPv2,0.0041,95.55
BT333,CTRPv2,0.0081,98.04
BT333,CTRPv2,0.016,100.1
BT333,CTRPv2,0.032,99.04
BT333,CTRPv2,0.065,91.77
BT333,CTRPv2,0.13,91.97
BT333,CTRPv2,0.26,94.81
BT333,CTRPv2,0.52,98.03
BT333,CTRPv2,1.0,105.8
BT333,CTRPv2,2.1,95.81
BT333,CTRPv2,4.2,98.16
BT333,CTRPv2,8.3,105.1
BT333,CTRPv2,17.0,112.6
BT333,CTRPv2,33.0,97.01
BT333,CTRPv2,66.0,89.94
BT340,CTRPv2,0.002,102.6
BT340,CTRPv2,0.0041,93.89
BT340,CTRPv2,0.0081,95.47
BT340,CTRPv2,0.016,83.99
BT340,CTRPv2,0.032,91.3
BT340,CTRPv2,0.065,100.9
BT340,CTRPv2,0.13,85.58
BT340,CTRPv2,0.26,86.55
BT340,CTRPv2,0.52,96.48
BT340,CTRPv2,1.0,95.45
BT340,CTRPv2,2.1,90.88
BT340,CTRPv2,4.2,104.7
BT340,CTRPv2,8.3,109.6
BT340,CTRPv2,17.0,99.95
BT340,CTRPv2,33.0,104.6
BT340,CTRPv2,66.0,97.62
BT359,CTRPv2,0.002,89.25
BT359,CTRPv2,0.0041,92.35
BT359,CTRPv2,0.0081,105.3
BT359,CTRPv2,0.016,106.1
BT359,CTRPv2,0.032,88.29
BT359,CTRPv2,0.065,92.74
BT359,CTRPv2,0.13,88.1
BT359,CTRPv2,0.26,92.97
BT359,CTRPv2,0.52,104.6
BT359,CTRPv2,1.0,130.1
BT359,CTRPv2,2.1,106.7
BT359,CTRPv2,4.2,120.9
BT359,CTRPv2,8.3,119.2
BT359,CTRPv2,17.0,120.1
BT359,CTRPv2,33.0,126.4
BT359,CTRPv2,66.0,114.1
BT416,CTRPv2,0.002,92.12
BT416,CTRPv2,0.0041,95.34
BT416,CTRPv2,0.0081,94.77
BT416,CTRPv2,0.016,95.89
BT416,CTRPv2,0.032,93.47
BT416,CTRPv2,0.065,102.7
BT416,CTRPv2,0.13,94.64
BT416,CTRPv2,0.26,82.96
BT416,CTRPv2,0.52,107.8
BT416,CTRPv2,1.0,108.2
BT416,CTRPv2,2.1,50.46
BT416,CTRPv2,4.2,48.72
BT416,CTRPv2,8.3,86.21
BT416,CTRPv2,17.0,85.99
BT416,CTRPv2,33.0,50.47
BT416,CTRPv2,66.0,22.27
BT422,CTRPv2,0.002,83.65
BT422,CTRPv2,0.0041,93.84
BT422,CTRPv2,0.0081,87.12
BT422,CTRPv2,0.016,101.1
BT422,CTRPv2,0.032,84.54
BT422,CTRPv2,0.065,90.99
BT422,CTRPv2,0.13,89.68
BT422,CTRPv2,0.26,88.49
BT422,CTRPv2,0.52,91.31
BT422,CTRPv2,1.0,84.6
BT422,CTRPv2,2.1,107.9
BT422,CTRPv2,4.2,99.32
BT422,CTRPv2,8.3,101.2
BT422,CTRPv2,17.0,92.53
BT422,CTRPv2,33.0,105.0
BT422,CTRPv2,66.0,107.4
BT428,CTRPv2,0.002,96.82
BT428,CTRPv2,0.0041,90.1
BT428,CTRPv2,0.0081,97.74
BT428,CTRPv2,0.016,92.24
BT428,CTRPv2,0.032,106.3
BT428,CTRPv2,0.065,90.54
BT428,CTRPv2,0.13,76.73
BT428,CTRPv2,0.26,84.24
BT428,CTRPv2,0.52,97.44
BT428,CTRPv2,1.0,100.1
BT428,CTRPv2,2.1,105.3
BT428,CTRPv2,4.2,91.54
BT428,CTRPv2,8.3,96.14
BT428,CTRPv2,17.0,101.4
BT428,CTRPv2,33.0,87.15
BT428,CTRPv2,66.0,74.94
BT440,CTRPv2,0.002,92.95
BT440,CTRPv2,0.0041,98.82
BT440,CTRPv2,0.0081,93.42
BT440,CTRPv2,0.016,94.75
BT440,CTRPv2,0.032,97.98
BT440,CTRPv2,0.065,96.03
BT440,CTRPv2,0.13,84.74
BT440,CTRPv2,0.26,89.08
BT440,CTRPv2,0.52,95.71
BT440,CTRPv2,1.0,91.36
BT440,CTRPv2,2.1,97.69
BT440,CTRPv2,4.2,94.86
BT440,CTRPv2,8.3,89.17
BT440,CTRPv2,17.0,88.45
BT440,CTRPv2,33.0,84.97
BT444,CTRPv2,0.002,97.18
BT444,CTRPv2,0.0041,92.0
BT444,CTRPv2,0.0081,97.98
BT444,CTRPv2,0.016,92.55
BT444,CTRPv2,0.032,102.0
BT444,CTRPv2,0.065,101.3
BT444,CTRPv2,0.13,93.34
BT444,CTRPv2,0.26,98.53
BT444,CTRPv2,0.52,106.9
BT444,CTRPv2,1.0,94.27
BT444,CTRPv2,2.1,95.18
BT444,CTRPv2,4.2,100.2
BT444,CTRPv2,8.3,102.8
BT444,CTRPv2,17.0,105.9
BT444,CTRPv2,33.0,93.83
BT444,CTRPv2,66.0,96.14
BT482,CTRPv2,0.002,106.9
BT482,CTRPv2,0.0041,110.3
BT482,CTRPv2,0.0081,108.5
BT482,CTRPv2,0.016,98.18
BT482,CTRPv2,0.032,109.6
BT482,CTRPv2,0.065,97.74
BT482,CTRPv2,0.13,97.65
BT482,CTRPv2,0.26,102.8
BT482,CTRPv2,0.52,96.08
BT482,CTRPv2,1.0,97.8
BT482,CTRPv2,2.1,92.33
BT482,CTRPv2,4.2,111.9
BT482,CTRPv2,8.3,102.4
BT482,CTRPv2,17.0,103.2
BT482,CTRPv2,33.0,116.1
BT482,CTRPv2,66.0,85.32
BT504,CTRPv2,0.002,92.11
BT504,CTRPv2,0.0041,91.87
BT504,CTRPv2,0.0081,97.84
BT504,CTRPv2,0.016,89.85
BT504,CTRPv2,0.032,98.24
BT504,CTRPv2,0.065,104.8
BT504,CTRPv2,0.13,102.8
BT504,CTRPv2,0.26,105.5
BT504,CTRPv2,0.52,106.4
BT504,CTRPv2,1.0,111.4
BT504,CTRPv2,2.1,100.6
BT504,CTRPv2,4.2,101.4
BT504,CTRPv2,8.3,111.8
BT504,CTRPv2,17.0,112.6
BT504,CTRPv2,33.0,93.11
BT504,CTRPv2,66.0,98.0
2004,CTRPv2,0.002,89.63
2004,CTRPv2,0.0041,91.02
2004,CTRPv2,0.0081,87.03
2004,CTRPv2,0.016,93.53
2004,CTRPv2,0.032,75.75
2004,CTRPv2,0.065,75.88
2004,CTRPv2,0.13,72.39
2004,CTRPv2,0.26,85.28
2004,CTRPv2,0.52,95.79
2004,CTRPv2,1.0,90.25
2004,CTRPv2,2.1,97.19
2004,CTRPv2,4.2,97.12
2004,CTRPv2,8.3,82.61
2004,CTRPv2,17.0,80.79
2004,CTRPv2,33.0,76.65
ASKA,CTRPv2,0.002,83.38
ASKA,CTRPv2,0.0041,83.77
ASKA,CTRPv2,0.0081,89.85
ASKA,CTRPv2,0.016,88.82
ASKA,CTRPv2,0.032,97.03
ASKA,CTRPv2,0.065,86.56
ASKA,CTRPv2,0.13,89.5
ASKA,CTRPv2,0.26,84.48
ASKA,CTRPv2,0.52,82.04
ASKA,CTRPv2,1.0,87.58
ASKA,CTRPv2,2.1,98.42
ASKA,CTRPv2,4.2,93.56
ASKA,CTRPv2,8.3,100.8
ASKA,CTRPv2,17.0,107.3
ASKA,CTRPv2,33.0,98.82
ASKA,CTRPv2,66.0,100.3
BT12,CTRPv2,0.002,101.6
BT12,CTRPv2,0.0041,107.2
BT12,CTRPv2,0.0081,104.2
BT12,CTRPv2,0.016,103.5
BT12,CTRPv2,0.032,105.7
BT12,CTRPv2,0.065,107.6
BT12,CTRPv2,0.13,107.9
BT12,CTRPv2,0.26,108.2
BT12,CTRPv2,0.52,117.6
BT12,CTRPv2,1.0,106.0
BT12,CTRPv2,2.1,103.0
BT12,CTRPv2,4.2,97.76
BT12,CTRPv2,8.3,97.85
BT12,CTRPv2,17.0,103.7
BT12,CTRPv2,33.0,100.4
BT12,CTRPv2,66.0,109.1
BT16,CTRPv2,0.002,97.48
BT16,CTRPv2,0.0041,100.2
BT16,CTRPv2,0.0081,102.3
BT16,CTRPv2,0.016,105.7
BT16,CTRPv2,0.032,102.4
BT16,CTRPv2,0.065,107.1
BT16,CTRPv2,0.13,117.0
BT16,CTRPv2,0.26,112.9
BT16,CTRPv2,0.52,109.2
BT16,CTRPv2,1.0,115.4
BT16,CTRPv2,2.1,107.4
BT16,CTRPv2,4.2,105.5
BT16,CTRPv2,8.3,106.7
BT16,CTRPv2,17.0,104.5
BT16,CTRPv2,33.0,93.29
BT16,CTRPv2,66.0,104.1
SYO1,CTRPv2,0.002,91.57
SYO1,CTRPv2,0.0041,88.67
SYO1,CTRPv2,0.0081,94.87
SYO1,CTRPv2,0.016,88.47
SYO1,CTRPv2,0.032,92.09
SYO1,CTRPv2,0.065,89.53
SYO1,CTRPv2,0.13,92.54
SYO1,CTRPv2,0.26,90.45
SYO1,CTRPv2,0.52,91.99
SYO1,CTRPv2,1.0,94.79
SYO1,CTRPv2,2.1,95.84
SYO1,CTRPv2,4.2,92.86
SYO1,CTRPv2,8.3,84.16
SYO1,CTRPv2,17.0,85.58
SYO1,CTRPv2,33.0,83.05
TM87-16,CTRPv2,0.002,100.2
TM87-16,CTRPv2,0.0041,97.12
TM87-16,CTRPv2,0.0081,99.87
TM87-16,CTRPv2,0.016,96.27
TM87-16,CTRPv2,0.032,106.1
TM87-16,CTRPv2,0.065,97.21
TM87-16,CTRPv2,0.13,96.68
TM87-16,CTRPv2,0.26,94.74
TM87-16,CTRPv2,0.52,95.37
TM87-16,CTRPv2,1.0,93.51
TM87-16,CTRPv2,2.1,98.8
TM87-16,CTRPv2,4.2,93.02
TM87-16,CTRPv2,8.3,86.5
TM87-16,CTRPv2,17.0,89.58
TM87-16,CTRPv2,33.0,84.4
TTC709,CTRPv2,0.002,93.16
TTC709,CTRPv2,0.0041,93.83
TTC709,CTRPv2,0.0081,92.74
TTC709,CTRPv2,0.016,96.88
TTC709,CTRPv2,0.032,92.65
TTC709,CTRPv2,0.065,93.91
TTC709,CTRPv2,0.13,98.57
TTC709,CTRPv2,0.26,93.87
TTC709,CTRPv2,0.52,107.5
TTC709,CTRPv2,1.0,106.9
TTC709,CTRPv2,2.1,103.0
TTC709,CTRPv2,4.2,105.7
TTC709,CTRPv2,8.3,89.16
TTC709,CTRPv2,17.0,81.22
TTC709,CTRPv2,33.0,78.13
YAMATO,CTRPv2,0.002,97.78
YAMATO,CTRPv2,0.0041,87.49
YAMATO,CTRPv2,0.0081,93.81
YAMATO,CTRPv2,0.016,87.77
YAMATO,CTRPv2,0.032,88.92
YAMATO,CTRPv2,0.065,85.22
YAMATO,CTRPv2,0.13,83.8
YAMATO,CTRPv2,0.26,88.69
YAMATO,CTRPv2,0.52,89.38
YAMATO,CTRPv2,1.0,94.83
YAMATO,CTRPv2,2.1,86.65
YAMATO,CTRPv2,4.2,101.0
YAMATO,CTRPv2,8.3,86.32
YAMATO,CTRPv2,17.0,102.2
YAMATO,CTRPv2,33.0,93.94
YAMATO,CTRPv2,66.0,97.35
