Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HD-MY-Z,CTRPv2,19.050,29.2,25.9,19.041,0.177
OCI-AML3,CTRPv2,12.111,84.2,83.7,1.351,0.112
UACC-257,CTRPv2,4.724,190,190,0.000,0.039
UACC-62,CTRPv2,5.258,179,179,0.000,0.0442
697,CTRPv2,26.873,15.9,15.4,5.730,0.258
A3-KAW,CTRPv2,4.540,195,195,0.000,0.0372
EB1,CTRPv2,23.887,17.8,16.3,14.615,0.226
EoL-1-cell,CTRPv2,27.851,15.1,14.8,3.593,0.269
MOLT-3,CTRPv2,16.682,58.9,58.9,0.000,0.139
NAMALWA,CTRPv2,12.196,103,103,0.000,0.0953
Pfeiffer,CTRPv2,25.793,19.1,18.8,3.113,0.248
SUP-M2,CTRPv2,22.638,19.2,17.3,17.427,0.213
EJM,CTRPv2,10.439,138,138,0.000,0.0769
GRANTA-519,CTRPv2,10.451,95.3,88.6,11.115,0.0934
OCI-LY10,CTRPv2,10.031,138,138,0.000,0.0748
OCI-LY-19,CTRPv2,10.699,135,135,0.000,0.0788
OCI-LY3,CTRPv2,15.311,77.9,77.9,0.000,0.12
Hs 611.T,CTRPv2,14.823,62.2,61.4,2.761,0.139
KARPAS-422,CTRPv2,21.140,25.7,23.8,13.160,0.2
LP-1,CTRPv2,19.557,27.6,24,19.422,0.181
SUP-HD1,CTRPv2,19.226,28.8,25.7,18.519,0.179
CMK,CTRPv2,10.871,98.4,98.4,0.000,0.0961
KASUMI-1,CTRPv2,17.697,54,54,0.000,0.147
RPMI-6666,CTRPv2,14.577,76.3,76.3,0.000,0.118
MOLP-8,CTRPv2,16.936,66.3,66.3,0.000,0.134
BL-70,CTRPv2,24.133,23.8,23.7,1.044,0.232
HL-60,CTRPv2,5.376,176,176,0.000,0.0454
K052,CTRPv2,12.127,84.2,83.7,1.204,0.112
MEC-1,CTRPv2,13.134,74.7,73.7,2.655,0.122
OCI-M1,CTRPv2,4.373,199,199,0.000,0.0355
SIG-M5,CTRPv2,5.117,182,182,0.000,0.0428
TF-1,CTRPv2,11.464,109,109,0.000,0.09
A4-Fuk,CTRPv2,20.832,35.3,35.3,0.000,0.185
HEL 92.1.7,CTRPv2,10.758,118,118,0.000,0.0836
K-562,CTRPv2,18.107,32.9,29.2,19.061,0.168
Daudi,CTRPv2,23.985,24.2,24.1,0.880,0.231
DB,CTRPv2,15.652,55.3,53,6.092,0.144
JeKo-1,CTRPv2,8.923,104,87.4,24.751,0.0781
JM1,CTRPv2,23.239,24.1,23.5,4.924,0.223
Mino,CTRPv2,13.718,71,70.5,1.377,0.128
MOTN-1,CTRPv2,17.934,50,50,0.000,0.153
RL,CTRPv2,7.401,162,162,0.000,0.0566
ST486,CTRPv2,23.677,25.5,25.5,0.000,0.228
SUP-B15,CTRPv2,13.807,84.4,84.4,0.000,0.111
L-428,CTRPv2,19.433,29.3,26.5,16.550,0.182
NU-DHL-1,CTRPv2,16.808,52.6,52.6,0.000,0.153
F-36P,CTRPv2,19.006,40.4,36.1,7.795,0.166
JJN-3,CTRPv2,17.978,32.9,28.9,19.956,0.167
KASUMI-2,CTRPv2,21.867,26,24.8,8.624,0.208
KMS-20,CTRPv2,22.433,26.4,25.8,4.827,0.215
OCI-AML5,CTRPv2,4.264,202,202,0.000,0.0345
U266B1,CTRPv2,16.528,65.8,65.8,0.000,0.132
DND-41,CTRPv2,23.577,24.7,24.5,2.024,0.227
M-07e,CTRPv2,24.539,26.4,26.4,0.000,0.208
AML-193,CTRPv2,14.376,67.2,67.2,0.000,0.135
HuT 78,CTRPv2,17.481,48.3,47.5,1.721,0.158
