Cell Line,Dataset,Dose,Response
SK-MG-1,GDSC1000,0.15625,98.0938
SK-MG-1,GDSC1000,0.3125,85.4572
SK-MG-1,GDSC1000,0.625,75.6346
SK-MG-1,GDSC1000,1.25,93.7793
SK-MG-1,GDSC1000,2.5,49.3432
SK-MG-1,GDSC1000,5.0,19.1761
SK-MG-1,GDSC1000,10.0,4.39604
D-263MG,GDSC1000,0.0390625,122.158
D-263MG,GDSC1000,0.078125,98.145
D-263MG,GDSC1000,0.15625,118.891
D-263MG,GDSC1000,0.3125,102.001
D-263MG,GDSC1000,0.625,120.815
D-263MG,GDSC1000,1.25,78.0053
D-263MG,GDSC1000,2.5,66.0108
D-263MG,GDSC1000,5.0,40.5263
D-263MG,GDSC1000,10.0,22.9621
KINGS-1,GDSC1000,0.0390625,119.796
KINGS-1,GDSC1000,0.078125,114.272
KINGS-1,GDSC1000,0.15625,108.216
KINGS-1,GDSC1000,0.3125,94.8346
KINGS-1,GDSC1000,0.625,95.0382
KINGS-1,GDSC1000,1.25,104.082
KINGS-1,GDSC1000,2.5,62.5439
KINGS-1,GDSC1000,5.0,65.0495
KINGS-1,GDSC1000,10.0,29.321
SF268,GDSC1000,0.0390625,108.939
SF268,GDSC1000,0.078125,105.402
SF268,GDSC1000,0.15625,111.485
SF268,GDSC1000,0.3125,111.926
SF268,GDSC1000,0.625,97.3814
SF268,GDSC1000,1.25,80.5965
SF268,GDSC1000,2.5,54.1017
SF268,GDSC1000,5.0,17.2829
SF268,GDSC1000,10.0,7.34958
LN-18,GDSC1000,0.0390625,105.738
LN-18,GDSC1000,0.078125,121.751
LN-18,GDSC1000,0.15625,122.329
LN-18,GDSC1000,0.3125,120.604
LN-18,GDSC1000,0.625,132.624
LN-18,GDSC1000,1.25,104.803
LN-18,GDSC1000,2.5,48.9495
LN-18,GDSC1000,5.0,40.2345
LN-18,GDSC1000,10.0,11.4182
GI-1,GDSC1000,0.0390625,108.774
GI-1,GDSC1000,0.078125,90.4257
GI-1,GDSC1000,0.15625,105.835
GI-1,GDSC1000,0.3125,90.6619
GI-1,GDSC1000,0.625,86.9667
GI-1,GDSC1000,1.25,78.0497
GI-1,GDSC1000,2.5,56.143
GI-1,GDSC1000,5.0,13.3468
GI-1,GDSC1000,10.0,4.18632
DBTRG-05MG,GDSC1000,0.0390625,133.703
DBTRG-05MG,GDSC1000,0.078125,136.429
DBTRG-05MG,GDSC1000,0.15625,121.816
DBTRG-05MG,GDSC1000,0.3125,128.905
DBTRG-05MG,GDSC1000,0.625,113.112
DBTRG-05MG,GDSC1000,1.25,114.912
DBTRG-05MG,GDSC1000,2.5,87.1354
DBTRG-05MG,GDSC1000,5.0,46.4454
DBTRG-05MG,GDSC1000,10.0,25.5745
KNS-42,GDSC1000,0.0390625,116.211
KNS-42,GDSC1000,0.078125,109.689
KNS-42,GDSC1000,0.15625,116.594
KNS-42,GDSC1000,0.3125,130.844
KNS-42,GDSC1000,0.625,130.352
KNS-42,GDSC1000,1.25,112.282
KNS-42,GDSC1000,2.5,99.9505
KNS-42,GDSC1000,5.0,64.5341
KNS-42,GDSC1000,10.0,59.6978
H4,GDSC1000,0.0390625,122.724
H4,GDSC1000,0.078125,93.6181
H4,GDSC1000,0.15625,103.49
H4,GDSC1000,0.3125,93.6243
H4,GDSC1000,0.625,75.2411
H4,GDSC1000,1.25,59.9276
H4,GDSC1000,2.5,27.7579
H4,GDSC1000,5.0,16.6964
H4,GDSC1000,10.0,4.5089
LN-405,GDSC1000,0.0390625,106.932
LN-405,GDSC1000,0.078125,78.4492
LN-405,GDSC1000,0.15625,125.884
LN-405,GDSC1000,0.3125,146.164
LN-405,GDSC1000,0.625,65.0558
LN-405,GDSC1000,1.25,61.4987
LN-405,GDSC1000,2.5,85.6299
LN-405,GDSC1000,5.0,47.5567
LN-405,GDSC1000,10.0,41.5263
PFSK-1,GDSC1000,0.0390625,124.809
PFSK-1,GDSC1000,0.078125,109.738
PFSK-1,GDSC1000,0.15625,107.686
PFSK-1,GDSC1000,0.3125,88.2616
PFSK-1,GDSC1000,0.625,69.0554
PFSK-1,GDSC1000,1.25,40.9719
PFSK-1,GDSC1000,2.5,14.5997
PFSK-1,GDSC1000,5.0,4.28801
PFSK-1,GDSC1000,10.0,3.63519
D-502MG,GDSC1000,0.0390625,115.184
D-502MG,GDSC1000,0.078125,100.69
D-502MG,GDSC1000,0.15625,112.923
D-502MG,GDSC1000,0.3125,121.2
D-502MG,GDSC1000,0.625,97.5308
D-502MG,GDSC1000,1.25,73.8141
D-502MG,GDSC1000,2.5,73.9747
D-502MG,GDSC1000,5.0,63.9338
D-502MG,GDSC1000,10.0,44.5734
D-423MG,GDSC1000,0.0390625,91.7857
D-423MG,GDSC1000,0.078125,109.534
D-423MG,GDSC1000,0.15625,117.044
D-423MG,GDSC1000,0.3125,78.4875
D-423MG,GDSC1000,0.625,54.1292
D-423MG,GDSC1000,1.25,30.2132
D-423MG,GDSC1000,2.5,18.1303
D-423MG,GDSC1000,5.0,7.42768
D-423MG,GDSC1000,10.0,4.63138
GB-1,GDSC1000,0.0390625,77.3508
GB-1,GDSC1000,0.078125,141.731
GB-1,GDSC1000,0.15625,140.722
GB-1,GDSC1000,0.3125,161.946
GB-1,GDSC1000,0.625,69.6944
GB-1,GDSC1000,1.25,112.368
GB-1,GDSC1000,2.5,50.0629
GB-1,GDSC1000,5.0,19.9732
GB-1,GDSC1000,10.0,17.524
no-11,GDSC1000,0.0390625,125.472
no-11,GDSC1000,0.078125,134.312
no-11,GDSC1000,0.15625,99.6517
no-11,GDSC1000,0.3125,90.516
no-11,GDSC1000,0.625,81.1552
no-11,GDSC1000,1.25,82.5974
no-11,GDSC1000,2.5,76.1595
no-11,GDSC1000,5.0,48.1382
no-11,GDSC1000,10.0,53.6236
KS-1,GDSC1000,0.0390625,116.633
KS-1,GDSC1000,0.078125,99.166
KS-1,GDSC1000,0.15625,112.837
KS-1,GDSC1000,0.3125,114.678
KS-1,GDSC1000,0.625,129.17
KS-1,GDSC1000,1.25,86.8471
KS-1,GDSC1000,2.5,90.4567
KS-1,GDSC1000,5.0,43.2921
KS-1,GDSC1000,10.0,34.5222
YKG-1,GDSC1000,0.0390625,120.933
YKG-1,GDSC1000,0.078125,126.798
YKG-1,GDSC1000,0.15625,111.745
YKG-1,GDSC1000,0.3125,89.6082
YKG-1,GDSC1000,0.625,96.5857
YKG-1,GDSC1000,1.25,65.043
YKG-1,GDSC1000,2.5,66.952
YKG-1,GDSC1000,5.0,23.8284
YKG-1,GDSC1000,10.0,15.2729
AM-38,GDSC1000,0.0390625,123.605
AM-38,GDSC1000,0.078125,152.549
AM-38,GDSC1000,0.15625,117.43
AM-38,GDSC1000,0.3125,106.851
AM-38,GDSC1000,0.625,105.308
AM-38,GDSC1000,1.25,101.485
AM-38,GDSC1000,2.5,63.8814
AM-38,GDSC1000,5.0,21.2266
AM-38,GDSC1000,10.0,4.90528
no-10,GDSC1000,0.0390625,105.953
no-10,GDSC1000,0.078125,119.69
no-10,GDSC1000,0.15625,82.1445
no-10,GDSC1000,0.3125,97.6355
no-10,GDSC1000,0.625,113.2
no-10,GDSC1000,1.25,114.297
no-10,GDSC1000,2.5,90.3426
no-10,GDSC1000,5.0,78.1618
no-10,GDSC1000,10.0,50.3287
1321N1,gCSI,0.001528,90.9805
1321N1,gCSI,0.004583,95.8419
1321N1,gCSI,0.01375,89.1113
1321N1,gCSI,0.04125,103.662
1321N1,gCSI,0.12375,83.9283
1321N1,gCSI,0.37125,82.3562
1321N1,gCSI,1.11111,54.8812
1321N1,gCSI,3.33333,28.4767
1321N1,gCSI,10.0,6.30487
A172,gCSI,0.001528,92.7389
A172,gCSI,0.004583,98.464
A172,gCSI,0.01375,94.3987
A172,gCSI,0.04125,100.835
A172,gCSI,0.12375,86.9492
A172,gCSI,0.37125,85.8996
A172,gCSI,1.11111,65.2236
A172,gCSI,3.33333,33.095
A172,gCSI,10.0,0.946517
AM-38,gCSI,0.001528,95.5746
AM-38,gCSI,0.004583,102.844
AM-38,gCSI,0.01375,96.8789
AM-38,gCSI,0.04125,99.0099
AM-38,gCSI,0.12375,92.533
AM-38,gCSI,0.37125,94.624
AM-38,gCSI,1.11111,81.143
AM-38,gCSI,3.33333,59.9894
AM-38,gCSI,10.0,10.1224
CCF-STTG1,gCSI,0.001528,89.4793
CCF-STTG1,gCSI,0.004583,101.567
CCF-STTG1,gCSI,0.01375,92.954
CCF-STTG1,gCSI,0.04125,96.4948
CCF-STTG1,gCSI,0.12375,90.6937
CCF-STTG1,gCSI,0.37125,93.8764
CCF-STTG1,gCSI,1.11111,86.5146
CCF-STTG1,gCSI,3.33333,70.104
CCF-STTG1,gCSI,10.0,38.0408
GB-1,gCSI,0.001528,91.984
GB-1,gCSI,0.004583,98.464
GB-1,gCSI,0.01375,92.944
GB-1,gCSI,0.04125,90.5958
GB-1,gCSI,0.12375,99.3307
GB-1,gCSI,0.37125,92.256
GB-1,gCSI,1.11111,74.2858
GB-1,gCSI,3.33333,51.7742
GB-1,gCSI,10.0,17.4141
GI-1,gCSI,0.001528,100.986
GI-1,gCSI,0.004583,90.6293
GI-1,gCSI,0.01375,100.617
GI-1,gCSI,0.04125,96.9668
GI-1,gCSI,0.12375,68.3873
GI-1,gCSI,0.37125,62.0753
GI-1,gCSI,1.11111,38.3506
GI-1,gCSI,3.33333,9.87274
GI-1,gCSI,10.0,2.12947
Hs 683,gCSI,0.001528,101.309
Hs 683,gCSI,0.004583,108.372
Hs 683,gCSI,0.01375,101.598
Hs 683,gCSI,0.04125,102.325
Hs 683,gCSI,0.12375,105.868
Hs 683,gCSI,0.37125,103.845
Hs 683,gCSI,1.11111,73.1871
Hs 683,gCSI,3.33333,44.9692
Hs 683,gCSI,10.0,13.5182
KALS-1,gCSI,0.001528,95.7325
KALS-1,gCSI,0.004583,98.8719
KALS-1,gCSI,0.01375,88.1037
KALS-1,gCSI,0.04125,99.3752
KALS-1,gCSI,0.12375,91.0622
KALS-1,gCSI,0.37125,78.7477
KALS-1,gCSI,1.11111,69.3614
KALS-1,gCSI,3.33333,47.1371
KALS-1,gCSI,10.0,20.7843
KINGS-1,gCSI,0.001528,104.064
KINGS-1,gCSI,0.004583,110.303
KINGS-1,gCSI,0.01375,101.67
KINGS-1,gCSI,0.04125,104.935
KINGS-1,gCSI,0.12375,99.1324
KINGS-1,gCSI,0.37125,105.415
KINGS-1,gCSI,1.11111,70.284
KINGS-1,gCSI,3.33333,29.2521
KINGS-1,gCSI,10.0,7.15512
KNS-81-FD,gCSI,0.001528,96.1969
KNS-81-FD,gCSI,0.004583,97.8699
KNS-81-FD,gCSI,0.01375,97.6029
KNS-81-FD,gCSI,0.04125,92.9436
KNS-81-FD,gCSI,0.12375,96.61
KNS-81-FD,gCSI,0.37125,91.7862
KNS-81-FD,gCSI,1.11111,78.467
KNS-81-FD,gCSI,3.33333,61.3856
KNS-81-FD,gCSI,10.0,20.6482
LN-18,gCSI,0.001528,110.859
LN-18,gCSI,0.004583,102.404
LN-18,gCSI,0.01375,123.449
LN-18,gCSI,0.04125,99.6452
LN-18,gCSI,0.12375,109.363
LN-18,gCSI,0.37125,81.0189
LN-18,gCSI,1.11111,78.0804
LN-18,gCSI,3.33333,19.886
LN-18,gCSI,10.0,4.87517
LN-229,gCSI,0.001528,106.218
LN-229,gCSI,0.004583,107.134
LN-229,gCSI,0.01375,108.058
LN-229,gCSI,0.04125,98.7153
LN-229,gCSI,0.12375,105.409
LN-229,gCSI,0.37125,78.2164
LN-229,gCSI,1.11111,83.0591
LN-229,gCSI,3.33333,38.1605
LN-229,gCSI,10.0,9.47461
ONS-76,gCSI,0.001528,93.1109
ONS-76,gCSI,0.004583,104.144
ONS-76,gCSI,0.01375,96.7876
ONS-76,gCSI,0.04125,99.9105
ONS-76,gCSI,0.12375,86.7426
ONS-76,gCSI,0.37125,71.076
ONS-76,gCSI,1.11111,42.1895
ONS-76,gCSI,3.33333,24.7864
ONS-76,gCSI,10.0,5.1227
SF268,gCSI,0.001528,104.855
SF268,gCSI,0.004583,110.453
SF268,gCSI,0.01375,97.0394
SF268,gCSI,0.04125,111.186
SF268,gCSI,0.12375,106.421
SF268,gCSI,0.37125,90.9926
SF268,gCSI,1.11111,63.0383
SF268,gCSI,3.33333,24.7424
SF268,gCSI,10.0,2.69434
SF539,gCSI,0.001528,99.1422
SF539,gCSI,0.004583,100.702
SF539,gCSI,0.01375,98.2438
SF539,gCSI,0.04125,99.3047
SF539,gCSI,0.12375,90.3383
SF539,gCSI,0.37125,79.8291
SF539,gCSI,1.11111,53.7125
SF539,gCSI,3.33333,34.435
SF539,gCSI,10.0,10.9123
T98G,gCSI,0.001528,100.943
T98G,gCSI,0.004583,109.566
T98G,gCSI,0.01375,111.935
T98G,gCSI,0.04125,129.668
T98G,gCSI,0.12375,123.018
T98G,gCSI,0.37125,110.981
T98G,gCSI,1.11111,71.7541
T98G,gCSI,3.33333,45.1117
T98G,gCSI,10.0,21.8533
U-87-MG,gCSI,0.001528,84.0712
U-87-MG,gCSI,0.004583,92.6873
U-87-MG,gCSI,0.01375,94.9219
U-87-MG,gCSI,0.04125,91.7024
U-87-MG,gCSI,0.12375,88.9997
U-87-MG,gCSI,0.37125,89.0231
U-87-MG,gCSI,1.11111,76.7467
U-87-MG,gCSI,3.33333,63.9609
U-87-MG,gCSI,10.0,36.0737
NMC-G1,CTRPv2,0.001,113.7
NMC-G1,CTRPv2,0.002,119.4
NMC-G1,CTRPv2,0.0041,110.9
NMC-G1,CTRPv2,0.0081,110.4
NMC-G1,CTRPv2,0.016,109.0
NMC-G1,CTRPv2,0.032,112.7
NMC-G1,CTRPv2,0.065,116.6
NMC-G1,CTRPv2,0.13,115.3
NMC-G1,CTRPv2,0.26,117.2
NMC-G1,CTRPv2,0.52,112.7
NMC-G1,CTRPv2,1.0,107.9
NMC-G1,CTRPv2,2.1,107.6
NMC-G1,CTRPv2,4.2,97.31
NMC-G1,CTRPv2,8.3,75.71
NMC-G1,CTRPv2,17.0,49.38
NMC-G1,CTRPv2,33.0,35.93
