Cell Line,Dataset,Dose,Response
CHP-212,CTRPv2,0.0041,104.8
CHP-212,CTRPv2,0.0081,103.0
CHP-212,CTRPv2,0.016,111.0
CHP-212,CTRPv2,0.032,101.9
CHP-212,CTRPv2,0.065,105.4
CHP-212,CTRPv2,0.13,106.9
CHP-212,CTRPv2,0.26,114.9
CHP-212,CTRPv2,0.52,125.3
CHP-212,CTRPv2,1.0,126.2
CHP-212,CTRPv2,2.1,123.1
CHP-212,CTRPv2,4.2,128.3
CHP-212,CTRPv2,8.3,70.68
CHP-212,CTRPv2,17.0,82.31
CHP-212,CTRPv2,33.0,64.88
CHP-212,CTRPv2,66.0,4.199
SK-N-AS,CTRPv2,0.002,99.42
SK-N-AS,CTRPv2,0.0041,98.34
SK-N-AS,CTRPv2,0.0081,102.7
SK-N-AS,CTRPv2,0.016,105.7
SK-N-AS,CTRPv2,0.032,100.8
SK-N-AS,CTRPv2,0.065,101.4
SK-N-AS,CTRPv2,0.13,104.2
SK-N-AS,CTRPv2,0.26,109.9
SK-N-AS,CTRPv2,0.52,114.3
SK-N-AS,CTRPv2,1.0,108.3
SK-N-AS,CTRPv2,2.1,112.7
SK-N-AS,CTRPv2,4.2,117.3
SK-N-AS,CTRPv2,8.3,97.83
SK-N-AS,CTRPv2,17.0,104.4
SK-N-AS,CTRPv2,33.0,96.63
SK-N-AS,CTRPv2,66.0,8.795
NH-6,CTRPv2,0.002,100.3
NH-6,CTRPv2,0.0041,99.62
NH-6,CTRPv2,0.0081,92.82
NH-6,CTRPv2,0.016,91.17
NH-6,CTRPv2,0.032,99.31
NH-6,CTRPv2,0.065,107.4
NH-6,CTRPv2,0.13,88.53
NH-6,CTRPv2,0.26,102.6
NH-6,CTRPv2,0.52,105.7
NH-6,CTRPv2,1.0,103.1
NH-6,CTRPv2,2.1,94.34
NH-6,CTRPv2,4.2,84.69
NH-6,CTRPv2,8.3,67.68
NH-6,CTRPv2,17.0,81.59
NH-6,CTRPv2,33.0,55.33
NH-6,CTRPv2,66.0,3.148
SK-N-FI,CTRPv2,0.002,112.1
SK-N-FI,CTRPv2,0.0041,110.2
SK-N-FI,CTRPv2,0.0081,111.2
SK-N-FI,CTRPv2,0.016,105.7
SK-N-FI,CTRPv2,0.032,140.5
SK-N-FI,CTRPv2,0.065,95.32
SK-N-FI,CTRPv2,0.13,103.8
SK-N-FI,CTRPv2,0.26,96.25
SK-N-FI,CTRPv2,0.52,101.5
SK-N-FI,CTRPv2,1.0,81.09
SK-N-FI,CTRPv2,2.1,105.2
SK-N-FI,CTRPv2,4.2,105.6
SK-N-FI,CTRPv2,8.3,51.85
SK-N-FI,CTRPv2,17.0,53.82
SK-N-FI,CTRPv2,33.0,34.59
SK-N-FI,CTRPv2,66.0,1.872
KP-N-YN,CTRPv2,0.002,91.47
KP-N-YN,CTRPv2,0.0041,111.7
KP-N-YN,CTRPv2,0.0081,101.6
KP-N-YN,CTRPv2,0.016,92.51
KP-N-YN,CTRPv2,0.032,107.5
KP-N-YN,CTRPv2,0.065,95.99
KP-N-YN,CTRPv2,0.13,101.0
KP-N-YN,CTRPv2,0.52,93.58
KP-N-YN,CTRPv2,1.0,95.86
KP-N-YN,CTRPv2,2.1,99.22
KP-N-YN,CTRPv2,4.2,91.59
KP-N-YN,CTRPv2,8.3,97.59
KP-N-YN,CTRPv2,17.0,112.9
KP-N-YN,CTRPv2,33.0,75.8
KP-N-YN,CTRPv2,66.0,51.08
SK-N-BE(2),CTRPv2,0.002,97.4
SK-N-BE(2),CTRPv2,0.0041,97.37
SK-N-BE(2),CTRPv2,0.0081,99.19
SK-N-BE(2),CTRPv2,0.016,97.27
SK-N-BE(2),CTRPv2,0.032,93.29
SK-N-BE(2),CTRPv2,0.065,93.87
SK-N-BE(2),CTRPv2,0.13,85.96
SK-N-BE(2),CTRPv2,0.26,74.08
SK-N-BE(2),CTRPv2,0.52,100.4
SK-N-BE(2),CTRPv2,1.0,107.5
SK-N-BE(2),CTRPv2,2.1,92.77
SK-N-BE(2),CTRPv2,4.2,77.3
SK-N-BE(2),CTRPv2,8.3,52.53
SK-N-BE(2),CTRPv2,17.0,60.49
SK-N-BE(2),CTRPv2,33.0,34.28
SK-N-BE(2),CTRPv2,66.0,3.457
