Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
P31-FUJ,GDSC1000,35.467,1.34,1.32,3.054,0.337
HL-60,GDSC1000,58.657,0.315,0.298,7.430,0.559
L-1236,GDSC1000,40.121,1.02,1.01,3.058,0.384
QIMR-WIL,GDSC1000,46.051,0.743,0.711,3.498,0.421
EJM,GDSC1000,37.847,1.16,1.11,4.740,0.349
Ramos-2G6-4C10,GDSC1000,61.606,0.312,0.307,1.822,0.588
HT,GDSC1000,30.429,1.77,1.73,3.742,0.284
WIL2-NS,GDSC1000,37.009,1.23,1.21,2.724,0.352
GRANTA-519,GDSC1000,28.887,1.71,1.46,16.782,0.259
MOLT-13,GDSC1000,45.227,0.82,0.82,0.000,0.412
MV-4-11,GDSC1000,67.742,0.197,0.191,5.077,0.653
Sci-1,GDSC1000,36.762,1.24,1.22,3.285,0.345
M14,GDSC1000,23.352,2.51,2.11,17.124,0.203
Farage,GDSC1000,43.489,0.879,0.851,2.478,0.393
U-698-M,GDSC1000,39.165,0.92,0.862,11.399,0.37
KMS-12-BM,GDSC1000,62.252,0.278,0.269,4.471,0.597
JVM-3,GDSC1000,56.337,0.379,0.358,6.106,0.531
RPMI-8226,GDSC1000,51.710,0.567,0.567,0.000,0.478
EB2,GDSC1000,25.416,2.27,2.18,7.463,0.236
YT,GDSC1000,58.216,0.354,0.354,0.000,0.536
K-562,GDSC1000,37.713,1.26,1.26,0.000,0.338
HAL-01,GDSC1000,60.776,0.325,0.318,1.976,0.573
JVM-2,GDSC1000,28.886,2.27,2.03,6.275,0.236
MY-M12,GDSC1000,53.056,0.5,0.486,2.591,0.495
SUP-M2,GDSC1000,44.882,0.794,0.774,2.768,0.419
MOLM-16,GDSC1000,55.108,0.404,0.392,5.675,0.531
SU-DHL-5,GDSC1000,44.531,0.704,0.671,8.583,0.425
HDLM-2,GDSC1000,36.578,1.19,1.09,8.514,0.333
DOHH-2,GDSC1000,45.550,0.8,0.8,0.000,0.429
KE-37,GDSC1000,44.697,0.802,0.793,2.199,0.43
GA-10,GDSC1000,44.896,0.736,0.545,14.046,0.393
P12-ICHIKAWA,GDSC1000,43.842,0.823,0.807,3.428,0.419
HH,GDSC1000,44.629,0.665,0.581,12.999,0.411
LOUCY,GDSC1000,53.284,0.471,0.459,4.110,0.51
OCI-AML5,GDSC1000,43.001,0.888,0.87,2.401,0.402
EM-2,GDSC1000,44.783,0.725,0.7,6.616,0.428
MHH-CALL-2,GDSC1000,27.722,2.01,1.93,6.774,0.255
SU-DHL-16,GDSC1000,53.545,0.485,0.479,2.274,0.518
KMOE-2,GDSC1000,56.059,0.393,0.374,5.320,0.529
RL,GDSC1000,36.513,1.19,1.15,6.394,0.346
LAMA-84,GDSC1000,58.633,0.351,0.345,3.426,0.568
SU-DHL-6,GDSC1000,43.017,0.822,0.793,5.904,0.409
MOLM-13,GDSC1000,55.381,0.451,0.444,1.090,0.514
RCH-ACV,GDSC1000,64.689,0.259,0.259,0.000,0.608
PL-21,GDSC1000,30.184,2.06,1.89,4.866,0.251
P32-ISH,GDSC1000,40.819,0.98,0.929,4.914,0.373
WSU-DLCL2,GDSC1000,43.721,0.839,0.818,3.158,0.411
NAMALWA,GDSC1000,46.879,0.739,0.731,0.834,0.427
MC-CAR,GDSC1000,44.019,0.871,0.871,0.000,0.424
CTV-1,GDSC1000,41.344,1.01,1.01,0.000,0.386
DEL,GDSC1000,38.804,1.11,1.07,3.670,0.359
MOLT-4,GDSC1000,57.938,0.394,0.392,0.627,0.544
AMO-1,GDSC1000,49.337,0.575,0.538,6.377,0.459
GR-ST,GDSC1000,21.311,2.4,1.98,27.084,0.19
MONO-MAC-6,GDSC1000,50.707,0.565,0.538,3.641,0.466
TK,GDSC1000,37.704,1.32,1.27,2.097,0.323
BV-173,GDSC1000,69.874,0.191,0.187,2.101,0.668
NB4,GDSC1000,60.102,0.316,0.309,4.169,0.582
OCI-LY-7,GDSC1000,54.745,0.437,0.423,4.025,0.519
LC4-1,GDSC1000,19.294,N/A,1.05,52.629,0.157
JM1,GDSC1000,48.997,0.641,0.628,1.855,0.455
JJN-3,GDSC1000,48.848,0.656,0.648,1.008,0.451
BC-1,GDSC1000,41.861,0.915,0.898,3.700,0.401
JiyoyeP-2003,GDSC1000,27.468,1.96,1.85,9.734,0.255
RC-K8,GDSC1000,23.292,2.61,2.45,8.555,0.209
WSU-NHL,GDSC1000,42.699,0.79,0.725,9.794,0.397
OCI-AML3,GDSC1000,46.045,0.763,0.75,1.493,0.425
LP-1,GDSC1000,26.888,1.55,1.26,28.058,0.243
UACC-62,GDSC1000,17.588,3.79,3.79,0.000,0.16
697,GDSC1000,57.554,0.409,0.409,0.128,0.548
DND-41,GDSC1000,30.464,1.32,0.914,29.423,0.267
DG-75,GDSC1000,43.357,0.732,0.644,12.324,0.399
IM-9,GDSC1000,29.037,1.8,1.65,10.607,0.265
MLMA,GDSC1000,24.836,2.49,2.28,8.165,0.216
SUP-HD1,GDSC1000,44.514,0.611,0.486,18.299,0.404
Mo-T,GDSC1000,56.801,0.385,0.366,4.580,0.533
JURKAT,GDSC1000,41.963,0.942,0.932,1.922,0.403
VAL,GDSC1000,37.218,1.46,1.46,0.000,0.311
KARPAS-231,GDSC1000,53.530,0.502,0.498,1.051,0.508
KARPAS-45,GDSC1000,63.757,0.251,0.245,4.644,0.618
ARH-77,GDSC1000,17.433,3.57,3.33,12.419,0.156
OCI-LY-19,GDSC1000,31.487,1.47,1.24,16.605,0.281
RPMI-8866,GDSC1000,64.306,0.27,0.266,0.971,0.607
DB,GDSC1000,56.356,0.414,0.4,2.397,0.521
SUP-T1,GDSC1000,43.171,0.821,0.798,5.311,0.413
P30-OHK,GDSC1000,46.656,0.681,0.659,4.855,0.444
KU812,GDSC1000,35.895,1.27,1.19,6.692,0.328
KASUMI-1,GDSC1000,69.382,0.165,0.155,7.498,0.665
ALL-SIL,GDSC1000,49.147,0.551,0.528,7.364,0.47
ST486,GDSC1000,38.385,1.18,1.17,0.688,0.362
BL-41,GDSC1000,49.135,0.656,0.656,0.000,0.475
CML-T1,GDSC1000,49.770,0.582,0.558,4.362,0.465
H9,GDSC1000,41.874,0.981,0.981,0.000,0.402
EoL-1-cell,GDSC1000,62.098,0.289,0.278,3.492,0.586
SLVL,GDSC1000,38.594,0.786,0.693,19.834,0.36
NCI-H929,GDSC1000,58.147,0.362,0.347,3.833,0.546
HC-1,GDSC1000,16.986,N/A,0.886,61.133,0.129
NALM-6,GDSC1000,44.595,0.795,0.777,3.212,0.422
ML-2,GDSC1000,29.346,1.81,1.73,7.253,0.274
L-363,GDSC1000,57.476,0.388,0.377,1.808,0.53
SK-MM-2,GDSC1000,30.195,1.76,1.71,5.125,0.284
CRO-AP3,GDSC1000,67.344,0.228,0.228,0.000,0.638
MOLP-8,GDSC1000,49.015,0.612,0.587,4.098,0.457
BE-13,GDSC1000,50.720,0.601,0.601,0.000,0.483
PF-382,GDSC1000,39.273,1.04,1.01,5.060,0.374
REH,GDSC1000,41.985,0.825,0.759,9.727,0.391
TUR,GDSC1000,44.319,0.803,0.773,4.056,0.412
CTB-1,GDSC1000,50.395,0.574,0.542,3.973,0.46
MC-1010,GDSC1000,43.262,0.874,0.833,3.730,0.392
L-428,GDSC1000,34.123,1.46,1.43,3.052,0.314
NU-DUL-1,GDSC1000,51.432,0.533,0.519,3.569,0.491
A3-KAW,GDSC1000,51.369,0.534,0.524,3.371,0.496
RPMI-6666,GDSC1000,42.400,1,1,0.000,0.369
NKM-1,GDSC1000,62.362,0.312,0.312,0.000,0.591
EHEB,GDSC1000,44.448,0.872,0.872,0.000,0.394
J-RT3-T3-5,GDSC1000,63.794,0.274,0.27,2.011,0.613
KY821,GDSC1000,34.329,1.12,0.917,20.342,0.31
KMS-11,GDSC1000,26.689,2.05,1.95,9.562,0.248
KARPAS-299,GDSC1000,49.710,0.599,0.58,3.147,0.464
MN-60,GDSC1000,23.141,3.4,1.24,39.127,0.18
L-540,GDSC1000,31.983,1.68,1.67,0.779,0.303
HD-MY-Z,GDSC1000,52.421,0.526,0.509,1.873,0.475
ATN-1,GDSC1000,60.296,0.299,0.279,6.290,0.567
ROS-50,GDSC1000,35.409,1.03,0.879,19.246,0.325
KOPN-8,GDSC1000,45.569,0.765,0.731,3.502,0.416
CCRF-CEM,GDSC1000,63.364,0.256,0.247,5.064,0.608
AMO-1,gCSI,25.859,1.03,1.03,0.000,0.241
CA46,gCSI,38.051,0.354,0.354,0.000,0.357
CI-1,gCSI,25.382,1.13,1.13,0.000,0.222
Daudi,gCSI,33.469,0.422,0.369,10.942,0.309
DB,gCSI,27.265,0.915,0.915,0.000,0.252
DOHH-2,gCSI,32.412,0.582,0.582,0.000,0.301
EB1,gCSI,23.128,1.39,1.39,0.000,0.2
EB2,gCSI,18.922,2.09,2.09,0.000,0.159
EB-3,gCSI,16.171,2.36,2.27,4.585,0.146
GRANTA-519,gCSI,21.027,1.5,1.42,5.622,0.191
HEL,gCSI,31.015,0.659,0.659,0.000,0.286
HT,gCSI,22.724,1.36,1.36,0.000,0.21
K-562,gCSI,24.249,1.21,1.21,0.000,0.217
KARPAS-422,gCSI,25.428,1.05,1.02,2.159,0.234
KARPAS-620,gCSI,24.675,1.15,1.15,0.000,0.231
KE-97,gCSI,16.196,2.67,2.67,0.000,0.134
KG-1,gCSI,28.490,0.821,0.821,0.000,0.265
KHM-1B,gCSI,16.917,2.26,2.23,1.515,0.153
KMM-1,gCSI,37.815,0.363,0.363,0.000,0.35
KMS-11,gCSI,30.636,0.691,0.691,0.000,0.276
KMS-12-BM,gCSI,29.445,0.754,0.754,0.000,0.274
KMS-12-PE,gCSI,21.064,1.56,1.56,0.508,0.2
KMS-26,gCSI,43.673,0.203,0.2,1.943,0.421
KMS-34,gCSI,22.206,1.42,1.42,0.000,0.207
KU812,gCSI,18.267,2.06,2.06,0.000,0.161
L-363,gCSI,33.941,0.506,0.505,0.145,0.321
LOXIMVI,gCSI,18.219,2.04,2.04,0.000,0.165
LP-1,gCSI,23.517,1.25,1.22,2.177,0.213
Malme-3M,gCSI,22.293,1.44,1.41,1.690,0.196
MC116,gCSI,38.456,0.341,0.341,0.000,0.363
MHH-PREB-1,gCSI,31.984,0.557,0.536,3.971,0.3
ML-2,gCSI,19.323,1.84,1.84,0.000,0.178
MOLP-8,gCSI,37.355,0.372,0.368,0.712,0.346
MV-4-11,gCSI,30.553,0.683,0.683,0.000,0.295
NALM-6,gCSI,25.224,1.11,1.11,0.000,0.226
NOMO-1,gCSI,21.223,1.63,1.63,0.000,0.184
OCI-AML2,gCSI,21.288,1.54,1.54,0.000,0.203
OCI-AML5,gCSI,24.793,1.14,1.14,0.000,0.23
OCI-LY10,gCSI,34.513,0.484,0.484,0.000,0.321
OPM-2,gCSI,30.413,0.687,0.685,0.345,0.287
Raji,gCSI,42.337,0.236,0.234,0.952,0.401
RL,gCSI,34.258,0.478,0.472,1.404,0.325
RPMI-8226,gCSI,32.529,0.577,0.577,0.000,0.3
SCC-3,gCSI,16.489,2.36,2.35,0.460,0.149
SKM-1,gCSI,25.758,1.04,1.04,0.000,0.244
SK-MEL-28,gCSI,17.228,2.31,2.31,0.000,0.148
SU-DHL-1,gCSI,19.561,1.8,1.8,0.000,0.18
SU-DHL-10,gCSI,25.440,1.07,1.07,0.000,0.244
SU-DHL-4,gCSI,34.027,0.479,0.47,2.210,0.323
SU-DHL-6,gCSI,32.133,0.596,0.596,0.000,0.299
SU-DHL-8,gCSI,37.793,0.381,0.381,0.000,0.333
U-266,gCSI,21.066,1.7,1.7,0.000,0.179
U-698-M,gCSI,24.289,1.19,1.19,0.000,0.225
U-937,gCSI,22.520,1.38,1.38,0.000,0.215
UACC-62,gCSI,26.421,1.01,1.01,0.000,0.235
CCRF-CEM,FIMM,20.852,1.47,1.47,0.000,0.192
GDM-1,FIMM,20.198,1.56,1.56,0.000,0.191
K-562,FIMM,13.652,2.86,2.86,0.000,0.124
KASUMI-1,FIMM,23.636,1.11,1.11,1.092,0.226
KG-1,FIMM,22.901,1.18,1.17,1.788,0.217
ML-2,FIMM,18.619,1.8,1.8,0.000,0.176
MONO-MAC-1,FIMM,20.050,1.58,1.58,0.000,0.191
MONO-MAC-6,FIMM,22.866,1.22,1.22,0.000,0.218
MV-4-11,FIMM,22.174,1.34,1.34,0.000,0.196
NOMO-1,FIMM,21.131,1.43,1.43,0.000,0.195
OCI-AML2,FIMM,24.879,1,0.996,0.640,0.239
OCI-AML5,FIMM,18.854,1.76,1.76,0.000,0.176
SKM-1,FIMM,12.527,3.16,3.16,0.000,0.115
THP-1,FIMM,22.296,1.26,1.24,1.954,0.204
RPMI-8226,FIMM,18.349,1.86,1.86,0.000,0.167
SIG-M5,FIMM,10.394,3.86,3.86,0.000,0.0942
SR,FIMM,33.122,0.46,0.446,2.177,0.303
WSU-DLCL2,CTRPv2,37.147,0.659,0.649,1.628,0.355
DEL,CTRPv2,29.316,1.51,1.5,1.412,0.281
EM-2,CTRPv2,31.672,1.19,1.18,1.134,0.306
JURL-MK1,CTRPv2,29.086,1.6,1.6,0.000,0.276
P12-ICHIKAWA,CTRPv2,34.076,0.87,0.856,2.909,0.33
KE-37,CTRPv2,35.529,0.819,0.819,0.000,0.342
KMS-21BM,CTRPv2,39.518,0.541,0.541,0.000,0.373
MOLM-13,CTRPv2,31.289,0.787,0.67,16.475,0.293
CML-T1,CTRPv2,34.209,0.934,0.932,0.214,0.328
HT,CTRPv2,34.705,0.836,0.822,2.221,0.334
NCO2,CTRPv2,27.707,1.86,1.86,0.000,0.257
P31-FUJ,CTRPv2,30.325,1.4,1.39,0.356,0.286
PEER,CTRPv2,38.989,0.555,0.553,0.791,0.381
RPMI-8402,CTRPv2,35.858,0.774,0.77,0.731,0.346
SU-DHL-1,CTRPv2,27.135,1.93,1.92,0.799,0.258
DOHH-2,CTRPv2,44.593,0.31,0.3,1.470,0.408
EHEB,CTRPv2,25.956,2.1,2.01,3.570,0.239
Ki-JK,CTRPv2,30.941,1.1,0.998,8.009,0.287
KMM-1,CTRPv2,4.891,N/A,0.161,90.441,0
KHM-1B,CTRPv2,28.910,1.56,1.51,2.570,0.268
JVM-3,CTRPv2,36.694,0.703,0.681,1.835,0.337
KE-97,CTRPv2,32.208,1.11,1.09,1.684,0.306
KU812,CTRPv2,28.244,1.69,1.66,1.682,0.265
NALM-6,CTRPv2,35.353,0.816,0.808,0.850,0.334
HEL,CTRPv2,32.116,1.1,1.09,2.137,0.312
JURKAT,CTRPv2,31.639,1.19,1.18,1.216,0.301
JVM-2,CTRPv2,47.000,0.163,0.121,12.721,0.429
KCL-22,CTRPv2,28.260,1.68,1.65,1.766,0.268
KM-H2,CTRPv2,28.944,1.25,1.17,9.765,0.276
LAMA-84,CTRPv2,27.341,1.82,1.79,2.417,0.261
KMS-26,CTRPv2,46.360,0.232,0.227,3.130,0.451
KMS-27,CTRPv2,29.898,1.48,1.48,0.000,0.278
HDLM-2,CTRPv2,25.516,2.18,2.02,5.256,0.231
MV-4-11,CTRPv2,36.806,0.589,0.566,5.803,0.355
NCI-H929,CTRPv2,25.651,1.97,1.86,7.161,0.243
PF-382,CTRPv2,30.507,1.33,1.32,1.493,0.291
HPB-ALL,CTRPv2,28.048,1.55,1.51,5.488,0.27
KMS-18,CTRPv2,23.335,2.43,2.32,8.506,0.223
KMS-12-BM,CTRPv2,36.347,0.686,0.669,3.008,0.348
KMS-28BM,CTRPv2,31.726,0.824,0.509,21.006,0.28
KMS-34,CTRPv2,34.987,0.792,0.768,3.200,0.332
KYO-1,CTRPv2,25.525,2.26,2.24,1.235,0.246
MONO-MAC-1,CTRPv2,26.802,1.38,1.14,17.242,0.247
REC-1,CTRPv2,2.035,N/A,0.477,95.003,0
SUP-T11,CTRPv2,23.584,2.08,1.86,14.735,0.22
TALL-1,CTRPv2,33.978,0.67,0.624,10.902,0.326
L-540,CTRPv2,24.729,2.34,2.29,3.505,0.238
MOLM-6,CTRPv2,27.480,1.8,1.77,2.314,0.26
MOLT-16,CTRPv2,24.722,2.46,2.44,1.214,0.238
NU-DUL-1,CTRPv2,35.203,0.402,0.402,0.000,0.298
RCH-ACV,CTRPv2,33.697,0.842,0.77,6.721,0.313
JK-1,CTRPv2,22.871,2.59,2.47,8.136,0.218
MHH-CALL-4,CTRPv2,29.998,1.45,1.45,0.108,0.285
MONO-MAC-6,CTRPv2,23.867,84.4,3.65,28.322,0.156
P3HR-1,CTRPv2,23.454,2.12,1.88,14.862,0.219
RI-1,CTRPv2,35.080,0.85,0.843,0.578,0.326
SU-DHL-10,CTRPv2,22.516,2.63,2.5,9.270,0.214
P3HR-1,CTRPv2,4.994,N/A,0.0167,92.970,0
SU-DHL-8,CTRPv2,23.831,2.3,2.17,8.970,0.226
KARPAS-620,CTRPv2,1.122,N/A,18.6,80.483,0.00273
MOLP-2,CTRPv2,18.199,4.1,3.82,12.152,0.171
BV-173,CTRPv2,25.841,1.81,1.72,9.021,0.247
KMS-11,CTRPv2,30.281,1.17,1.08,7.924,0.285
L-363,CTRPv2,24.261,2.15,2.04,9.333,0.231
MHH-CALL-3,CTRPv2,26.526,1.22,0.331,40.057,0.222
SR-786,CTRPv2,21.729,3.07,2.77,8.889,0.197
AMO-1,CTRPv2,29.192,1.48,1.45,2.806,0.278
MC116,CTRPv2,3.940,N/A,0.245,91.639,0
MOLM-16,CTRPv2,31.139,1.16,1.14,3.693,0.301
SU-DHL-4,CTRPv2,29.018,1.55,1.52,1.925,0.271
SU-DHL-6,CTRPv2,30.874,1.21,1.17,3.693,0.296
ME-1,CTRPv2,27.358,1.66,1.45,9.025,0.248
PL-21,CTRPv2,27.401,1.84,1.82,1.606,0.262
RPMI-8226,CTRPv2,31.619,1.17,1.15,1.947,0.302
SKM-1,CTRPv2,31.083,1.26,1.26,1.040,0.302
SUP-T1,CTRPv2,36.966,0.677,0.669,1.336,0.354
GDM-1,CTRPv2,23.893,2.14,1.95,12.066,0.225
KARPAS-299,CTRPv2,29.182,1.52,1.5,1.747,0.278
MOLT-13,CTRPv2,37.640,0.619,0.609,1.914,0.361
NB4,CTRPv2,30.155,1.36,1.35,1.890,0.292
NOMO-1,CTRPv2,31.755,0.974,0.936,7.255,0.306
OCI-AML2,CTRPv2,32.352,0.999,0.966,4.677,0.31
Raji,CTRPv2,27.551,1.8,1.76,2.297,0.257
REH,CTRPv2,27.438,1.73,1.67,4.237,0.26
THP-1,CTRPv2,30.349,1.27,1.23,3.946,0.291
U-937,CTRPv2,24.248,2.5,2.47,2.739,0.233
SK-MEL-28,CTRPv2,7.254,15.1,14.2,11.665,0.0632
LOXIMVI,CTRPv2,48.715,0.101,0.0773,16.308,0.455
L-1236,CTRPv2,23.181,1.44,1,30.956,0.209
MDA-MB-435,CTRPv2,15.938,5.04,4.22,19.451,0.143
MM1-S,CTRPv2,31.371,1.24,1.22,1.004,0.295
HD-MY-Z,CTRPv2,17.909,5.34,5.34,0.000,0.156
OCI-AML3,CTRPv2,33.293,0.966,0.955,2.224,0.323
UACC-257,CTRPv2,21.941,3.46,3.2,4.395,0.19
UACC-62,CTRPv2,18.734,4.73,4.73,0.000,0.172
LOXIMVI,CTRPv2,18.264,4.97,4.97,0.000,0.167
697,CTRPv2,34.035,0.894,0.885,2.158,0.331
A3-KAW,CTRPv2,30.123,1.41,1.41,0.678,0.292
BL-41,CTRPv2,2.574,N/A,1e+06,94.851,0
CA46,CTRPv2,31.876,0.852,0.802,10.784,0.306
EB1,CTRPv2,27.250,1.76,1.72,4.093,0.26
EoL-1-cell,CTRPv2,37.460,0.629,0.623,1.810,0.365
GA-10,CTRPv2,33.204,0.844,0.815,6.670,0.321
MOLT-3,CTRPv2,31.102,1.22,1.21,2.116,0.302
NAMALWA,CTRPv2,28.425,1.52,1.44,5.478,0.267
OPM-2,CTRPv2,33.265,0.961,0.949,2.476,0.323
Pfeiffer,CTRPv2,28.078,1.71,1.69,1.748,0.268
SUP-M2,CTRPv2,31.810,0.861,0.81,10.713,0.305
Toledo,CTRPv2,5.335,N/A,15.8,65.483,0.013
EJM,CTRPv2,28.182,1.81,1.79,0.483,0.251
GRANTA-519,CTRPv2,26.658,1.65,1.45,11.243,0.246
OCI-LY10,CTRPv2,28.685,1.51,1.32,7.544,0.258
OCI-LY-19,CTRPv2,22.378,2.96,2.76,6.350,0.205
OCI-LY3,CTRPv2,28.720,1.31,1.22,9.431,0.273
Hs 611.T,CTRPv2,26.846,3.02,3.02,0.000,0.212
KARPAS-422,CTRPv2,27.279,1.79,1.7,4.462,0.253
LP-1,CTRPv2,27.464,1.61,1.53,7.022,0.261
SUP-HD1,CTRPv2,27.457,1.75,1.64,5.004,0.252
CMK,CTRPv2,24.355,2.46,2.43,2.939,0.234
KASUMI-1,CTRPv2,30.076,1.39,1.38,1.406,0.288
RPMI-6666,CTRPv2,19.547,3.95,3.84,5.483,0.186
MOLP-8,CTRPv2,28.691,1.56,1.52,2.982,0.273
BCP-1,CTRPv2,46.398,0.274,0.274,0.000,0.412
BL-70,CTRPv2,33.617,0.915,0.895,3.037,0.323
HL-60,CTRPv2,20.146,3.99,3.95,1.252,0.19
K052,CTRPv2,33.278,0.995,0.985,1.414,0.319
MEC-1,CTRPv2,27.126,1.8,1.73,4.383,0.254
OCI-M1,CTRPv2,25.887,2.16,2.14,1.584,0.25
SIG-M5,CTRPv2,20.730,3.7,3.66,1.980,0.196
TF-1,CTRPv2,26.095,2.09,2.07,1.974,0.252
A4-Fuk,CTRPv2,33.668,0.879,0.855,4.125,0.324
HEL 92.1.7,CTRPv2,30.701,1.3,1.29,1.402,0.298
K-562,CTRPv2,24.276,2.56,2.51,1.941,0.228
Daudi,CTRPv2,30.411,1.19,1.12,6.466,0.288
HH,CTRPv2,30.531,1.26,1.24,3.297,0.295
Set-2,CTRPv2,33.630,0.946,0.934,1.833,0.324
DB,CTRPv2,28.606,1.59,1.56,2.581,0.272
JeKo-1,CTRPv2,26.710,1.96,1.93,2.124,0.253
JM1,CTRPv2,34.096,0.94,0.936,0.425,0.324
Mino,CTRPv2,33.907,0.896,0.885,2.525,0.329
MOTN-1,CTRPv2,28.345,1.6,1.56,3.384,0.27
RL,CTRPv2,23.418,2.8,2.74,2.081,0.219
ST486,CTRPv2,30.876,1.25,1.23,2.245,0.297
SUP-B15,CTRPv2,22.521,3.17,3.17,0.000,0.211
L-428,CTRPv2,28.272,1.73,1.73,0.349,0.267
NU-DHL-1,CTRPv2,32.446,0.964,0.938,5.185,0.314
F-36P,CTRPv2,29.830,1.48,1.48,0.173,0.28
JJN-3,CTRPv2,24.451,2.48,2.4,3.097,0.226
KASUMI-2,CTRPv2,38.735,0.589,0.589,0.000,0.361
KMS-20,CTRPv2,29.043,1.63,1.63,0.000,0.264
OCI-AML5,CTRPv2,24.708,2.52,2.51,0.163,0.238
U266B1,CTRPv2,27.613,1.8,1.75,2.250,0.256
DND-41,CTRPv2,33.278,1.04,1.04,0.000,0.31
M-07e,CTRPv2,38.383,0.59,0.585,0.973,0.367
AML-193,CTRPv2,30.366,1.24,1.2,4.663,0.29
HuT 78,CTRPv2,36.624,0.663,0.63,3.784,0.342
SEM,CTRPv2,40.194,0.492,0.49,0.674,0.389
