Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,66.0,1.539
P12-ICHIKAWA,CTRPv2,0.002,100.0
P12-ICHIKAWA,CTRPv2,0.0041,102.2
P12-ICHIKAWA,CTRPv2,0.016,90.53
P12-ICHIKAWA,CTRPv2,0.032,92.94
P12-ICHIKAWA,CTRPv2,0.26,7.476
P12-ICHIKAWA,CTRPv2,0.52,7.303
P12-ICHIKAWA,CTRPv2,1.0,3.705
P12-ICHIKAWA,CTRPv2,2.1,2.039
P12-ICHIKAWA,CTRPv2,4.2,0.6754
P12-ICHIKAWA,CTRPv2,8.3,1.971
P12-ICHIKAWA,CTRPv2,17.0,1.796
P12-ICHIKAWA,CTRPv2,33.0,0.7471
P12-ICHIKAWA,CTRPv2,66.0,1.624
KE-37,CTRPv2,0.002,112.9
KE-37,CTRPv2,0.0041,115.7
KE-37,CTRPv2,0.016,117.1
KE-37,CTRPv2,0.032,94.59
KE-37,CTRPv2,0.065,24.0
KE-37,CTRPv2,0.26,6.723
KE-37,CTRPv2,0.52,5.162
KE-37,CTRPv2,1.0,3.057
KE-37,CTRPv2,2.1,1.557
KE-37,CTRPv2,4.2,1.151
KE-37,CTRPv2,8.3,2.027
KE-37,CTRPv2,17.0,1.742
KE-37,CTRPv2,33.0,1.056
KE-37,CTRPv2,66.0,1.569
KMS-21BM,CTRPv2,0.002,103.8
KMS-21BM,CTRPv2,0.0041,105.1
KMS-21BM,CTRPv2,0.016,59.12
KMS-21BM,CTRPv2,0.032,42.4
KMS-21BM,CTRPv2,0.065,11.04
KMS-21BM,CTRPv2,0.13,79.25
KMS-21BM,CTRPv2,0.26,5.714
KMS-21BM,CTRPv2,0.52,4.652
KMS-21BM,CTRPv2,1.0,2.192
KMS-21BM,CTRPv2,2.1,2.002
KMS-21BM,CTRPv2,4.2,0.8572
KMS-21BM,CTRPv2,8.3,2.648
KMS-21BM,CTRPv2,17.0,3.093
KMS-21BM,CTRPv2,33.0,0.7083
KMS-21BM,CTRPv2,66.0,2.856
MOLM-13,CTRPv2,0.002,112.2
MOLM-13,CTRPv2,0.0041,108.2
MOLM-13,CTRPv2,0.016,100.0
MOLM-13,CTRPv2,0.032,95.96
MOLM-13,CTRPv2,0.065,17.94
MOLM-13,CTRPv2,0.26,10.95
MOLM-13,CTRPv2,0.52,10.43
MOLM-13,CTRPv2,1.0,6.93
MOLM-13,CTRPv2,2.1,3.832
MOLM-13,CTRPv2,4.2,1.304
MOLM-13,CTRPv2,8.3,5.856
MOLM-13,CTRPv2,17.0,6.075
MOLM-13,CTRPv2,33.0,1.082
MOLM-13,CTRPv2,66.0,4.729
CML-T1,CTRPv2,0.002,100.2
CML-T1,CTRPv2,0.0041,103.0
CML-T1,CTRPv2,0.016,91.99
CML-T1,CTRPv2,0.032,85.84
CML-T1,CTRPv2,0.26,17.64
CML-T1,CTRPv2,0.52,13.98
CML-T1,CTRPv2,1.0,12.03
CML-T1,CTRPv2,2.1,6.505
CML-T1,CTRPv2,4.2,6.534
CML-T1,CTRPv2,8.3,6.812
CML-T1,CTRPv2,17.0,6.159
CML-T1,CTRPv2,33.0,4.635
CML-T1,CTRPv2,66.0,3.096
HT,CTRPv2,0.002,96.15
HT,CTRPv2,0.0041,95.88
HT,CTRPv2,0.016,89.78
HT,CTRPv2,0.032,75.63
HT,CTRPv2,0.13,99.97
HT,CTRPv2,0.26,7.941
HT,CTRPv2,0.52,5.178
HT,CTRPv2,1.0,2.792
HT,CTRPv2,2.1,1.613
HT,CTRPv2,4.2,0.9405
HT,CTRPv2,8.3,1.992
HT,CTRPv2,17.0,1.685
HT,CTRPv2,33.0,0.7697
HT,CTRPv2,66.0,1.263
NCO2,CTRPv2,0.002,93.71
NCO2,CTRPv2,0.0041,98.62
NCO2,CTRPv2,0.016,27.85
NCO2,CTRPv2,0.032,32.25
NCO2,CTRPv2,0.065,12.2
NCO2,CTRPv2,0.13,65.99
NCO2,CTRPv2,0.26,9.737
NCO2,CTRPv2,0.52,4.733
NCO2,CTRPv2,1.0,3.07
NCO2,CTRPv2,2.1,1.921
NCO2,CTRPv2,4.2,1.716
NCO2,CTRPv2,8.3,2.458
NCO2,CTRPv2,17.0,2.43
NCO2,CTRPv2,33.0,1.507
NCO2,CTRPv2,66.0,1.56
P31-FUJ,CTRPv2,0.002,105.9
P31-FUJ,CTRPv2,0.0041,101.4
P31-FUJ,CTRPv2,0.016,87.97
P31-FUJ,CTRPv2,0.032,78.68
P31-FUJ,CTRPv2,0.13,101.6
P31-FUJ,CTRPv2,0.26,3.6
P31-FUJ,CTRPv2,0.52,3.035
P31-FUJ,CTRPv2,1.0,2.337
P31-FUJ,CTRPv2,2.1,4.205
P31-FUJ,CTRPv2,4.2,2.101
P31-FUJ,CTRPv2,8.3,4.579
P31-FUJ,CTRPv2,17.0,4.257
P31-FUJ,CTRPv2,33.0,3.528
P31-FUJ,CTRPv2,66.0,4.211
PEER,CTRPv2,0.002,99.39
PEER,CTRPv2,0.0041,97.47
PEER,CTRPv2,0.016,62.23
PEER,CTRPv2,0.032,57.19
PEER,CTRPv2,0.065,7.138
PEER,CTRPv2,0.13,84.43
PEER,CTRPv2,0.26,3.349
PEER,CTRPv2,0.52,2.757
PEER,CTRPv2,1.0,2.621
PEER,CTRPv2,2.1,1.621
PEER,CTRPv2,4.2,1.946
PEER,CTRPv2,8.3,2.127
PEER,CTRPv2,17.0,1.795
PEER,CTRPv2,33.0,1.337
PEER,CTRPv2,66.0,1.406
RPMI-8402,CTRPv2,0.002,108.8
RPMI-8402,CTRPv2,0.0041,102.3
RPMI-8402,CTRPv2,0.016,89.84
RPMI-8402,CTRPv2,0.032,76.7
RPMI-8402,CTRPv2,0.13,100.5
RPMI-8402,CTRPv2,0.26,16.19
RPMI-8402,CTRPv2,0.52,10.53
RPMI-8402,CTRPv2,1.0,5.613
RPMI-8402,CTRPv2,2.1,2.024
RPMI-8402,CTRPv2,4.2,1.855
RPMI-8402,CTRPv2,8.3,3.043
RPMI-8402,CTRPv2,17.0,3.221
RPMI-8402,CTRPv2,33.0,1.227
RPMI-8402,CTRPv2,66.0,1.684
SU-DHL-1,CTRPv2,0.002,103.7
SU-DHL-1,CTRPv2,0.0041,99.78
SU-DHL-1,CTRPv2,0.016,70.57
SU-DHL-1,CTRPv2,0.032,70.83
SU-DHL-1,CTRPv2,0.065,23.44
SU-DHL-1,CTRPv2,0.13,92.66
SU-DHL-1,CTRPv2,0.26,24.88
SU-DHL-1,CTRPv2,0.52,28.16
SU-DHL-1,CTRPv2,1.0,18.99
SU-DHL-1,CTRPv2,2.1,5.906
SU-DHL-1,CTRPv2,4.2,8.455
SU-DHL-1,CTRPv2,8.3,9.864
SU-DHL-1,CTRPv2,17.0,5.524
SU-DHL-1,CTRPv2,33.0,2.089
SU-DHL-1,CTRPv2,66.0,2.097
EHEB,CTRPv2,0.002,93.21
EHEB,CTRPv2,0.0041,90.23
EHEB,CTRPv2,0.016,91.12
EHEB,CTRPv2,0.032,88.06
EHEB,CTRPv2,0.065,47.65
EHEB,CTRPv2,0.13,86.05
EHEB,CTRPv2,0.26,24.58
EHEB,CTRPv2,0.52,19.39
EHEB,CTRPv2,1.0,22.1
EHEB,CTRPv2,2.1,17.15
EHEB,CTRPv2,4.2,23.39
EHEB,CTRPv2,8.3,19.5
EHEB,CTRPv2,17.0,18.23
EHEB,CTRPv2,33.0,20.54
EHEB,CTRPv2,66.0,90.16
KMM-1,CTRPv2,0.002,74.9
KMM-1,CTRPv2,0.0041,94.86
KMM-1,CTRPv2,0.016,117.9
KMM-1,CTRPv2,0.032,96.59
KMM-1,CTRPv2,0.065,72.2
KMM-1,CTRPv2,0.13,81.97
KMM-1,CTRPv2,0.26,91.67
KMM-1,CTRPv2,0.52,72.71
KMM-1,CTRPv2,1.0,71.08
KMM-1,CTRPv2,2.1,73.64
KMM-1,CTRPv2,4.2,81.25
KMM-1,CTRPv2,8.3,73.56
KMM-1,CTRPv2,17.0,66.22
KMM-1,CTRPv2,33.0,59.43
KMM-1,CTRPv2,66.0,128.2
KE-97,CTRPv2,0.002,97.18
KE-97,CTRPv2,0.0041,93.5
KE-97,CTRPv2,0.016,47.67
KE-97,CTRPv2,0.032,45.07
KE-97,CTRPv2,0.065,22.07
KE-97,CTRPv2,0.26,7.331
KE-97,CTRPv2,0.52,6.524
KE-97,CTRPv2,1.0,4.704
KE-97,CTRPv2,4.2,5.246
KE-97,CTRPv2,8.3,5.661
KE-97,CTRPv2,17.0,4.807
KE-97,CTRPv2,33.0,4.31
KE-97,CTRPv2,66.0,4.796
KU812,CTRPv2,0.002,106.9
KU812,CTRPv2,0.0041,116.4
KU812,CTRPv2,0.016,91.7
KU812,CTRPv2,0.032,86.62
KU812,CTRPv2,0.065,31.3
KU812,CTRPv2,0.26,15.4
KU812,CTRPv2,0.52,14.71
KU812,CTRPv2,1.0,12.14
KU812,CTRPv2,4.2,7.918
KU812,CTRPv2,8.3,8.746
KU812,CTRPv2,17.0,7.695
KU812,CTRPv2,33.0,5.019
KU812,CTRPv2,66.0,5.734
NALM-6,CTRPv2,0.002,102.8
NALM-6,CTRPv2,0.0041,101.1
NALM-6,CTRPv2,0.016,95.18
NALM-6,CTRPv2,0.032,94.36
NALM-6,CTRPv2,0.065,23.54
NALM-6,CTRPv2,0.26,6.091
NALM-6,CTRPv2,0.52,5.606
NALM-6,CTRPv2,1.0,3.59
NALM-6,CTRPv2,4.2,3.092
NALM-6,CTRPv2,8.3,4.244
NALM-6,CTRPv2,17.0,4.05
NALM-6,CTRPv2,33.0,1.734
NALM-6,CTRPv2,66.0,2.006
HEL,CTRPv2,0.002,101.0
HEL,CTRPv2,0.0041,100.4
HEL,CTRPv2,0.016,91.81
HEL,CTRPv2,0.032,98.73
HEL,CTRPv2,0.065,65.27
HEL,CTRPv2,0.26,5.617
HEL,CTRPv2,0.52,5.055
HEL,CTRPv2,1.0,2.919
HEL,CTRPv2,4.2,2.44
HEL,CTRPv2,8.3,3.549
HEL,CTRPv2,17.0,2.895
HEL,CTRPv2,33.0,1.911
HEL,CTRPv2,66.0,90.91
JURKAT,CTRPv2,0.002,101.1
JURKAT,CTRPv2,0.0041,97.21
JURKAT,CTRPv2,0.016,70.2
JURKAT,CTRPv2,0.032,61.79
JURKAT,CTRPv2,0.065,9.816
JURKAT,CTRPv2,0.26,6.723
JURKAT,CTRPv2,0.52,3.989
JURKAT,CTRPv2,1.0,1.549
JURKAT,CTRPv2,4.2,1.698
JURKAT,CTRPv2,8.3,1.604
JURKAT,CTRPv2,17.0,1.827
JURKAT,CTRPv2,33.0,1.469
JURKAT,CTRPv2,66.0,92.26
JVM-2,CTRPv2,0.002,69.1
JVM-2,CTRPv2,0.0041,85.56
JVM-2,CTRPv2,0.016,67.58
JVM-2,CTRPv2,0.032,79.22
JVM-2,CTRPv2,0.26,14.58
JVM-2,CTRPv2,0.52,13.27
JVM-2,CTRPv2,1.0,10.8
JVM-2,CTRPv2,4.2,9.835
JVM-2,CTRPv2,8.3,12.39
JVM-2,CTRPv2,17.0,10.43
JVM-2,CTRPv2,33.0,11.15
JVM-2,CTRPv2,66.0,66.13
KCL-22,CTRPv2,0.002,97.26
KCL-22,CTRPv2,0.0041,100.5
KCL-22,CTRPv2,0.016,97.86
KCL-22,CTRPv2,0.032,98.81
KCL-22,CTRPv2,0.065,43.56
KCL-22,CTRPv2,0.26,6.421
KCL-22,CTRPv2,0.52,5.096
KCL-22,CTRPv2,1.0,4.499
KCL-22,CTRPv2,4.2,3.77
KCL-22,CTRPv2,8.3,4.324
KCL-22,CTRPv2,17.0,21.24
KCL-22,CTRPv2,33.0,3.498
KCL-22,CTRPv2,66.0,86.89
KM-H2,CTRPv2,0.002,101.8
KM-H2,CTRPv2,0.0041,97.92
KM-H2,CTRPv2,0.016,57.14
KM-H2,CTRPv2,0.032,50.74
KM-H2,CTRPv2,0.065,10.54
KM-H2,CTRPv2,0.26,8.635
KM-H2,CTRPv2,0.52,9.082
KM-H2,CTRPv2,1.0,5.421
KM-H2,CTRPv2,4.2,6.173
KM-H2,CTRPv2,8.3,6.64
KM-H2,CTRPv2,17.0,5.847
KM-H2,CTRPv2,33.0,4.015
KM-H2,CTRPv2,66.0,83.94
LAMA-84,CTRPv2,0.002,101.8
LAMA-84,CTRPv2,0.0041,101.3
LAMA-84,CTRPv2,0.016,79.1
LAMA-84,CTRPv2,0.032,73.94
LAMA-84,CTRPv2,0.065,43.05
LAMA-84,CTRPv2,0.26,18.06
LAMA-84,CTRPv2,0.52,11.88
LAMA-84,CTRPv2,1.0,7.816
LAMA-84,CTRPv2,4.2,4.491
LAMA-84,CTRPv2,8.3,4.945
LAMA-84,CTRPv2,17.0,4.695
LAMA-84,CTRPv2,33.0,2.668
LAMA-84,CTRPv2,66.0,83.1
KMS-26,CTRPv2,0.002,106.9
KMS-26,CTRPv2,0.0041,99.41
KMS-26,CTRPv2,0.0081,100.2
KMS-26,CTRPv2,0.016,64.62
KMS-26,CTRPv2,0.032,65.36
KMS-26,CTRPv2,0.065,5.034
KMS-26,CTRPv2,0.26,2.184
KMS-26,CTRPv2,0.52,2.304
KMS-26,CTRPv2,1.0,1.081
KMS-26,CTRPv2,4.2,1.073
KMS-26,CTRPv2,8.3,1.321
KMS-26,CTRPv2,17.0,1.35
KMS-26,CTRPv2,33.0,0.5687
KMS-26,CTRPv2,66.0,1.307
KMS-27,CTRPv2,0.002,94.84
KMS-27,CTRPv2,0.0041,96.62
KMS-27,CTRPv2,0.016,75.38
KMS-27,CTRPv2,0.032,75.25
KMS-27,CTRPv2,0.065,8.511
KMS-27,CTRPv2,0.26,11.43
KMS-27,CTRPv2,0.52,7.268
KMS-27,CTRPv2,1.0,6.614
KMS-27,CTRPv2,4.2,6.432
KMS-27,CTRPv2,8.3,6.144
KMS-27,CTRPv2,17.0,5.85
KMS-27,CTRPv2,33.0,4.5
KMS-27,CTRPv2,66.0,5.013
HDLM-2,CTRPv2,0.002,98.32
HDLM-2,CTRPv2,0.0041,96.58
HDLM-2,CTRPv2,0.016,76.88
HDLM-2,CTRPv2,0.032,66.74
HDLM-2,CTRPv2,0.065,41.51
HDLM-2,CTRPv2,0.26,24.49
HDLM-2,CTRPv2,0.52,19.92
HDLM-2,CTRPv2,1.0,18.6
HDLM-2,CTRPv2,4.2,17.74
HDLM-2,CTRPv2,8.3,18.29
HDLM-2,CTRPv2,17.0,19.95
HDLM-2,CTRPv2,33.0,17.09
HDLM-2,CTRPv2,66.0,100.9
MV-4-11,CTRPv2,0.002,101.0
MV-4-11,CTRPv2,0.0041,112.0
MV-4-11,CTRPv2,0.0081,101.5
MV-4-11,CTRPv2,0.016,107.8
MV-4-11,CTRPv2,0.032,104.5
MV-4-11,CTRPv2,0.065,25.39
MV-4-11,CTRPv2,0.26,7.868
MV-4-11,CTRPv2,0.52,6.37
MV-4-11,CTRPv2,1.0,4.436
MV-4-11,CTRPv2,4.2,3.869
MV-4-11,CTRPv2,8.3,4.894
MV-4-11,CTRPv2,17.0,5.56
MV-4-11,CTRPv2,33.0,5.302
MV-4-11,CTRPv2,66.0,103.5
NCI-H929,CTRPv2,0.002,112.3
NCI-H929,CTRPv2,0.0041,100.8
NCI-H929,CTRPv2,0.016,91.7
NCI-H929,CTRPv2,0.032,97.85
NCI-H929,CTRPv2,0.065,65.83
NCI-H929,CTRPv2,0.26,24.56
NCI-H929,CTRPv2,0.52,31.55
NCI-H929,CTRPv2,1.0,24.54
NCI-H929,CTRPv2,4.2,5.599
NCI-H929,CTRPv2,8.3,5.313
NCI-H929,CTRPv2,17.0,4.472
NCI-H929,CTRPv2,33.0,4.905
NCI-H929,CTRPv2,66.0,126.5
PF-382,CTRPv2,0.002,103.2
PF-382,CTRPv2,0.0041,93.08
PF-382,CTRPv2,0.016,87.37
PF-382,CTRPv2,0.032,89.88
PF-382,CTRPv2,0.065,39.39
PF-382,CTRPv2,0.26,18.89
PF-382,CTRPv2,0.52,17.31
PF-382,CTRPv2,1.0,11.62
PF-382,CTRPv2,4.2,7.372
PF-382,CTRPv2,8.3,6.24
PF-382,CTRPv2,17.0,6.504
PF-382,CTRPv2,33.0,4.798
PF-382,CTRPv2,66.0,92.79
ML-1,CTRPv2,0.002,100.2
ML-1,CTRPv2,0.0041,104.4
ML-1,CTRPv2,0.0081,90.54
ML-1,CTRPv2,0.016,76.64
ML-1,CTRPv2,0.032,96.59
ML-1,CTRPv2,0.065,95.7
ML-1,CTRPv2,0.13,40.11
ML-1,CTRPv2,0.26,41.8
ML-1,CTRPv2,0.52,43.2
ML-1,CTRPv2,1.0,47.23
ML-1,CTRPv2,2.1,48.41
ML-1,CTRPv2,4.2,50.24
ML-1,CTRPv2,8.3,41.91
ML-1,CTRPv2,17.0,60.21
ML-1,CTRPv2,33.0,64.58
ML-1,CTRPv2,66.0,66.6
RS4;11,CTRPv2,0.002,113.1
RS4;11,CTRPv2,0.0041,94.32
RS4;11,CTRPv2,0.016,21.11
RS4;11,CTRPv2,0.032,84.8
RS4;11,CTRPv2,0.065,60.85
RS4;11,CTRPv2,0.13,3.948
RS4;11,CTRPv2,0.26,7.175
RS4;11,CTRPv2,0.52,3.295
RS4;11,CTRPv2,1.0,6.057
RS4;11,CTRPv2,2.1,4.34
RS4;11,CTRPv2,4.2,3.557
RS4;11,CTRPv2,8.3,3.568
RS4;11,CTRPv2,17.0,6.421
RS4;11,CTRPv2,33.0,3.721
RS4;11,CTRPv2,66.0,8.685
SK-MM-2,CTRPv2,0.002,113.2
SK-MM-2,CTRPv2,0.0041,95.93
SK-MM-2,CTRPv2,0.0081,74.85
SK-MM-2,CTRPv2,0.016,67.64
SK-MM-2,CTRPv2,0.065,85.34
SK-MM-2,CTRPv2,0.13,42.76
SK-MM-2,CTRPv2,0.26,22.04
SK-MM-2,CTRPv2,0.52,31.05
SK-MM-2,CTRPv2,1.0,15.42
SK-MM-2,CTRPv2,2.1,12.81
SK-MM-2,CTRPv2,4.2,8.943
SK-MM-2,CTRPv2,8.3,10.34
SK-MM-2,CTRPv2,17.0,10.53
SK-MM-2,CTRPv2,33.0,10.98
SK-MM-2,CTRPv2,66.0,14.2
HPB-ALL,CTRPv2,0.002,104.4
HPB-ALL,CTRPv2,0.0041,97.17
HPB-ALL,CTRPv2,0.016,17.94
HPB-ALL,CTRPv2,0.032,91.78
HPB-ALL,CTRPv2,0.065,76.43
HPB-ALL,CTRPv2,0.13,7.665
HPB-ALL,CTRPv2,0.26,4.836
HPB-ALL,CTRPv2,0.52,5.02
HPB-ALL,CTRPv2,1.0,3.753
HPB-ALL,CTRPv2,2.1,4.08
HPB-ALL,CTRPv2,4.2,3.09
HPB-ALL,CTRPv2,8.3,2.294
HPB-ALL,CTRPv2,17.0,1.985
HPB-ALL,CTRPv2,33.0,1.37
HPB-ALL,CTRPv2,66.0,2.166
KMS-18,CTRPv2,0.002,98.65
KMS-18,CTRPv2,0.0041,82.02
KMS-18,CTRPv2,0.0081,76.92
KMS-18,CTRPv2,0.016,82.8
KMS-18,CTRPv2,0.032,87.95
KMS-18,CTRPv2,0.065,101.1
KMS-18,CTRPv2,0.13,34.57
KMS-18,CTRPv2,0.26,11.69
KMS-18,CTRPv2,0.52,12.28
KMS-18,CTRPv2,1.0,15.13
KMS-18,CTRPv2,2.1,4.435
KMS-18,CTRPv2,4.2,4.101
KMS-18,CTRPv2,8.3,3.84
KMS-18,CTRPv2,17.0,4.32
KMS-18,CTRPv2,33.0,3.619
KMS-18,CTRPv2,66.0,7.811
KMS-12-BM,CTRPv2,0.002,105.1
KMS-12-BM,CTRPv2,0.0041,102.2
KMS-12-BM,CTRPv2,0.016,22.26
KMS-12-BM,CTRPv2,0.032,95.08
KMS-12-BM,CTRPv2,0.065,83.88
KMS-12-BM,CTRPv2,0.13,4.661
KMS-12-BM,CTRPv2,0.26,4.973
KMS-12-BM,CTRPv2,0.52,4.065
KMS-12-BM,CTRPv2,1.0,3.066
KMS-12-BM,CTRPv2,2.1,2.816
KMS-12-BM,CTRPv2,4.2,2.479
KMS-12-BM,CTRPv2,8.3,2.917
KMS-12-BM,CTRPv2,17.0,3.35
KMS-12-BM,CTRPv2,33.0,2.735
KMS-12-BM,CTRPv2,66.0,2.533
KMS-28BM,CTRPv2,0.002,97.46
KMS-28BM,CTRPv2,0.0041,51.18
KMS-28BM,CTRPv2,0.0081,95.22
KMS-28BM,CTRPv2,0.016,76.72
KMS-28BM,CTRPv2,0.032,81.7
KMS-28BM,CTRPv2,0.065,78.69
KMS-28BM,CTRPv2,0.13,16.38
KMS-28BM,CTRPv2,0.26,17.86
KMS-28BM,CTRPv2,0.52,15.25
KMS-28BM,CTRPv2,1.0,13.82
KMS-28BM,CTRPv2,2.1,16.05
KMS-28BM,CTRPv2,4.2,13.49
KMS-28BM,CTRPv2,8.3,11.38
KMS-28BM,CTRPv2,17.0,9.39
KMS-28BM,CTRPv2,33.0,9.029
KMS-28BM,CTRPv2,66.0,6.467
KMS-34,CTRPv2,0.002,100.5
KMS-34,CTRPv2,0.0041,95.72
KMS-34,CTRPv2,0.016,24.42
KMS-34,CTRPv2,0.032,94.24
KMS-34,CTRPv2,0.065,67.54
KMS-34,CTRPv2,0.13,5.085
KMS-34,CTRPv2,0.26,5.286
KMS-34,CTRPv2,0.52,4.253
KMS-34,CTRPv2,1.0,3.738
KMS-34,CTRPv2,2.1,3.442
KMS-34,CTRPv2,4.2,2.872
KMS-34,CTRPv2,8.3,2.835
KMS-34,CTRPv2,17.0,3.172
KMS-34,CTRPv2,33.0,1.464
KMS-34,CTRPv2,66.0,1.678
KYO-1,CTRPv2,0.002,96.89
KYO-1,CTRPv2,0.0041,88.82
KYO-1,CTRPv2,0.0081,57.07
KYO-1,CTRPv2,0.016,59.14
KYO-1,CTRPv2,0.032,93.8
KYO-1,CTRPv2,0.065,89.48
KYO-1,CTRPv2,0.13,14.42
KYO-1,CTRPv2,0.26,13.08
KYO-1,CTRPv2,0.52,11.36
KYO-1,CTRPv2,1.0,11.76
KYO-1,CTRPv2,2.1,7.781
KYO-1,CTRPv2,4.2,7.288
KYO-1,CTRPv2,8.3,7.993
KYO-1,CTRPv2,17.0,7.826
KYO-1,CTRPv2,33.0,7.038
KYO-1,CTRPv2,66.0,7.137
MONO-MAC-1,CTRPv2,0.002,113.6
MONO-MAC-1,CTRPv2,0.0041,98.43
MONO-MAC-1,CTRPv2,0.0081,83.04
MONO-MAC-1,CTRPv2,0.016,63.91
MONO-MAC-1,CTRPv2,0.032,98.34
MONO-MAC-1,CTRPv2,0.065,100.8
MONO-MAC-1,CTRPv2,0.13,28.02
MONO-MAC-1,CTRPv2,0.26,30.49
MONO-MAC-1,CTRPv2,0.52,26.94
MONO-MAC-1,CTRPv2,1.0,26.69
MONO-MAC-1,CTRPv2,2.1,23.22
MONO-MAC-1,CTRPv2,4.2,20.27
MONO-MAC-1,CTRPv2,8.3,18.65
MONO-MAC-1,CTRPv2,17.0,17.91
MONO-MAC-1,CTRPv2,33.0,10.47
MONO-MAC-1,CTRPv2,66.0,11.68
REC-1,CTRPv2,0.002,93.43
REC-1,CTRPv2,0.0041,119.1
REC-1,CTRPv2,0.0081,91.71
REC-1,CTRPv2,0.016,96.89
REC-1,CTRPv2,0.032,91.57
REC-1,CTRPv2,0.065,99.89
REC-1,CTRPv2,0.13,86.46
REC-1,CTRPv2,0.26,81.66
REC-1,CTRPv2,0.52,80.36
REC-1,CTRPv2,1.0,77.16
REC-1,CTRPv2,2.1,71.82
REC-1,CTRPv2,4.2,69.83
REC-1,CTRPv2,8.3,73.83
REC-1,CTRPv2,17.0,71.92
REC-1,CTRPv2,33.0,47.57
REC-1,CTRPv2,66.0,33.85
SUP-T11,CTRPv2,0.002,95.72
SUP-T11,CTRPv2,0.0041,97.71
SUP-T11,CTRPv2,0.016,34.52
SUP-T11,CTRPv2,0.032,91.74
SUP-T11,CTRPv2,0.065,88.98
SUP-T11,CTRPv2,0.13,19.51
SUP-T11,CTRPv2,0.26,20.86
SUP-T11,CTRPv2,0.52,18.85
SUP-T11,CTRPv2,1.0,17.56
SUP-T11,CTRPv2,2.1,17.41
SUP-T11,CTRPv2,4.2,13.82
SUP-T11,CTRPv2,8.3,17.74
SUP-T11,CTRPv2,17.0,13.61
SUP-T11,CTRPv2,33.0,11.52
SUP-T11,CTRPv2,66.0,7.581
TALL-1,CTRPv2,0.002,97.77
TALL-1,CTRPv2,0.0041,97.38
TALL-1,CTRPv2,0.0081,86.98
TALL-1,CTRPv2,0.016,71.89
TALL-1,CTRPv2,0.032,90.61
TALL-1,CTRPv2,0.065,99.0
TALL-1,CTRPv2,0.13,26.67
TALL-1,CTRPv2,0.26,22.77
TALL-1,CTRPv2,0.52,23.42
TALL-1,CTRPv2,1.0,19.27
TALL-1,CTRPv2,2.1,19.58
TALL-1,CTRPv2,4.2,19.67
TALL-1,CTRPv2,8.3,19.21
TALL-1,CTRPv2,17.0,21.5
TALL-1,CTRPv2,33.0,27.05
TALL-1,CTRPv2,66.0,25.8
L-540,CTRPv2,0.002,110.0
L-540,CTRPv2,0.0041,94.23
L-540,CTRPv2,0.0081,45.08
L-540,CTRPv2,0.016,40.37
L-540,CTRPv2,0.032,77.02
L-540,CTRPv2,0.065,66.97
