Cell Line,Dataset,Dose,Response
MPP-89,GDSC1000,20.0,47.6574
IST-MES1,GDSC1000,0.078125,93.6093
IST-MES1,GDSC1000,0.15625,92.2641
IST-MES1,GDSC1000,0.3125,97.7156
IST-MES1,GDSC1000,0.625,91.8453
IST-MES1,GDSC1000,1.25,87.1498
IST-MES1,GDSC1000,2.5,87.9574
IST-MES1,GDSC1000,5.0,93.6443
IST-MES1,GDSC1000,10.0,85.5304
IST-MES1,GDSC1000,20.0,74.6588
ACC-MESO-1,CTRPv2,0.002,99.8
ACC-MESO-1,CTRPv2,0.0041,93.97
ACC-MESO-1,CTRPv2,0.0081,97.67
ACC-MESO-1,CTRPv2,0.016,93.77
ACC-MESO-1,CTRPv2,0.032,92.36
ACC-MESO-1,CTRPv2,0.065,92.19
ACC-MESO-1,CTRPv2,0.13,94.09
ACC-MESO-1,CTRPv2,0.26,85.75
ACC-MESO-1,CTRPv2,0.52,88.37
ACC-MESO-1,CTRPv2,1.0,82.61
ACC-MESO-1,CTRPv2,2.1,71.07
ACC-MESO-1,CTRPv2,8.3,55.84
ACC-MESO-1,CTRPv2,17.0,55.53
ACC-MESO-1,CTRPv2,33.0,49.4
ACC-MESO-1,CTRPv2,66.0,48.74
NCI-H28,CTRPv2,0.002,111.2
NCI-H28,CTRPv2,0.0041,100.2
NCI-H28,CTRPv2,0.0081,102.8
NCI-H28,CTRPv2,0.016,108.0
NCI-H28,CTRPv2,0.032,111.9
NCI-H28,CTRPv2,0.065,110.5
NCI-H28,CTRPv2,0.13,101.0
NCI-H28,CTRPv2,0.26,95.54
NCI-H28,CTRPv2,0.52,93.74
NCI-H28,CTRPv2,1.0,79.75
NCI-H28,CTRPv2,2.1,63.95
NCI-H28,CTRPv2,4.2,53.92
NCI-H28,CTRPv2,8.3,46.35
NCI-H28,CTRPv2,17.0,37.76
NCI-H28,CTRPv2,33.0,26.38
NCI-H28,CTRPv2,66.0,22.23
NCI-H2452,CTRPv2,0.002,102.6
NCI-H2452,CTRPv2,0.0041,100.4
NCI-H2452,CTRPv2,0.0081,81.91
NCI-H2452,CTRPv2,0.016,108.2
NCI-H2452,CTRPv2,0.032,84.91
NCI-H2452,CTRPv2,0.065,80.1
NCI-H2452,CTRPv2,0.13,62.39
NCI-H2452,CTRPv2,0.26,77.42
NCI-H2452,CTRPv2,0.52,61.35
NCI-H2452,CTRPv2,1.0,37.13
NCI-H2452,CTRPv2,4.2,63.32
NCI-H2452,CTRPv2,8.3,31.43
NCI-H2452,CTRPv2,17.0,29.82
NCI-H2452,CTRPv2,33.0,34.16
NCI-H2452,CTRPv2,66.0,38.44
MSTO-211H,CTRPv2,0.002,69.89
MSTO-211H,CTRPv2,0.0041,95.15
MSTO-211H,CTRPv2,0.0081,69.63
MSTO-211H,CTRPv2,0.016,99.95
MSTO-211H,CTRPv2,0.032,78.11
MSTO-211H,CTRPv2,0.065,85.53
MSTO-211H,CTRPv2,0.13,63.55
MSTO-211H,CTRPv2,0.26,78.67
MSTO-211H,CTRPv2,0.52,53.72
MSTO-211H,CTRPv2,1.0,25.94
MSTO-211H,CTRPv2,2.1,36.45
MSTO-211H,CTRPv2,4.2,51.39
MSTO-211H,CTRPv2,8.3,21.32
MSTO-211H,CTRPv2,17.0,20.95
MSTO-211H,CTRPv2,33.0,25.16
MSTO-211H,CTRPv2,66.0,24.18
NCI-H2052,CTRPv2,0.002,104.2
NCI-H2052,CTRPv2,0.0041,111.9
NCI-H2052,CTRPv2,0.0081,100.2
NCI-H2052,CTRPv2,0.016,108.1
NCI-H2052,CTRPv2,0.032,96.71
NCI-H2052,CTRPv2,0.065,99.97
NCI-H2052,CTRPv2,0.13,95.28
NCI-H2052,CTRPv2,0.26,104.7
NCI-H2052,CTRPv2,0.52,82.37
NCI-H2052,CTRPv2,1.0,71.7
NCI-H2052,CTRPv2,2.1,62.57
NCI-H2052,CTRPv2,4.2,90.65
NCI-H2052,CTRPv2,8.3,35.91
NCI-H2052,CTRPv2,17.0,37.94
NCI-H2052,CTRPv2,33.0,32.67
NCI-H2052,CTRPv2,66.0,32.83
JL-1,CTRPv2,0.002,100.6
JL-1,CTRPv2,0.0041,106.3
JL-1,CTRPv2,0.0081,103.0
JL-1,CTRPv2,0.016,104.3
JL-1,CTRPv2,0.032,104.7
JL-1,CTRPv2,0.065,103.2
JL-1,CTRPv2,0.13,103.0
JL-1,CTRPv2,0.26,96.04
JL-1,CTRPv2,0.52,95.34
JL-1,CTRPv2,1.0,91.91
JL-1,CTRPv2,2.1,85.64
JL-1,CTRPv2,4.2,61.03
JL-1,CTRPv2,8.3,55.8
JL-1,CTRPv2,17.0,54.45
JL-1,CTRPv2,33.0,56.39
JL-1,CTRPv2,66.0,54.85
IST-MES1,CTRPv2,0.002,94.23
IST-MES1,CTRPv2,0.0041,91.31
IST-MES1,CTRPv2,0.0081,86.22
IST-MES1,CTRPv2,0.016,82.62
IST-MES1,CTRPv2,0.032,89.33
IST-MES1,CTRPv2,0.065,89.81
IST-MES1,CTRPv2,0.13,79.04
IST-MES1,CTRPv2,0.26,72.43
IST-MES1,CTRPv2,0.52,91.7
IST-MES1,CTRPv2,1.0,86.01
IST-MES1,CTRPv2,2.1,78.28
IST-MES1,CTRPv2,4.2,59.79
IST-MES1,CTRPv2,8.3,49.22
IST-MES1,CTRPv2,17.0,46.19
IST-MES1,CTRPv2,33.0,49.12
IST-MES1,CTRPv2,66.0,42.39
MPP-89,CTRPv2,0.002,114.4
MPP-89,CTRPv2,0.0041,102.9
MPP-89,CTRPv2,0.0081,109.5
MPP-89,CTRPv2,0.016,101.0
MPP-89,CTRPv2,0.032,101.8
MPP-89,CTRPv2,0.065,103.6
MPP-89,CTRPv2,0.13,96.53
MPP-89,CTRPv2,0.26,98.12
MPP-89,CTRPv2,0.52,93.9
MPP-89,CTRPv2,1.0,97.69
MPP-89,CTRPv2,2.1,92.86
MPP-89,CTRPv2,4.2,73.67
MPP-89,CTRPv2,8.3,45.5
MPP-89,CTRPv2,17.0,43.44
MPP-89,CTRPv2,33.0,42.74
MPP-89,CTRPv2,66.0,32.08
