Cell Line,Dataset,Dose,Response
JHH-6,CTRPv2,37.0,96.38
JHH-6,CTRPv2,74.0,101.1
JHH-6,CTRPv2,150.0,98.27
JHH-6,CTRPv2,300.0,94.3
PLC-PRF-5,CTRPv2,0.009,103.3
PLC-PRF-5,CTRPv2,0.018,106.5
PLC-PRF-5,CTRPv2,0.036,98.31
PLC-PRF-5,CTRPv2,0.072,99.69
PLC-PRF-5,CTRPv2,0.14,101.4
PLC-PRF-5,CTRPv2,0.29,103.0
PLC-PRF-5,CTRPv2,0.58,98.16
PLC-PRF-5,CTRPv2,1.2,97.96
PLC-PRF-5,CTRPv2,2.3,100.9
PLC-PRF-5,CTRPv2,4.6,97.29
PLC-PRF-5,CTRPv2,9.2,98.63
PLC-PRF-5,CTRPv2,18.0,98.61
PLC-PRF-5,CTRPv2,37.0,98.1
PLC-PRF-5,CTRPv2,74.0,98.52
PLC-PRF-5,CTRPv2,150.0,89.21
PLC-PRF-5,CTRPv2,300.0,6.364
JHH-2,CTRPv2,0.009,100.5
JHH-2,CTRPv2,0.018,105.8
JHH-2,CTRPv2,0.036,100.5
JHH-2,CTRPv2,0.072,98.73
JHH-2,CTRPv2,0.14,103.1
JHH-2,CTRPv2,0.29,98.3
JHH-2,CTRPv2,0.58,95.88
JHH-2,CTRPv2,1.2,98.39
JHH-2,CTRPv2,2.3,97.46
JHH-2,CTRPv2,4.6,96.29
JHH-2,CTRPv2,9.2,98.46
JHH-2,CTRPv2,18.0,96.23
JHH-2,CTRPv2,37.0,93.19
JHH-2,CTRPv2,74.0,98.51
JHH-2,CTRPv2,150.0,96.41
JHH-2,CTRPv2,300.0,23.08
JHH-1,CTRPv2,0.009,99.13
JHH-1,CTRPv2,0.018,102.0
JHH-1,CTRPv2,0.036,101.9
JHH-1,CTRPv2,0.072,104.2
JHH-1,CTRPv2,0.14,98.06
JHH-1,CTRPv2,0.29,100.4
JHH-1,CTRPv2,0.58,98.02
JHH-1,CTRPv2,1.2,98.43
JHH-1,CTRPv2,2.3,100.8
JHH-1,CTRPv2,4.6,99.03
JHH-1,CTRPv2,9.2,103.1
JHH-1,CTRPv2,18.0,103.2
JHH-1,CTRPv2,37.0,101.1
JHH-1,CTRPv2,74.0,102.1
JHH-1,CTRPv2,300.0,100.2
SNU-475,CTRPv2,0.009,104.4
SNU-475,CTRPv2,0.018,116.0
SNU-475,CTRPv2,0.036,24.88
SNU-475,CTRPv2,0.072,107.8
SNU-475,CTRPv2,0.14,106.4
SNU-475,CTRPv2,0.29,108.6
SNU-475,CTRPv2,0.58,94.74
SNU-475,CTRPv2,1.2,99.99
SNU-475,CTRPv2,2.3,111.1
SNU-475,CTRPv2,4.6,115.3
SNU-475,CTRPv2,9.2,95.83
SNU-475,CTRPv2,18.0,104.9
SNU-475,CTRPv2,37.0,104.3
SNU-475,CTRPv2,74.0,118.6
SNU-475,CTRPv2,150.0,91.96
SNU-475,CTRPv2,300.0,88.4
JHH-5,CTRPv2,0.009,95.75
JHH-5,CTRPv2,0.018,91.92
JHH-5,CTRPv2,0.036,95.33
JHH-5,CTRPv2,0.072,94.46
JHH-5,CTRPv2,0.14,92.45
JHH-5,CTRPv2,0.29,93.69
JHH-5,CTRPv2,0.58,91.02
JHH-5,CTRPv2,1.2,97.31
JHH-5,CTRPv2,2.3,100.2
JHH-5,CTRPv2,4.6,91.77
JHH-5,CTRPv2,9.2,95.54
JHH-5,CTRPv2,18.0,88.81
JHH-5,CTRPv2,37.0,92.68
JHH-5,CTRPv2,74.0,95.53
JHH-5,CTRPv2,300.0,33.38
SNU-387,CTRPv2,0.009,98.09
SNU-387,CTRPv2,0.018,101.5
SNU-387,CTRPv2,0.036,96.41
SNU-387,CTRPv2,0.072,97.51
SNU-387,CTRPv2,0.14,102.4
SNU-387,CTRPv2,0.29,101.7
SNU-387,CTRPv2,0.58,91.85
SNU-387,CTRPv2,1.2,96.38
SNU-387,CTRPv2,2.3,97.81
SNU-387,CTRPv2,4.6,98.18
SNU-387,CTRPv2,9.2,92.72
SNU-387,CTRPv2,18.0,89.86
SNU-387,CTRPv2,37.0,87.54
SNU-387,CTRPv2,74.0,92.98
SNU-387,CTRPv2,300.0,75.7
SNU-423,CTRPv2,0.009,113.8
SNU-423,CTRPv2,0.018,64.83
SNU-423,CTRPv2,0.036,105.7
SNU-423,CTRPv2,0.072,112.8
SNU-423,CTRPv2,0.14,112.6
SNU-423,CTRPv2,0.29,110.1
SNU-423,CTRPv2,0.58,106.5
SNU-423,CTRPv2,1.2,110.7
SNU-423,CTRPv2,2.3,113.4
SNU-423,CTRPv2,4.6,108.7
SNU-423,CTRPv2,9.2,84.8
SNU-423,CTRPv2,18.0,86.97
SNU-423,CTRPv2,37.0,104.4
SNU-423,CTRPv2,74.0,103.4
SNU-423,CTRPv2,300.0,98.68
