Cell Line,Dataset,Dose,Response
JHOC-5,CTRPv2,21.0,57.46
JHOC-5,CTRPv2,42.0,13.48
JHOC-5,CTRPv2,83.0,7.855
JHOC-5,CTRPv2,170.0,4.968
FU-OV-1,CTRPv2,0.0051,112.3
FU-OV-1,CTRPv2,0.01,107.4
FU-OV-1,CTRPv2,0.02,104.3
FU-OV-1,CTRPv2,0.041,103.4
FU-OV-1,CTRPv2,0.081,106.8
FU-OV-1,CTRPv2,0.16,95.53
FU-OV-1,CTRPv2,0.32,110.5
FU-OV-1,CTRPv2,0.65,115.8
FU-OV-1,CTRPv2,1.3,106.9
FU-OV-1,CTRPv2,2.6,103.8
FU-OV-1,CTRPv2,5.2,108.0
FU-OV-1,CTRPv2,10.0,97.08
FU-OV-1,CTRPv2,21.0,40.32
FU-OV-1,CTRPv2,42.0,3.11
FU-OV-1,CTRPv2,83.0,3.643
FU-OV-1,CTRPv2,170.0,2.924
A2780,CTRPv2,0.0051,102.4
A2780,CTRPv2,0.01,103.6
A2780,CTRPv2,0.02,102.4
A2780,CTRPv2,0.041,101.2
A2780,CTRPv2,0.081,98.49
A2780,CTRPv2,0.16,103.8
A2780,CTRPv2,0.32,104.0
A2780,CTRPv2,0.65,99.64
A2780,CTRPv2,1.3,93.43
A2780,CTRPv2,2.6,96.21
A2780,CTRPv2,5.2,95.43
A2780,CTRPv2,10.0,83.24
A2780,CTRPv2,21.0,12.75
A2780,CTRPv2,42.0,8.973
A2780,CTRPv2,83.0,11.35
A2780,CTRPv2,170.0,9.517
IGROV-1,CTRPv2,0.0051,97.59
IGROV-1,CTRPv2,0.01,97.09
IGROV-1,CTRPv2,0.02,95.12
IGROV-1,CTRPv2,0.041,98.68
IGROV-1,CTRPv2,0.081,98.18
IGROV-1,CTRPv2,0.16,99.32
IGROV-1,CTRPv2,0.32,98.74
IGROV-1,CTRPv2,0.65,99.85
IGROV-1,CTRPv2,1.3,98.42
IGROV-1,CTRPv2,2.6,97.55
IGROV-1,CTRPv2,5.2,101.9
IGROV-1,CTRPv2,10.0,100.5
IGROV-1,CTRPv2,21.0,98.52
IGROV-1,CTRPv2,42.0,95.19
IGROV-1,CTRPv2,83.0,93.38
IGROV-1,CTRPv2,170.0,12.79
MCAS,CTRPv2,0.0051,112.6
MCAS,CTRPv2,0.01,113.5
MCAS,CTRPv2,0.02,114.0
MCAS,CTRPv2,0.041,110.8
MCAS,CTRPv2,0.081,116.5
MCAS,CTRPv2,0.16,115.9
MCAS,CTRPv2,0.32,112.6
MCAS,CTRPv2,0.65,117.5
MCAS,CTRPv2,1.3,106.0
MCAS,CTRPv2,2.6,110.1
MCAS,CTRPv2,5.2,107.6
MCAS,CTRPv2,10.0,105.9
MCAS,CTRPv2,21.0,102.7
MCAS,CTRPv2,42.0,97.05
MCAS,CTRPv2,83.0,13.43
MCAS,CTRPv2,170.0,11.39
OVCAR-4,CTRPv2,0.0051,89.9
OVCAR-4,CTRPv2,0.01,89.17
OVCAR-4,CTRPv2,0.02,112.3
OVCAR-4,CTRPv2,0.041,111.1
OVCAR-4,CTRPv2,0.081,92.02
OVCAR-4,CTRPv2,0.16,98.0
OVCAR-4,CTRPv2,0.32,108.9
OVCAR-4,CTRPv2,0.65,105.6
OVCAR-4,CTRPv2,1.3,93.89
OVCAR-4,CTRPv2,2.6,88.45
OVCAR-4,CTRPv2,5.2,111.2
OVCAR-4,CTRPv2,10.0,107.4
OVCAR-4,CTRPv2,21.0,70.87
OVCAR-4,CTRPv2,42.0,25.7
OVCAR-4,CTRPv2,83.0,9.823
OVCAR-4,CTRPv2,170.0,7.984
OVCAR-8,CTRPv2,0.0051,102.6
OVCAR-8,CTRPv2,0.01,102.4
OVCAR-8,CTRPv2,0.02,101.0
OVCAR-8,CTRPv2,0.041,101.5
OVCAR-8,CTRPv2,0.081,101.9
OVCAR-8,CTRPv2,0.16,101.7
OVCAR-8,CTRPv2,0.32,101.7
OVCAR-8,CTRPv2,0.65,102.2
OVCAR-8,CTRPv2,1.3,100.2
OVCAR-8,CTRPv2,2.6,101.3
OVCAR-8,CTRPv2,5.2,101.8
OVCAR-8,CTRPv2,10.0,100.9
OVCAR-8,CTRPv2,21.0,100.9
OVCAR-8,CTRPv2,42.0,96.25
OVCAR-8,CTRPv2,83.0,24.99
OVCAR-8,CTRPv2,170.0,6.008
IGROV-1,CTRPv2,0.0051,100.4
IGROV-1,CTRPv2,0.01,98.52
IGROV-1,CTRPv2,0.02,105.1
IGROV-1,CTRPv2,0.041,105.8
IGROV-1,CTRPv2,0.081,93.91
IGROV-1,CTRPv2,0.16,99.63
IGROV-1,CTRPv2,0.32,103.2
IGROV-1,CTRPv2,0.65,97.15
IGROV-1,CTRPv2,1.3,100.2
IGROV-1,CTRPv2,2.6,103.1
IGROV-1,CTRPv2,5.2,98.32
IGROV-1,CTRPv2,10.0,99.4
IGROV-1,CTRPv2,21.0,92.11
IGROV-1,CTRPv2,42.0,9.27
IGROV-1,CTRPv2,83.0,6.061
IGROV-1,CTRPv2,170.0,4.047
SNU-840,CTRPv2,0.0051,103.5
SNU-840,CTRPv2,0.01,99.45
SNU-840,CTRPv2,0.02,105.8
SNU-840,CTRPv2,0.041,103.2
SNU-840,CTRPv2,0.081,102.7
SNU-840,CTRPv2,0.16,104.0
SNU-840,CTRPv2,0.32,102.0
SNU-840,CTRPv2,0.65,107.8
SNU-840,CTRPv2,1.3,102.4
SNU-840,CTRPv2,2.6,99.77
SNU-840,CTRPv2,5.2,105.0
SNU-840,CTRPv2,10.0,98.61
SNU-840,CTRPv2,21.0,102.8
SNU-840,CTRPv2,42.0,90.55
SNU-840,CTRPv2,83.0,4.674
SNU-840,CTRPv2,170.0,3.802
TYK-nu,CTRPv2,0.0051,95.98
TYK-nu,CTRPv2,0.01,104.5
TYK-nu,CTRPv2,0.02,102.8
TYK-nu,CTRPv2,0.041,101.0
TYK-nu,CTRPv2,0.081,101.9
TYK-nu,CTRPv2,0.16,107.8
TYK-nu,CTRPv2,0.32,101.5
TYK-nu,CTRPv2,0.65,107.6
TYK-nu,CTRPv2,1.3,104.5
TYK-nu,CTRPv2,2.6,102.8
TYK-nu,CTRPv2,5.2,101.5
TYK-nu,CTRPv2,10.0,96.58
TYK-nu,CTRPv2,21.0,96.73
TYK-nu,CTRPv2,42.0,51.67
TYK-nu,CTRPv2,83.0,3.753
TYK-nu,CTRPv2,170.0,2.777
Caov-3,CTRPv2,0.0051,104.2
Caov-3,CTRPv2,0.01,98.57
Caov-3,CTRPv2,0.02,107.2
Caov-3,CTRPv2,0.041,101.6
Caov-3,CTRPv2,0.081,106.9
Caov-3,CTRPv2,0.16,110.7
Caov-3,CTRPv2,0.32,100.9
Caov-3,CTRPv2,0.65,98.7
Caov-3,CTRPv2,1.3,98.95
Caov-3,CTRPv2,2.6,99.13
Caov-3,CTRPv2,5.2,107.8
Caov-3,CTRPv2,10.0,102.9
Caov-3,CTRPv2,21.0,64.79
Caov-3,CTRPv2,42.0,10.88
Caov-3,CTRPv2,83.0,3.669
Caov-3,CTRPv2,170.0,2.383
Hey-A8,CTRPv2,0.0051,99.18
Hey-A8,CTRPv2,0.01,102.9
Hey-A8,CTRPv2,0.02,103.0
Hey-A8,CTRPv2,0.041,104.0
Hey-A8,CTRPv2,0.081,100.8
Hey-A8,CTRPv2,0.16,102.5
Hey-A8,CTRPv2,0.32,99.77
Hey-A8,CTRPv2,0.65,107.3
Hey-A8,CTRPv2,1.3,100.1
Hey-A8,CTRPv2,2.6,102.7
Hey-A8,CTRPv2,5.2,106.1
Hey-A8,CTRPv2,10.0,106.2
Hey-A8,CTRPv2,21.0,104.1
Hey-A8,CTRPv2,42.0,95.11
Hey-A8,CTRPv2,83.0,2.155
Hey-A8,CTRPv2,170.0,1.856
OVK18,CTRPv2,0.0051,101.6
OVK18,CTRPv2,0.01,103.8
OVK18,CTRPv2,0.02,108.3
OVK18,CTRPv2,0.041,109.4
OVK18,CTRPv2,0.081,97.89
OVK18,CTRPv2,0.16,99.13
OVK18,CTRPv2,0.32,98.22
OVK18,CTRPv2,0.65,102.2
OVK18,CTRPv2,1.3,109.6
OVK18,CTRPv2,2.6,103.6
OVK18,CTRPv2,5.2,105.8
OVK18,CTRPv2,10.0,101.7
OVK18,CTRPv2,21.0,7.032
OVK18,CTRPv2,42.0,2.218
OVK18,CTRPv2,83.0,2.637
OVK18,CTRPv2,170.0,2.271
RMG-I,CTRPv2,0.0051,114.4
RMG-I,CTRPv2,0.01,98.89
RMG-I,CTRPv2,0.02,97.97
RMG-I,CTRPv2,0.041,111.7
RMG-I,CTRPv2,0.081,109.0
RMG-I,CTRPv2,0.16,105.5
RMG-I,CTRPv2,0.32,103.2
RMG-I,CTRPv2,0.65,112.8
RMG-I,CTRPv2,1.3,107.3
RMG-I,CTRPv2,2.6,100.4
RMG-I,CTRPv2,5.2,107.4
RMG-I,CTRPv2,10.0,92.68
RMG-I,CTRPv2,21.0,17.59
RMG-I,CTRPv2,42.0,2.724
RMG-I,CTRPv2,83.0,3.242
RMG-I,CTRPv2,170.0,2.606
SK-OV-3,CTRPv2,0.0051,102.9
SK-OV-3,CTRPv2,0.01,99.65
SK-OV-3,CTRPv2,0.02,108.9
SK-OV-3,CTRPv2,0.041,108.9
SK-OV-3,CTRPv2,0.081,103.4
SK-OV-3,CTRPv2,0.16,106.7
SK-OV-3,CTRPv2,0.32,103.3
SK-OV-3,CTRPv2,0.65,102.7
SK-OV-3,CTRPv2,1.3,103.0
SK-OV-3,CTRPv2,2.6,105.0
SK-OV-3,CTRPv2,5.2,108.4
SK-OV-3,CTRPv2,10.0,108.1
SK-OV-3,CTRPv2,21.0,94.09
SK-OV-3,CTRPv2,42.0,92.77
SK-OV-3,CTRPv2,83.0,7.055
SK-OV-3,CTRPv2,170.0,5.68
OAW-28,CTRPv2,0.0051,105.0
OAW-28,CTRPv2,0.01,108.8
OAW-28,CTRPv2,0.02,117.0
OAW-28,CTRPv2,0.041,117.2
OAW-28,CTRPv2,0.081,109.2
OAW-28,CTRPv2,0.16,108.1
OAW-28,CTRPv2,0.32,107.3
OAW-28,CTRPv2,0.65,104.0
OAW-28,CTRPv2,1.3,101.0
OAW-28,CTRPv2,2.6,106.2
OAW-28,CTRPv2,5.2,109.3
OAW-28,CTRPv2,10.0,84.67
OAW-28,CTRPv2,21.0,51.28
OAW-28,CTRPv2,42.0,3.739
OAW-28,CTRPv2,83.0,4.893
OAW-28,CTRPv2,170.0,3.603
COV362,CTRPv2,0.0051,114.3
COV362,CTRPv2,0.01,108.8
COV362,CTRPv2,0.02,104.1
COV362,CTRPv2,0.041,110.0
COV362,CTRPv2,0.081,111.9
COV362,CTRPv2,0.16,112.1
COV362,CTRPv2,0.32,117.4
COV362,CTRPv2,0.65,120.9
COV362,CTRPv2,1.3,113.7
COV362,CTRPv2,2.6,116.1
COV362,CTRPv2,5.2,121.5
COV362,CTRPv2,10.0,117.0
COV362,CTRPv2,21.0,81.73
COV362,CTRPv2,42.0,121.6
COV362,CTRPv2,83.0,80.35
COV362,CTRPv2,170.0,1.088
EFO-27,CTRPv2,0.0051,109.0
EFO-27,CTRPv2,0.01,103.4
EFO-27,CTRPv2,0.02,102.2
EFO-27,CTRPv2,0.041,103.6
EFO-27,CTRPv2,0.081,102.9
EFO-27,CTRPv2,0.16,112.0
EFO-27,CTRPv2,0.32,102.1
EFO-27,CTRPv2,0.65,106.6
EFO-27,CTRPv2,1.3,98.13
EFO-27,CTRPv2,2.6,99.34
EFO-27,CTRPv2,5.2,101.4
EFO-27,CTRPv2,42.0,50.78
EFO-27,CTRPv2,83.0,0.8672
EFO-27,CTRPv2,170.0,0.6123
EFO-21,CTRPv2,0.0051,97.8
EFO-21,CTRPv2,0.01,99.17
EFO-21,CTRPv2,0.02,98.61
EFO-21,CTRPv2,0.041,99.89
EFO-21,CTRPv2,0.081,98.95
EFO-21,CTRPv2,0.16,99.56
EFO-21,CTRPv2,0.32,99.54
EFO-21,CTRPv2,0.65,98.33
EFO-21,CTRPv2,1.3,97.34
EFO-21,CTRPv2,2.6,98.32
EFO-21,CTRPv2,5.2,101.1
EFO-21,CTRPv2,10.0,103.4
EFO-21,CTRPv2,21.0,101.6
EFO-21,CTRPv2,42.0,112.0
EFO-21,CTRPv2,83.0,105.6
EFO-21,CTRPv2,170.0,1.384
JHOM-1,CTRPv2,0.0051,110.8
JHOM-1,CTRPv2,0.01,102.5
JHOM-1,CTRPv2,0.02,95.49
JHOM-1,CTRPv2,0.041,97.96
JHOM-1,CTRPv2,0.081,107.7
JHOM-1,CTRPv2,0.16,110.6
JHOM-1,CTRPv2,0.32,98.75
JHOM-1,CTRPv2,0.65,51.89
JHOM-1,CTRPv2,1.3,103.8
JHOM-1,CTRPv2,2.6,102.4
JHOM-1,CTRPv2,5.2,91.79
JHOM-1,CTRPv2,10.0,96.06
JHOM-1,CTRPv2,21.0,102.0
JHOM-1,CTRPv2,42.0,103.2
JHOM-1,CTRPv2,83.0,89.7
JHOM-1,CTRPv2,170.0,1.778
COV644,CTRPv2,0.0051,80.03
COV644,CTRPv2,0.01,63.42
COV644,CTRPv2,0.02,91.88
COV644,CTRPv2,0.041,92.6
COV644,CTRPv2,0.081,79.5
COV644,CTRPv2,0.16,78.19
COV644,CTRPv2,0.32,98.28
COV644,CTRPv2,0.65,96.7
COV644,CTRPv2,1.3,92.15
COV644,CTRPv2,2.6,82.68
COV644,CTRPv2,5.2,108.8
COV644,CTRPv2,10.0,63.56
COV644,CTRPv2,21.0,5.474
COV644,CTRPv2,42.0,5.018
COV644,CTRPv2,83.0,1.103
COV644,CTRPv2,170.0,0.7135
OV-90,CTRPv2,0.0051,98.26
OV-90,CTRPv2,0.01,77.95
OV-90,CTRPv2,0.02,102.0
OV-90,CTRPv2,0.041,99.4
OV-90,CTRPv2,0.081,94.18
OV-90,CTRPv2,0.16,106.7
OV-90,CTRPv2,0.32,97.68
OV-90,CTRPv2,0.65,109.2
OV-90,CTRPv2,1.3,101.2
OV-90,CTRPv2,2.6,97.39
OV-90,CTRPv2,5.2,107.7
OV-90,CTRPv2,10.0,105.0
OV-90,CTRPv2,21.0,100.1
OV-90,CTRPv2,42.0,116.8
OV-90,CTRPv2,83.0,102.3
OV-90,CTRPv2,170.0,1.481
OAW-42,CTRPv2,0.0051,98.44
OAW-42,CTRPv2,0.01,96.43
OAW-42,CTRPv2,0.02,100.9
OAW-42,CTRPv2,0.041,107.8
OAW-42,CTRPv2,0.081,107.4
OAW-42,CTRPv2,0.16,103.7
OAW-42,CTRPv2,0.32,103.1
OAW-42,CTRPv2,0.65,109.5
OAW-42,CTRPv2,1.3,92.75
OAW-42,CTRPv2,2.6,95.58
OAW-42,CTRPv2,5.2,106.4
OAW-42,CTRPv2,10.0,111.0
OAW-42,CTRPv2,21.0,104.2
OAW-42,CTRPv2,42.0,108.9
OAW-42,CTRPv2,83.0,102.9
OAW-42,CTRPv2,170.0,93.51
OV7,CTRPv2,0.0051,103.3
OV7,CTRPv2,0.01,88.12
OV7,CTRPv2,0.02,88.36
OV7,CTRPv2,0.041,91.51
OV7,CTRPv2,0.081,81.56
OV7,CTRPv2,0.16,97.81
OV7,CTRPv2,0.32,97.94
OV7,CTRPv2,0.65,110.7
OV7,CTRPv2,1.3,96.68
OV7,CTRPv2,2.6,95.77
OV7,CTRPv2,5.2,107.6
OV7,CTRPv2,10.0,101.2
OV7,CTRPv2,21.0,67.8
OV7,CTRPv2,42.0,98.23
OV7,CTRPv2,83.0,87.72
OV7,CTRPv2,170.0,1.502
OAW-28,CTRPv2,0.0051,104.2
OAW-28,CTRPv2,0.01,106.9
OAW-28,CTRPv2,0.02,96.89
OAW-28,CTRPv2,0.041,106.3
OAW-28,CTRPv2,0.081,113.6
OAW-28,CTRPv2,0.16,106.1
OAW-28,CTRPv2,0.32,112.3
OAW-28,CTRPv2,0.65,115.8
OAW-28,CTRPv2,1.3,104.5
OAW-28,CTRPv2,2.6,103.4
OAW-28,CTRPv2,5.2,97.66
OAW-28,CTRPv2,10.0,100.4
OAW-28,CTRPv2,21.0,97.76
OAW-28,CTRPv2,42.0,99.5
OAW-28,CTRPv2,83.0,97.65
OAW-28,CTRPv2,170.0,1.555
OV56,CTRPv2,0.0051,96.78
OV56,CTRPv2,0.01,102.3
OV56,CTRPv2,0.02,101.9
OV56,CTRPv2,0.041,100.0
OV56,CTRPv2,0.081,103.5
OV56,CTRPv2,0.16,106.4
OV56,CTRPv2,0.32,102.8
OV56,CTRPv2,0.65,111.4
OV56,CTRPv2,1.3,96.6
OV56,CTRPv2,2.6,97.51
OV56,CTRPv2,5.2,101.1
OV56,CTRPv2,42.0,71.15
OV56,CTRPv2,83.0,1.039
OV56,CTRPv2,170.0,0.8069
TOV-21G,CTRPv2,0.0051,107.9
TOV-21G,CTRPv2,0.01,107.9
TOV-21G,CTRPv2,0.02,103.4
TOV-21G,CTRPv2,0.041,101.5
TOV-21G,CTRPv2,0.081,108.8
TOV-21G,CTRPv2,0.16,111.9
TOV-21G,CTRPv2,0.32,104.9
TOV-21G,CTRPv2,0.65,110.3
TOV-21G,CTRPv2,1.3,100.1
TOV-21G,CTRPv2,2.6,98.01
TOV-21G,CTRPv2,5.2,100.8
TOV-21G,CTRPv2,10.0,88.44
TOV-21G,CTRPv2,21.0,1.888
TOV-21G,CTRPv2,42.0,1.143
TOV-21G,CTRPv2,83.0,1.073
TOV-21G,CTRPv2,170.0,0.459
JHOS-2,CTRPv2,0.0051,107.5
JHOS-2,CTRPv2,0.01,107.2
JHOS-2,CTRPv2,0.02,99.35
JHOS-2,CTRPv2,0.041,99.05
JHOS-2,CTRPv2,0.081,105.1
JHOS-2,CTRPv2,0.16,113.2
JHOS-2,CTRPv2,0.32,109.9
JHOS-2,CTRPv2,0.65,96.97
JHOS-2,CTRPv2,1.3,100.0
JHOS-2,CTRPv2,2.6,104.8
JHOS-2,CTRPv2,5.2,115.3
JHOS-2,CTRPv2,10.0,112.1
JHOS-2,CTRPv2,21.0,109.1
JHOS-2,CTRPv2,42.0,90.47
JHOS-2,CTRPv2,83.0,1.797
JHOS-2,CTRPv2,170.0,0.9074
TOV-112D,CTRPv2,0.0051,102.6
TOV-112D,CTRPv2,0.01,97.18
TOV-112D,CTRPv2,0.02,99.68
TOV-112D,CTRPv2,0.041,97.25
TOV-112D,CTRPv2,0.081,106.7
TOV-112D,CTRPv2,0.16,105.7
TOV-112D,CTRPv2,0.32,99.9
TOV-112D,CTRPv2,0.65,101.3
TOV-112D,CTRPv2,1.3,99.9
TOV-112D,CTRPv2,2.6,102.5
TOV-112D,CTRPv2,5.2,100.6
TOV-112D,CTRPv2,10.0,89.14
TOV-112D,CTRPv2,21.0,33.2
TOV-112D,CTRPv2,42.0,46.88
TOV-112D,CTRPv2,83.0,1.404
TOV-112D,CTRPv2,170.0,0.7641
OVCAR-5,CTRPv2,0.0051,101.5
OVCAR-5,CTRPv2,0.01,100.0
OVCAR-5,CTRPv2,0.02,101.2
OVCAR-5,CTRPv2,0.041,102.1
OVCAR-5,CTRPv2,0.081,100.2
OVCAR-5,CTRPv2,0.16,91.04
OVCAR-5,CTRPv2,0.32,103.5
OVCAR-5,CTRPv2,0.65,103.3
OVCAR-5,CTRPv2,1.3,101.4
OVCAR-5,CTRPv2,2.6,97.88
OVCAR-5,CTRPv2,5.2,97.93
OVCAR-5,CTRPv2,10.0,96.02
OVCAR-5,CTRPv2,21.0,89.94
OVCAR-5,CTRPv2,42.0,77.94
OVCAR-5,CTRPv2,83.0,21.86
OVCAR-5,CTRPv2,170.0,4.861
OC-314,CTRPv2,0.0051,100.0
OC-314,CTRPv2,0.01,98.88
OC-314,CTRPv2,0.02,99.73
OC-314,CTRPv2,0.041,100.2
OC-314,CTRPv2,0.081,101.2
OC-314,CTRPv2,0.16,100.2
OC-314,CTRPv2,0.32,97.22
OC-314,CTRPv2,0.65,97.54
OC-314,CTRPv2,1.3,97.04
OC-314,CTRPv2,2.6,96.14
OC-314,CTRPv2,5.2,101.1
OC-314,CTRPv2,10.0,95.23
OC-314,CTRPv2,21.0,87.31
OC-314,CTRPv2,42.0,71.41
OC-314,CTRPv2,83.0,3.358
OC-314,CTRPv2,170.0,3.499
COV434,CTRPv2,0.0051,101.0
COV434,CTRPv2,0.01,99.02
COV434,CTRPv2,0.02,81.84
COV434,CTRPv2,0.041,95.24
COV434,CTRPv2,0.081,97.51
COV434,CTRPv2,0.16,94.96
COV434,CTRPv2,0.32,103.7
COV434,CTRPv2,0.65,94.52
COV434,CTRPv2,1.3,90.99
COV434,CTRPv2,2.6,90.27
COV434,CTRPv2,5.2,81.38
COV434,CTRPv2,10.0,70.54
COV434,CTRPv2,21.0,2.825
COV434,CTRPv2,42.0,3.009
COV434,CTRPv2,83.0,2.708
COV434,CTRPv2,170.0,3.102
