Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.065,90.25
KYSE-410,CTRPv2,0.13,90.93
KYSE-410,CTRPv2,0.26,92.52
KYSE-410,CTRPv2,0.52,95.8
KYSE-410,CTRPv2,1.0,88.41
KYSE-410,CTRPv2,2.1,84.58
KYSE-410,CTRPv2,4.2,90.32
KYSE-410,CTRPv2,8.3,89.74
KYSE-410,CTRPv2,17.0,92.79
KYSE-410,CTRPv2,33.0,90.42
KYSE-410,CTRPv2,66.0,87.31
KYSE-410,CTRPv2,130.0,79.66
KYSE-410,CTRPv2,270.0,65.16
KYSE-410,CTRPv2,530.0,51.84
TE-1,CTRPv2,0.016,96.69
TE-1,CTRPv2,0.032,98.87
TE-1,CTRPv2,0.065,87.32
TE-1,CTRPv2,0.13,90.67
TE-1,CTRPv2,0.26,98.13
TE-1,CTRPv2,0.52,103.3
TE-1,CTRPv2,1.0,90.7
TE-1,CTRPv2,2.1,90.86
TE-1,CTRPv2,4.2,89.89
TE-1,CTRPv2,8.3,92.11
TE-1,CTRPv2,17.0,99.16
TE-1,CTRPv2,33.0,99.73
TE-1,CTRPv2,66.0,89.44
TE-1,CTRPv2,130.0,83.07
TE-1,CTRPv2,270.0,83.56
TE-1,CTRPv2,530.0,51.86
KYSE-70,CTRPv2,0.016,96.94
KYSE-70,CTRPv2,0.032,104.2
KYSE-70,CTRPv2,0.065,88.47
KYSE-70,CTRPv2,0.13,91.06
KYSE-70,CTRPv2,0.26,97.85
KYSE-70,CTRPv2,0.52,100.2
KYSE-70,CTRPv2,1.0,85.91
KYSE-70,CTRPv2,2.1,84.69
KYSE-70,CTRPv2,4.2,82.73
KYSE-70,CTRPv2,8.3,88.64
KYSE-70,CTRPv2,17.0,87.29
KYSE-70,CTRPv2,33.0,85.72
KYSE-70,CTRPv2,66.0,79.82
KYSE-70,CTRPv2,130.0,76.88
KYSE-70,CTRPv2,270.0,66.39
KYSE-70,CTRPv2,530.0,32.38
TE-5,CTRPv2,0.016,78.65
TE-5,CTRPv2,0.032,113.8
TE-5,CTRPv2,0.065,104.2
TE-5,CTRPv2,0.13,89.48
TE-5,CTRPv2,0.26,107.6
TE-5,CTRPv2,0.52,101.5
TE-5,CTRPv2,1.0,91.71
TE-5,CTRPv2,2.1,90.89
TE-5,CTRPv2,4.2,104.7
TE-5,CTRPv2,8.3,96.47
TE-5,CTRPv2,17.0,89.7
TE-5,CTRPv2,33.0,88.21
TE-5,CTRPv2,66.0,86.13
TE-5,CTRPv2,130.0,94.32
TE-5,CTRPv2,270.0,100.9
TE-5,CTRPv2,530.0,46.73
EC-GI-10,CTRPv2,0.016,88.87
EC-GI-10,CTRPv2,0.032,93.98
EC-GI-10,CTRPv2,0.065,92.06
EC-GI-10,CTRPv2,0.13,76.68
EC-GI-10,CTRPv2,0.26,101.1
EC-GI-10,CTRPv2,0.52,99.21
EC-GI-10,CTRPv2,1.0,92.09
EC-GI-10,CTRPv2,2.1,92.32
EC-GI-10,CTRPv2,4.2,90.75
EC-GI-10,CTRPv2,8.3,88.75
EC-GI-10,CTRPv2,17.0,95.2
EC-GI-10,CTRPv2,33.0,88.5
EC-GI-10,CTRPv2,66.0,77.81
EC-GI-10,CTRPv2,130.0,95.54
EC-GI-10,CTRPv2,270.0,84.33
EC-GI-10,CTRPv2,530.0,22.96
KYSE-450,CTRPv2,0.016,92.99
KYSE-450,CTRPv2,0.032,97.23
KYSE-450,CTRPv2,0.065,99.81
KYSE-450,CTRPv2,0.13,97.03
KYSE-450,CTRPv2,0.26,98.11
KYSE-450,CTRPv2,0.52,102.3
KYSE-450,CTRPv2,1.0,95.64
KYSE-450,CTRPv2,2.1,104.3
KYSE-450,CTRPv2,4.2,97.76
KYSE-450,CTRPv2,8.3,97.55
KYSE-450,CTRPv2,17.0,103.0
KYSE-450,CTRPv2,33.0,105.0
KYSE-450,CTRPv2,66.0,95.68
KYSE-450,CTRPv2,130.0,110.0
KYSE-450,CTRPv2,270.0,102.7
KYSE-450,CTRPv2,530.0,56.66
KYSE-520,CTRPv2,0.016,101.1
KYSE-520,CTRPv2,0.032,111.8
KYSE-520,CTRPv2,0.065,96.66
KYSE-520,CTRPv2,0.13,102.9
KYSE-520,CTRPv2,0.26,101.9
KYSE-520,CTRPv2,0.52,101.0
KYSE-520,CTRPv2,1.0,102.2
KYSE-520,CTRPv2,2.1,112.3
KYSE-520,CTRPv2,4.2,89.62
KYSE-520,CTRPv2,8.3,95.42
KYSE-520,CTRPv2,17.0,90.83
KYSE-520,CTRPv2,33.0,65.97
KYSE-520,CTRPv2,66.0,80.09
KYSE-520,CTRPv2,130.0,85.62
KYSE-520,CTRPv2,270.0,94.27
KYSE-520,CTRPv2,530.0,43.94
OE19,CTRPv2,0.016,110.1
OE19,CTRPv2,0.032,104.9
OE19,CTRPv2,0.065,105.0
OE19,CTRPv2,0.13,109.1
OE19,CTRPv2,0.26,104.9
OE19,CTRPv2,0.52,101.8
OE19,CTRPv2,1.0,108.3
OE19,CTRPv2,2.1,108.7
OE19,CTRPv2,4.2,109.3
OE19,CTRPv2,8.3,107.5
OE19,CTRPv2,17.0,109.7
OE19,CTRPv2,33.0,114.5
OE19,CTRPv2,66.0,98.25
OE19,CTRPv2,130.0,99.64
OE19,CTRPv2,270.0,104.7
OE19,CTRPv2,530.0,47.3
OE33,CTRPv2,0.016,99.54
OE33,CTRPv2,0.032,105.3
OE33,CTRPv2,0.065,102.8
OE33,CTRPv2,0.13,105.0
OE33,CTRPv2,0.26,100.4
OE33,CTRPv2,0.52,102.7
OE33,CTRPv2,1.0,108.0
OE33,CTRPv2,2.1,103.2
OE33,CTRPv2,4.2,96.63
OE33,CTRPv2,8.3,87.92
OE33,CTRPv2,17.0,94.6
OE33,CTRPv2,33.0,108.5
OE33,CTRPv2,66.0,89.57
OE33,CTRPv2,130.0,92.54
OE33,CTRPv2,270.0,88.49
OE33,CTRPv2,530.0,25.3
TE-11,CTRPv2,0.016,107.3
TE-11,CTRPv2,0.032,102.6
TE-11,CTRPv2,0.065,98.79
TE-11,CTRPv2,0.13,101.8
TE-11,CTRPv2,0.26,104.0
TE-11,CTRPv2,0.52,108.3
TE-11,CTRPv2,1.0,106.5
TE-11,CTRPv2,2.1,107.0
TE-11,CTRPv2,4.2,95.23
TE-11,CTRPv2,8.3,96.22
TE-11,CTRPv2,17.0,95.03
TE-11,CTRPv2,33.0,88.18
TE-11,CTRPv2,66.0,80.7
TE-11,CTRPv2,130.0,96.19
TE-11,CTRPv2,270.0,87.25
TE-11,CTRPv2,530.0,26.88
TE-15,CTRPv2,0.016,102.1
TE-15,CTRPv2,0.032,109.1
TE-15,CTRPv2,0.065,96.31
TE-15,CTRPv2,0.13,96.47
TE-15,CTRPv2,0.26,101.1
TE-15,CTRPv2,0.52,110.9
TE-15,CTRPv2,1.0,100.9
TE-15,CTRPv2,2.1,97.83
TE-15,CTRPv2,4.2,93.37
TE-15,CTRPv2,8.3,95.24
TE-15,CTRPv2,17.0,89.57
TE-15,CTRPv2,33.0,88.13
TE-15,CTRPv2,66.0,76.96
TE-15,CTRPv2,130.0,90.69
TE-15,CTRPv2,270.0,83.81
TE-15,CTRPv2,530.0,31.41
KYSE-30,CTRPv2,0.016,90.32
KYSE-30,CTRPv2,0.032,94.8
KYSE-30,CTRPv2,0.065,92.68
KYSE-30,CTRPv2,0.13,92.02
KYSE-30,CTRPv2,0.26,93.08
KYSE-30,CTRPv2,0.52,93.45
KYSE-30,CTRPv2,1.0,94.23
KYSE-30,CTRPv2,2.1,97.52
KYSE-30,CTRPv2,4.2,98.49
KYSE-30,CTRPv2,8.3,96.12
KYSE-30,CTRPv2,17.0,97.78
KYSE-30,CTRPv2,33.0,94.03
KYSE-30,CTRPv2,66.0,87.46
KYSE-30,CTRPv2,130.0,90.96
KYSE-30,CTRPv2,270.0,81.48
KYSE-30,CTRPv2,530.0,51.11
KYSE-510,CTRPv2,0.016,98.66
KYSE-510,CTRPv2,0.032,98.78
KYSE-510,CTRPv2,0.065,98.05
KYSE-510,CTRPv2,0.13,93.3
KYSE-510,CTRPv2,0.26,99.14
KYSE-510,CTRPv2,0.52,98.86
KYSE-510,CTRPv2,1.0,99.94
KYSE-510,CTRPv2,2.1,99.2
KYSE-510,CTRPv2,4.2,94.28
KYSE-510,CTRPv2,8.3,96.95
KYSE-510,CTRPv2,17.0,97.39
KYSE-510,CTRPv2,33.0,98.31
KYSE-510,CTRPv2,66.0,90.08
KYSE-510,CTRPv2,130.0,93.62
KYSE-510,CTRPv2,270.0,83.6
KYSE-510,CTRPv2,530.0,9.355
KYSE-150,CTRPv2,0.016,104.1
KYSE-150,CTRPv2,0.032,103.9
KYSE-150,CTRPv2,0.065,99.9
KYSE-150,CTRPv2,0.13,92.76
KYSE-150,CTRPv2,0.26,105.6
KYSE-150,CTRPv2,0.52,98.88
KYSE-150,CTRPv2,1.0,101.2
KYSE-150,CTRPv2,2.1,98.84
KYSE-150,CTRPv2,4.2,101.4
KYSE-150,CTRPv2,8.3,98.55
KYSE-150,CTRPv2,17.0,100.8
KYSE-150,CTRPv2,33.0,96.33
KYSE-150,CTRPv2,66.0,96.59
KYSE-150,CTRPv2,130.0,93.34
KYSE-150,CTRPv2,270.0,100.1
KYSE-150,CTRPv2,530.0,52.12
TE-14,CTRPv2,0.016,101.1
TE-14,CTRPv2,0.032,103.1
TE-14,CTRPv2,0.065,104.7
TE-14,CTRPv2,0.13,99.27
TE-14,CTRPv2,0.26,99.02
TE-14,CTRPv2,0.52,95.15
TE-14,CTRPv2,1.0,101.9
TE-14,CTRPv2,2.1,102.8
TE-14,CTRPv2,4.2,101.6
TE-14,CTRPv2,8.3,101.6
TE-14,CTRPv2,17.0,98.53
TE-14,CTRPv2,33.0,96.54
TE-14,CTRPv2,66.0,97.35
TE-14,CTRPv2,130.0,91.15
TE-14,CTRPv2,270.0,86.37
TE-14,CTRPv2,530.0,57.78
