Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,0.018,105.9
NCI-H2106,CTRPv2,0.036,102.3
NCI-H2106,CTRPv2,0.072,106.1
NCI-H2106,CTRPv2,0.14,109.5
NCI-H2106,CTRPv2,0.29,107.3
NCI-H2106,CTRPv2,0.58,100.2
NCI-H2106,CTRPv2,1.2,95.8
NCI-H2106,CTRPv2,2.3,107.0
NCI-H2106,CTRPv2,4.6,106.3
NCI-H2106,CTRPv2,9.2,107.9
NCI-H2106,CTRPv2,18.0,101.9
NCI-H2106,CTRPv2,37.0,110.3
NCI-H2106,CTRPv2,74.0,81.31
NCI-H2106,CTRPv2,150.0,89.14
NCI-H2106,CTRPv2,300.0,88.85
NCI-H2106,CTRPv2,590.0,69.64
NCI-H358,CTRPv2,0.018,78.11
NCI-H358,CTRPv2,0.036,73.35
NCI-H358,CTRPv2,0.072,85.5
NCI-H358,CTRPv2,0.14,85.23
NCI-H358,CTRPv2,0.29,70.46
NCI-H358,CTRPv2,0.58,73.56
NCI-H358,CTRPv2,1.2,81.73
NCI-H358,CTRPv2,2.3,84.45
NCI-H358,CTRPv2,4.6,98.53
NCI-H358,CTRPv2,9.2,98.31
NCI-H358,CTRPv2,18.0,101.0
NCI-H358,CTRPv2,37.0,104.8
NCI-H358,CTRPv2,74.0,23.09
NCI-H358,CTRPv2,150.0,36.13
NCI-H358,CTRPv2,300.0,16.81
NCI-H358,CTRPv2,590.0,9.131
HCC-366,CTRPv2,0.018,100.9
HCC-366,CTRPv2,0.036,101.6
HCC-366,CTRPv2,0.072,107.8
HCC-366,CTRPv2,0.14,106.7
HCC-366,CTRPv2,0.29,100.7
HCC-366,CTRPv2,0.58,108.8
HCC-366,CTRPv2,1.2,104.2
HCC-366,CTRPv2,2.3,104.5
HCC-366,CTRPv2,4.6,106.3
HCC-366,CTRPv2,9.2,105.9
HCC-366,CTRPv2,18.0,108.5
HCC-366,CTRPv2,37.0,105.6
HCC-366,CTRPv2,74.0,88.73
HCC-366,CTRPv2,150.0,95.71
HCC-366,CTRPv2,300.0,64.29
HCC-366,CTRPv2,590.0,37.79
BEN,CTRPv2,0.018,93.53
BEN,CTRPv2,0.036,96.28
BEN,CTRPv2,0.072,83.39
BEN,CTRPv2,0.14,84.06
BEN,CTRPv2,0.29,89.24
BEN,CTRPv2,0.58,92.01
BEN,CTRPv2,1.2,89.19
BEN,CTRPv2,2.3,84.14
BEN,CTRPv2,4.6,93.66
BEN,CTRPv2,9.2,98.43
BEN,CTRPv2,18.0,89.91
BEN,CTRPv2,37.0,115.6
BEN,CTRPv2,74.0,131.2
BEN,CTRPv2,150.0,128.2
BEN,CTRPv2,300.0,121.2
BEN,CTRPv2,590.0,106.7
HCC-78,CTRPv2,0.018,97.05
HCC-78,CTRPv2,0.036,100.5
HCC-78,CTRPv2,0.072,99.15
HCC-78,CTRPv2,0.14,99.24
HCC-78,CTRPv2,0.29,99.82
HCC-78,CTRPv2,0.58,98.36
HCC-78,CTRPv2,1.2,98.19
HCC-78,CTRPv2,2.3,104.3
HCC-78,CTRPv2,4.6,103.0
HCC-78,CTRPv2,9.2,105.5
HCC-78,CTRPv2,18.0,106.8
HCC-78,CTRPv2,37.0,108.3
HCC-78,CTRPv2,74.0,91.3
HCC-78,CTRPv2,150.0,90.94
HCC-78,CTRPv2,300.0,84.47
HCC-78,CTRPv2,590.0,47.67
NCI-H1299,CTRPv2,0.018,94.69
NCI-H1299,CTRPv2,0.036,100.2
NCI-H1299,CTRPv2,0.072,97.65
NCI-H1299,CTRPv2,0.14,100.0
NCI-H1299,CTRPv2,0.29,95.98
NCI-H1299,CTRPv2,0.58,94.37
NCI-H1299,CTRPv2,1.2,99.65
NCI-H1299,CTRPv2,2.3,101.5
NCI-H1299,CTRPv2,4.6,98.29
NCI-H1299,CTRPv2,9.2,99.05
NCI-H1299,CTRPv2,18.0,97.95
NCI-H1299,CTRPv2,37.0,98.75
NCI-H1299,CTRPv2,74.0,94.82
NCI-H1299,CTRPv2,150.0,96.69
NCI-H1299,CTRPv2,300.0,103.2
NCI-H1299,CTRPv2,590.0,79.23
NCI-H727,CTRPv2,0.018,107.3
NCI-H727,CTRPv2,0.036,107.7
NCI-H727,CTRPv2,0.072,109.6
NCI-H727,CTRPv2,0.14,97.89
NCI-H727,CTRPv2,0.29,102.1
NCI-H727,CTRPv2,0.58,102.7
NCI-H727,CTRPv2,1.2,108.7
NCI-H727,CTRPv2,2.3,105.0
NCI-H727,CTRPv2,4.6,106.9
NCI-H727,CTRPv2,9.2,109.4
NCI-H727,CTRPv2,18.0,109.0
NCI-H727,CTRPv2,37.0,111.3
NCI-H727,CTRPv2,74.0,111.1
NCI-H727,CTRPv2,150.0,111.8
NCI-H727,CTRPv2,300.0,107.4
NCI-H727,CTRPv2,590.0,111.8
SHP-77,CTRPv2,0.018,104.1
SHP-77,CTRPv2,0.036,106.7
SHP-77,CTRPv2,0.072,105.3
SHP-77,CTRPv2,0.14,103.5
SHP-77,CTRPv2,0.29,101.9
SHP-77,CTRPv2,0.58,99.52
SHP-77,CTRPv2,1.2,102.5
SHP-77,CTRPv2,2.3,107.0
SHP-77,CTRPv2,4.6,111.1
SHP-77,CTRPv2,9.2,106.1
SHP-77,CTRPv2,18.0,111.2
SHP-77,CTRPv2,37.0,109.5
SHP-77,CTRPv2,74.0,109.9
SHP-77,CTRPv2,150.0,117.8
SHP-77,CTRPv2,300.0,107.6
SHP-77,CTRPv2,590.0,79.31
LCLC-103H,CTRPv2,0.018,93.33
LCLC-103H,CTRPv2,0.036,96.26
LCLC-103H,CTRPv2,0.072,99.93
LCLC-103H,CTRPv2,0.14,104.3
LCLC-103H,CTRPv2,0.29,91.73
LCLC-103H,CTRPv2,0.58,94.87
LCLC-103H,CTRPv2,1.2,104.1
LCLC-103H,CTRPv2,2.3,104.3
LCLC-103H,CTRPv2,4.6,98.33
LCLC-103H,CTRPv2,9.2,102.4
LCLC-103H,CTRPv2,18.0,108.0
LCLC-103H,CTRPv2,37.0,106.2
LCLC-103H,CTRPv2,74.0,101.8
LCLC-103H,CTRPv2,150.0,96.3
LCLC-103H,CTRPv2,300.0,112.9
LCLC-103H,CTRPv2,590.0,123.4
NCI-H2405,CTRPv2,0.018,103.4
NCI-H2405,CTRPv2,0.036,100.6
NCI-H2405,CTRPv2,0.072,107.2
NCI-H2405,CTRPv2,0.14,105.3
NCI-H2405,CTRPv2,0.29,104.8
NCI-H2405,CTRPv2,0.58,103.3
NCI-H2405,CTRPv2,1.2,100.9
NCI-H2405,CTRPv2,2.3,111.7
NCI-H2405,CTRPv2,4.6,110.5
NCI-H2405,CTRPv2,9.2,112.9
NCI-H2405,CTRPv2,18.0,99.62
NCI-H2405,CTRPv2,37.0,92.4
NCI-H2405,CTRPv2,74.0,110.8
NCI-H2405,CTRPv2,150.0,109.9
NCI-H2405,CTRPv2,300.0,111.6
NCI-H2405,CTRPv2,590.0,84.55
NCI-H650,CTRPv2,0.018,114.4
NCI-H650,CTRPv2,0.036,108.6
NCI-H650,CTRPv2,0.072,113.6
NCI-H650,CTRPv2,0.14,109.5
NCI-H650,CTRPv2,0.29,111.7
NCI-H650,CTRPv2,0.58,116.1
NCI-H650,CTRPv2,1.2,111.3
NCI-H650,CTRPv2,2.3,116.3
NCI-H650,CTRPv2,4.6,110.1
NCI-H650,CTRPv2,9.2,103.1
NCI-H650,CTRPv2,18.0,96.12
NCI-H650,CTRPv2,37.0,96.49
NCI-H650,CTRPv2,74.0,63.01
NCI-H650,CTRPv2,150.0,72.56
NCI-H650,CTRPv2,300.0,48.55
NCI-H650,CTRPv2,590.0,35.89
Calu-3,CTRPv2,0.018,100.8
Calu-3,CTRPv2,0.036,90.75
Calu-3,CTRPv2,0.072,107.9
Calu-3,CTRPv2,0.14,101.4
Calu-3,CTRPv2,0.29,96.55
Calu-3,CTRPv2,0.58,90.77
Calu-3,CTRPv2,1.2,98.1
Calu-3,CTRPv2,2.3,104.3
Calu-3,CTRPv2,4.6,99.87
Calu-3,CTRPv2,9.2,108.4
Calu-3,CTRPv2,18.0,95.36
Calu-3,CTRPv2,37.0,93.42
Calu-3,CTRPv2,74.0,92.64
Calu-3,CTRPv2,150.0,94.19
Calu-3,CTRPv2,300.0,85.37
Calu-3,CTRPv2,590.0,73.89
HCC-1171,CTRPv2,0.018,122.0
HCC-1171,CTRPv2,0.036,113.3
HCC-1171,CTRPv2,0.072,118.7
HCC-1171,CTRPv2,0.14,117.7
HCC-1171,CTRPv2,0.29,123.4
HCC-1171,CTRPv2,0.58,119.6
HCC-1171,CTRPv2,1.2,113.7
HCC-1171,CTRPv2,2.3,114.0
HCC-1171,CTRPv2,4.6,104.7
HCC-1171,CTRPv2,9.2,116.4
HCC-1171,CTRPv2,18.0,97.66
HCC-1171,CTRPv2,37.0,92.04
HCC-1171,CTRPv2,74.0,88.94
HCC-1171,CTRPv2,150.0,92.58
HCC-1171,CTRPv2,300.0,83.78
HCC-1171,CTRPv2,590.0,78.06
HCC-44,CTRPv2,0.018,118.9
HCC-44,CTRPv2,0.036,113.9
HCC-44,CTRPv2,0.072,114.2
HCC-44,CTRPv2,0.14,109.4
HCC-44,CTRPv2,0.29,111.7
HCC-44,CTRPv2,0.58,114.6
HCC-44,CTRPv2,1.2,110.2
HCC-44,CTRPv2,2.3,117.2
HCC-44,CTRPv2,4.6,106.7
HCC-44,CTRPv2,9.2,110.2
HCC-44,CTRPv2,18.0,102.3
HCC-44,CTRPv2,37.0,93.45
HCC-44,CTRPv2,74.0,73.4
HCC-44,CTRPv2,150.0,82.59
HCC-44,CTRPv2,300.0,51.49
HCC-44,CTRPv2,590.0,7.386
NCI-H211,CTRPv2,0.018,117.6
NCI-H211,CTRPv2,0.036,120.4
NCI-H211,CTRPv2,0.072,113.9
NCI-H211,CTRPv2,0.14,124.2
NCI-H211,CTRPv2,0.29,117.8
NCI-H211,CTRPv2,0.58,113.6
NCI-H211,CTRPv2,1.2,111.7
NCI-H211,CTRPv2,2.3,120.4
NCI-H211,CTRPv2,4.6,120.6
NCI-H211,CTRPv2,9.2,114.9
NCI-H211,CTRPv2,18.0,95.37
NCI-H211,CTRPv2,37.0,109.3
NCI-H211,CTRPv2,74.0,114.8
NCI-H211,CTRPv2,150.0,110.5
NCI-H211,CTRPv2,300.0,104.4
NCI-H211,CTRPv2,590.0,97.92
RERF-LC-AI,CTRPv2,0.018,91.64
RERF-LC-AI,CTRPv2,0.036,93.87
RERF-LC-AI,CTRPv2,0.072,98.22
RERF-LC-AI,CTRPv2,0.14,98.49
RERF-LC-AI,CTRPv2,0.29,93.07
RERF-LC-AI,CTRPv2,0.58,94.19
RERF-LC-AI,CTRPv2,1.2,100.4
RERF-LC-AI,CTRPv2,2.3,97.77
RERF-LC-AI,CTRPv2,4.6,95.46
RERF-LC-AI,CTRPv2,9.2,99.87
RERF-LC-AI,CTRPv2,18.0,101.8
RERF-LC-AI,CTRPv2,37.0,98.49
RERF-LC-AI,CTRPv2,74.0,97.59
RERF-LC-AI,CTRPv2,150.0,94.45
RERF-LC-AI,CTRPv2,300.0,93.49
RERF-LC-AI,CTRPv2,590.0,77.94
SBC-5,CTRPv2,0.018,88.52
SBC-5,CTRPv2,0.036,93.53
SBC-5,CTRPv2,0.072,91.6
SBC-5,CTRPv2,0.14,86.17
SBC-5,CTRPv2,0.29,89.61
SBC-5,CTRPv2,0.58,90.75
SBC-5,CTRPv2,1.2,93.72
SBC-5,CTRPv2,2.3,94.0
SBC-5,CTRPv2,4.6,95.09
SBC-5,CTRPv2,9.2,98.75
SBC-5,CTRPv2,18.0,95.52
SBC-5,CTRPv2,37.0,104.2
SBC-5,CTRPv2,74.0,65.87
SBC-5,CTRPv2,150.0,75.58
SBC-5,CTRPv2,300.0,62.07
SBC-5,CTRPv2,590.0,51.32
COLO-699,CTRPv2,0.018,117.1
COLO-699,CTRPv2,0.036,119.6
COLO-699,CTRPv2,0.072,118.5
COLO-699,CTRPv2,0.14,120.2
COLO-699,CTRPv2,0.29,113.9
COLO-699,CTRPv2,0.58,118.4
COLO-699,CTRPv2,1.2,116.4
COLO-699,CTRPv2,2.3,124.5
COLO-699,CTRPv2,4.6,120.8
COLO-699,CTRPv2,9.2,117.5
COLO-699,CTRPv2,18.0,106.4
COLO-699,CTRPv2,37.0,109.8
COLO-699,CTRPv2,74.0,112.5
COLO-699,CTRPv2,150.0,116.4
COLO-699,CTRPv2,300.0,110.0
COLO-699,CTRPv2,590.0,104.9
CAL-12T,CTRPv2,0.018,77.81
CAL-12T,CTRPv2,0.036,84.56
CAL-12T,CTRPv2,0.072,88.73
CAL-12T,CTRPv2,0.14,86.39
CAL-12T,CTRPv2,0.29,79.76
CAL-12T,CTRPv2,0.58,80.61
CAL-12T,CTRPv2,1.2,92.25
CAL-12T,CTRPv2,2.3,89.96
CAL-12T,CTRPv2,4.6,94.58
CAL-12T,CTRPv2,9.2,90.98
CAL-12T,CTRPv2,18.0,98.77
CAL-12T,CTRPv2,37.0,96.26
CAL-12T,CTRPv2,74.0,87.3
CAL-12T,CTRPv2,150.0,85.27
CAL-12T,CTRPv2,300.0,90.48
CAL-12T,CTRPv2,590.0,67.43
DMS-79,CTRPv2,0.018,93.49
DMS-79,CTRPv2,0.036,110.9
DMS-79,CTRPv2,0.072,123.0
DMS-79,CTRPv2,0.14,103.6
DMS-79,CTRPv2,0.29,113.3
DMS-79,CTRPv2,0.58,95.83
DMS-79,CTRPv2,1.2,111.1
DMS-79,CTRPv2,2.3,113.6
DMS-79,CTRPv2,4.6,106.7
DMS-79,CTRPv2,9.2,120.0
DMS-79,CTRPv2,18.0,116.6
DMS-79,CTRPv2,37.0,140.7
DMS-79,CTRPv2,74.0,121.6
DMS-79,CTRPv2,150.0,105.7
DMS-79,CTRPv2,300.0,125.4
DMS-79,CTRPv2,590.0,92.05
HCC-1588,CTRPv2,0.018,93.01
HCC-1588,CTRPv2,0.036,97.09
HCC-1588,CTRPv2,0.072,92.72
HCC-1588,CTRPv2,0.14,98.56
HCC-1588,CTRPv2,0.29,98.15
HCC-1588,CTRPv2,0.58,96.34
HCC-1588,CTRPv2,1.2,97.14
HCC-1588,CTRPv2,2.3,94.78
HCC-1588,CTRPv2,4.6,91.48
HCC-1588,CTRPv2,9.2,94.02
HCC-1588,CTRPv2,18.0,101.6
HCC-1588,CTRPv2,37.0,101.1
HCC-1588,CTRPv2,74.0,99.6
HCC-1588,CTRPv2,150.0,101.2
HCC-1588,CTRPv2,300.0,103.1
HCC-1588,CTRPv2,590.0,87.23
HCC-1833,CTRPv2,0.018,112.6
HCC-1833,CTRPv2,0.036,111.4
HCC-1833,CTRPv2,0.072,111.6
HCC-1833,CTRPv2,0.14,110.2
HCC-1833,CTRPv2,0.29,113.2
HCC-1833,CTRPv2,0.58,112.1
HCC-1833,CTRPv2,1.2,102.7
HCC-1833,CTRPv2,2.3,119.1
HCC-1833,CTRPv2,4.6,116.2
HCC-1833,CTRPv2,9.2,116.3
HCC-1833,CTRPv2,18.0,101.5
HCC-1833,CTRPv2,37.0,108.2
HCC-1833,CTRPv2,74.0,113.8
HCC-1833,CTRPv2,150.0,109.2
HCC-1833,CTRPv2,300.0,96.91
HCC-1833,CTRPv2,590.0,52.49
HCC-2279,CTRPv2,0.018,111.4
HCC-2279,CTRPv2,0.036,113.6
HCC-2279,CTRPv2,0.072,118.7
HCC-2279,CTRPv2,0.14,115.3
HCC-2279,CTRPv2,0.29,114.4
HCC-2279,CTRPv2,0.58,114.6
HCC-2279,CTRPv2,1.2,119.0
HCC-2279,CTRPv2,2.3,114.5
HCC-2279,CTRPv2,4.6,111.8
HCC-2279,CTRPv2,9.2,113.3
HCC-2279,CTRPv2,18.0,111.2
HCC-2279,CTRPv2,37.0,107.9
HCC-2279,CTRPv2,74.0,113.1
HCC-2279,CTRPv2,150.0,120.6
HCC-2279,CTRPv2,300.0,119.7
HCC-2279,CTRPv2,590.0,112.2
MOR/CPR,CTRPv2,0.018,88.82
MOR/CPR,CTRPv2,0.036,85.92
MOR/CPR,CTRPv2,0.072,86.44
MOR/CPR,CTRPv2,0.14,93.39
MOR/CPR,CTRPv2,0.29,91.32
MOR/CPR,CTRPv2,0.58,92.37
MOR/CPR,CTRPv2,1.2,85.32
MOR/CPR,CTRPv2,2.3,92.91
MOR/CPR,CTRPv2,4.6,91.7
MOR/CPR,CTRPv2,9.2,87.0
MOR/CPR,CTRPv2,18.0,96.91
MOR/CPR,CTRPv2,37.0,103.0
MOR/CPR,CTRPv2,74.0,101.1
MOR/CPR,CTRPv2,150.0,114.4
MOR/CPR,CTRPv2,300.0,96.07
MOR/CPR,CTRPv2,590.0,42.95
NCI-H460,CTRPv2,0.018,82.47
NCI-H460,CTRPv2,0.036,86.98
NCI-H460,CTRPv2,0.072,85.43
NCI-H460,CTRPv2,0.14,90.53
NCI-H460,CTRPv2,0.29,89.46
NCI-H460,CTRPv2,0.58,86.46
NCI-H460,CTRPv2,1.2,91.01
NCI-H460,CTRPv2,2.3,85.1
NCI-H460,CTRPv2,4.6,88.54
NCI-H460,CTRPv2,9.2,91.96
NCI-H460,CTRPv2,18.0,93.28
NCI-H460,CTRPv2,37.0,93.95
NCI-H460,CTRPv2,74.0,90.64
NCI-H460,CTRPv2,150.0,90.56
NCI-H460,CTRPv2,300.0,88.0
NCI-H460,CTRPv2,590.0,47.5
HCC-2108,CTRPv2,0.018,109.3
HCC-2108,CTRPv2,0.036,107.4
HCC-2108,CTRPv2,0.072,107.6
HCC-2108,CTRPv2,0.14,109.3
HCC-2108,CTRPv2,0.29,108.0
HCC-2108,CTRPv2,0.58,105.2
HCC-2108,CTRPv2,1.2,104.3
HCC-2108,CTRPv2,2.3,111.9
HCC-2108,CTRPv2,4.6,105.5
HCC-2108,CTRPv2,9.2,105.8
HCC-2108,CTRPv2,18.0,97.47
HCC-2108,CTRPv2,37.0,95.68
HCC-2108,CTRPv2,74.0,58.38
HCC-2108,CTRPv2,150.0,70.81
HCC-2108,CTRPv2,300.0,40.95
HCC-2108,CTRPv2,590.0,17.73
HCC827,CTRPv2,0.018,106.2
HCC827,CTRPv2,0.036,112.2
HCC827,CTRPv2,0.072,107.4
HCC827,CTRPv2,0.14,112.0
HCC827,CTRPv2,0.29,107.1
HCC827,CTRPv2,0.58,110.1
HCC827,CTRPv2,1.2,111.9
HCC827,CTRPv2,2.3,110.0
HCC827,CTRPv2,4.6,108.6
HCC827,CTRPv2,9.2,114.5
HCC827,CTRPv2,18.0,107.9
HCC827,CTRPv2,37.0,114.8
HCC827,CTRPv2,74.0,53.78
HCC827,CTRPv2,150.0,68.51
HCC827,CTRPv2,300.0,39.82
HCC827,CTRPv2,590.0,36.21
NCI-H2030,CTRPv2,0.018,107.6
NCI-H2030,CTRPv2,0.036,102.5
NCI-H2030,CTRPv2,0.072,109.3
NCI-H2030,CTRPv2,0.14,115.4
NCI-H2030,CTRPv2,0.29,110.2
NCI-H2030,CTRPv2,0.58,106.6
NCI-H2030,CTRPv2,1.2,107.1
NCI-H2030,CTRPv2,2.3,107.3
NCI-H2030,CTRPv2,4.6,111.3
NCI-H2030,CTRPv2,9.2,107.5
NCI-H2030,CTRPv2,18.0,99.98
NCI-H2030,CTRPv2,37.0,106.4
NCI-H2030,CTRPv2,74.0,93.01
NCI-H2030,CTRPv2,150.0,93.07
NCI-H2030,CTRPv2,300.0,85.6
NCI-H2030,CTRPv2,590.0,55.38
NCI-H1299,CTRPv2,0.018,106.4
NCI-H1299,CTRPv2,0.036,108.3
NCI-H1299,CTRPv2,0.072,116.1
NCI-H1299,CTRPv2,0.14,109.8
NCI-H1299,CTRPv2,0.29,106.2
NCI-H1299,CTRPv2,0.58,110.7
NCI-H1299,CTRPv2,1.2,114.9
NCI-H1299,CTRPv2,2.3,114.7
NCI-H1299,CTRPv2,4.6,107.2
NCI-H1299,CTRPv2,9.2,106.1
NCI-H1299,CTRPv2,18.0,99.63
NCI-H1299,CTRPv2,37.0,86.29
NCI-H1299,CTRPv2,74.0,53.54
NCI-H1299,CTRPv2,150.0,78.65
NCI-H1299,CTRPv2,300.0,60.25
NCI-H1299,CTRPv2,590.0,26.39
NCI-H1838,CTRPv2,0.018,110.5
NCI-H1838,CTRPv2,0.036,105.9
NCI-H1838,CTRPv2,0.072,111.1
NCI-H1838,CTRPv2,0.14,105.9
NCI-H1838,CTRPv2,0.29,107.7
NCI-H1838,CTRPv2,0.58,102.0
NCI-H1838,CTRPv2,1.2,107.9
NCI-H1838,CTRPv2,2.3,111.8
NCI-H1838,CTRPv2,4.6,114.9
NCI-H1838,CTRPv2,9.2,112.4
NCI-H1838,CTRPv2,18.0,92.9
NCI-H1838,CTRPv2,37.0,90.48
NCI-H1838,CTRPv2,74.0,82.51
NCI-H1838,CTRPv2,150.0,96.34
NCI-H1838,CTRPv2,300.0,65.96
NCI-H1838,CTRPv2,590.0,48.2
NCI-H196,CTRPv2,0.018,108.0
NCI-H196,CTRPv2,0.036,105.0
NCI-H196,CTRPv2,0.072,108.8
NCI-H196,CTRPv2,0.14,104.9
NCI-H196,CTRPv2,0.29,104.4
NCI-H196,CTRPv2,0.58,112.5
NCI-H196,CTRPv2,1.2,111.3
NCI-H196,CTRPv2,2.3,113.5
NCI-H196,CTRPv2,4.6,110.6
NCI-H196,CTRPv2,9.2,110.2
NCI-H196,CTRPv2,18.0,101.4
NCI-H196,CTRPv2,37.0,103.6
NCI-H196,CTRPv2,74.0,109.2
NCI-H196,CTRPv2,150.0,110.2
NCI-H196,CTRPv2,300.0,103.9
NCI-H196,CTRPv2,590.0,71.98
NCI-H292,CTRPv2,0.018,102.8
NCI-H292,CTRPv2,0.036,104.6
NCI-H292,CTRPv2,0.072,108.5
NCI-H292,CTRPv2,0.14,106.7
NCI-H292,CTRPv2,0.29,101.9
NCI-H292,CTRPv2,0.58,105.7
NCI-H292,CTRPv2,1.2,109.0
NCI-H292,CTRPv2,2.3,109.5
NCI-H292,CTRPv2,4.6,108.8
NCI-H292,CTRPv2,9.2,109.5
NCI-H292,CTRPv2,18.0,108.3
NCI-H292,CTRPv2,37.0,108.2
NCI-H292,CTRPv2,74.0,107.7
NCI-H292,CTRPv2,150.0,105.7
NCI-H292,CTRPv2,300.0,108.7
NCI-H292,CTRPv2,590.0,108.3
NCI-H526,CTRPv2,0.018,105.6
NCI-H526,CTRPv2,0.036,94.91
NCI-H526,CTRPv2,0.072,98.23
NCI-H526,CTRPv2,0.14,124.3
NCI-H526,CTRPv2,0.29,106.0
NCI-H526,CTRPv2,0.58,105.4
NCI-H526,CTRPv2,1.2,106.7
NCI-H526,CTRPv2,2.3,103.4
NCI-H526,CTRPv2,4.6,116.1
NCI-H526,CTRPv2,9.2,98.87
NCI-H526,CTRPv2,18.0,90.4
NCI-H526,CTRPv2,37.0,74.8
NCI-H526,CTRPv2,74.0,63.0
NCI-H526,CTRPv2,150.0,55.92
NCI-H526,CTRPv2,300.0,57.21
