Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COR-L105,CTRPv2,0.655,N/A,0.175,98.725,0
DMS-273,CTRPv2,7.440,8.17,8.17,0.000,0.046
NCI-H1339,CTRPv2,0.587,N/A,9.24,98.712,0
HCC4006,CTRPv2,5.579,N/A,106,60.071,0
SK-MES-1,CTRPv2,4.449,7.09e+03,7.09e+03,0.000,0
COR-L95,CTRPv2,0.123,N/A,2.15,99.555,0
NCI-H1092,CTRPv2,4.934,N/A,0.00405,94.360,0
NCI-H2196,CTRPv2,1.111,N/A,0.154,97.779,0
NCI-H1341,CTRPv2,0.000,N/A,0.0203,100.000,0
NCI-H1568,CTRPv2,7.959,N/A,0.00496,88.704,0.000271
NCI-H1703,CTRPv2,5.505,N/A,0.00136,94.249,0
NCI-H838,CTRPv2,0.000,N/A,0.0011,100.000,0
LUDLU-1,CTRPv2,5.544,5.71e+03,5.71e+03,0.000,0
NCI-H1915,CTRPv2,4.130,1.81e+04,1.81e+04,0.000,0
NCI-H1944,CTRPv2,6.861,N/A,5.42,78.438,0.00461
NCI-H520,CTRPv2,8.403,9.92e+15,1e+06,46.198,0
NCI-H522,CTRPv2,9.812,543,543,0.000,0
NCI-H2110,CTRPv2,0.517,N/A,11.5,95.401,0
NCI-H1395,CTRPv2,16.890,N/A,1e-06,66.220,0
DMS 454,CTRPv2,4.843,N/A,1e+06,61.601,0
HCC2935,CTRPv2,3.496,N/A,0.164,93.275,0
HOP-62,CTRPv2,1.787,N/A,0.788,95.162,0
DMS-53,CTRPv2,3.121,N/A,1e+06,93.759,0
KNS-62,CTRPv2,5.308,N/A,0.00185,90.500,0
NCI-H1563,CTRPv2,6.911,N/A,0.266,85.399,0.0218
Calu-1,CTRPv2,3.787,N/A,1e+06,65.356,0
DMS-114,CTRPv2,1.106,N/A,0.159,97.885,0
EKVX,CTRPv2,0.043,N/A,0.00819,99.945,0
HCC-1438,CTRPv2,2.139,1.32e+03,1.32e+03,0.000,0
HOP-92,CTRPv2,6.520,N/A,0.197,87.016,0.0148
NCI-H1651,CTRPv2,5.117,N/A,0.00367,93.658,0
NCI-H1793,CTRPv2,3.001,N/A,0.596,92.424,0
NCI-H1694,CTRPv2,19.684,N/A,0.00111,79.225,0.108
