Cell Line,Dataset,Dose,Response
OVISE,CTRPv2,0.16,110.4
OVISE,CTRPv2,0.31,20.72
OVISE,CTRPv2,0.62,4.588
OVISE,CTRPv2,1.2,2.07
OVISE,CTRPv2,2.5,1.572
JHOC-5,CTRPv2,7.6e-05,102.2
JHOC-5,CTRPv2,0.00015,101.9
JHOC-5,CTRPv2,0.0003,100.4
JHOC-5,CTRPv2,0.00061,103.8
JHOC-5,CTRPv2,0.0012,106.3
JHOC-5,CTRPv2,0.0024,104.6
JHOC-5,CTRPv2,0.0049,103.3
JHOC-5,CTRPv2,0.0097,102.8
JHOC-5,CTRPv2,0.019,100.4
JHOC-5,CTRPv2,0.039,102.0
JHOC-5,CTRPv2,0.078,101.0
JHOC-5,CTRPv2,0.16,71.23
JHOC-5,CTRPv2,0.31,12.11
JHOC-5,CTRPv2,0.62,12.03
JHOC-5,CTRPv2,1.2,5.864
JHOC-5,CTRPv2,2.5,3.403
FU-OV-1,CTRPv2,7.6e-05,104.2
FU-OV-1,CTRPv2,0.00015,104.2
FU-OV-1,CTRPv2,0.0003,123.1
FU-OV-1,CTRPv2,0.00061,127.2
FU-OV-1,CTRPv2,0.0012,119.4
FU-OV-1,CTRPv2,0.0024,125.3
FU-OV-1,CTRPv2,0.0049,121.3
FU-OV-1,CTRPv2,0.0097,109.5
FU-OV-1,CTRPv2,0.019,106.9
FU-OV-1,CTRPv2,0.039,109.0
FU-OV-1,CTRPv2,0.078,91.44
FU-OV-1,CTRPv2,0.16,67.85
FU-OV-1,CTRPv2,0.31,18.62
FU-OV-1,CTRPv2,0.62,8.923
FU-OV-1,CTRPv2,1.2,13.06
FU-OV-1,CTRPv2,2.5,5.111
A2780,CTRPv2,7.6e-05,110.6
A2780,CTRPv2,0.00015,115.4
A2780,CTRPv2,0.0003,115.4
A2780,CTRPv2,0.00061,109.4
A2780,CTRPv2,0.0012,114.7
A2780,CTRPv2,0.0024,113.5
A2780,CTRPv2,0.0049,109.8
A2780,CTRPv2,0.0097,106.4
A2780,CTRPv2,0.019,109.1
A2780,CTRPv2,0.039,115.0
A2780,CTRPv2,0.078,113.4
A2780,CTRPv2,0.16,110.2
A2780,CTRPv2,0.31,30.38
A2780,CTRPv2,0.62,39.52
A2780,CTRPv2,1.2,9.802
A2780,CTRPv2,2.5,5.24
IGROV-1,CTRPv2,7.6e-05,117.5
IGROV-1,CTRPv2,0.00015,116.0
IGROV-1,CTRPv2,0.0003,116.0
IGROV-1,CTRPv2,0.00061,116.1
IGROV-1,CTRPv2,0.0012,120.9
IGROV-1,CTRPv2,0.0024,115.1
IGROV-1,CTRPv2,0.0049,112.7
IGROV-1,CTRPv2,0.0097,117.1
IGROV-1,CTRPv2,0.019,115.9
IGROV-1,CTRPv2,0.039,115.0
IGROV-1,CTRPv2,0.078,115.8
IGROV-1,CTRPv2,0.16,108.7
IGROV-1,CTRPv2,0.31,29.87
IGROV-1,CTRPv2,0.62,21.49
IGROV-1,CTRPv2,1.2,13.93
IGROV-1,CTRPv2,2.5,5.238
MCAS,CTRPv2,7.6e-05,109.1
MCAS,CTRPv2,0.00015,114.8
MCAS,CTRPv2,0.0003,109.2
MCAS,CTRPv2,0.00061,110.0
MCAS,CTRPv2,0.0012,114.5
MCAS,CTRPv2,0.0024,113.6
MCAS,CTRPv2,0.0049,108.9
MCAS,CTRPv2,0.0097,110.4
MCAS,CTRPv2,0.019,113.8
MCAS,CTRPv2,0.039,110.8
MCAS,CTRPv2,0.078,109.4
MCAS,CTRPv2,0.16,103.7
MCAS,CTRPv2,0.31,18.98
MCAS,CTRPv2,0.62,14.26
MCAS,CTRPv2,1.2,14.09
MCAS,CTRPv2,2.5,4.847
OVCAR-4,CTRPv2,7.6e-05,106.7
OVCAR-4,CTRPv2,0.00015,106.1
OVCAR-4,CTRPv2,0.0003,104.8
OVCAR-4,CTRPv2,0.00061,109.0
OVCAR-4,CTRPv2,0.0012,108.2
OVCAR-4,CTRPv2,0.0024,109.1
OVCAR-4,CTRPv2,0.0049,104.2
OVCAR-4,CTRPv2,0.0097,105.7
OVCAR-4,CTRPv2,0.019,106.6
OVCAR-4,CTRPv2,0.039,108.9
OVCAR-4,CTRPv2,0.078,106.9
OVCAR-4,CTRPv2,0.16,99.68
OVCAR-4,CTRPv2,0.31,6.788
OVCAR-4,CTRPv2,0.62,5.338
OVCAR-4,CTRPv2,1.2,2.906
OVCAR-4,CTRPv2,2.5,2.494
OVCAR-8,CTRPv2,7.6e-05,108.4
OVCAR-8,CTRPv2,0.00015,109.7
OVCAR-8,CTRPv2,0.0003,108.7
OVCAR-8,CTRPv2,0.00061,107.6
OVCAR-8,CTRPv2,0.0012,109.8
OVCAR-8,CTRPv2,0.0024,108.0
OVCAR-8,CTRPv2,0.0049,109.3
OVCAR-8,CTRPv2,0.0097,108.6
OVCAR-8,CTRPv2,0.019,107.5
OVCAR-8,CTRPv2,0.039,108.0
OVCAR-8,CTRPv2,0.078,106.6
OVCAR-8,CTRPv2,0.16,106.5
OVCAR-8,CTRPv2,0.31,99.77
OVCAR-8,CTRPv2,0.62,98.89
OVCAR-8,CTRPv2,1.2,46.71
OVCAR-8,CTRPv2,2.5,3.4
IGROV-1,CTRPv2,7.6e-05,104.6
IGROV-1,CTRPv2,0.00015,107.7
IGROV-1,CTRPv2,0.0003,101.9
IGROV-1,CTRPv2,0.00061,107.4
IGROV-1,CTRPv2,0.0012,105.1
IGROV-1,CTRPv2,0.0024,106.1
IGROV-1,CTRPv2,0.0049,104.9
IGROV-1,CTRPv2,0.0097,104.8
IGROV-1,CTRPv2,0.019,102.1
IGROV-1,CTRPv2,0.039,106.8
IGROV-1,CTRPv2,0.078,99.92
IGROV-1,CTRPv2,0.16,98.21
IGROV-1,CTRPv2,0.31,23.18
IGROV-1,CTRPv2,0.62,9.031
IGROV-1,CTRPv2,1.2,3.475
IGROV-1,CTRPv2,2.5,1.439
SNU-840,CTRPv2,7.6e-05,99.19
SNU-840,CTRPv2,0.00015,104.9
SNU-840,CTRPv2,0.0003,70.36
SNU-840,CTRPv2,0.00061,93.61
SNU-840,CTRPv2,0.0012,106.1
SNU-840,CTRPv2,0.0024,104.8
SNU-840,CTRPv2,0.0049,107.8
SNU-840,CTRPv2,0.0097,107.2
SNU-840,CTRPv2,0.019,104.9
SNU-840,CTRPv2,0.039,102.4
SNU-840,CTRPv2,0.078,107.9
SNU-840,CTRPv2,0.16,107.6
SNU-840,CTRPv2,0.31,88.46
SNU-840,CTRPv2,0.62,81.78
SNU-840,CTRPv2,1.2,8.414
SNU-840,CTRPv2,2.5,1.771
TYK-nu,CTRPv2,7.6e-05,109.6
TYK-nu,CTRPv2,0.00015,110.7
TYK-nu,CTRPv2,0.0003,111.0
TYK-nu,CTRPv2,0.00061,109.6
TYK-nu,CTRPv2,0.0012,112.4
TYK-nu,CTRPv2,0.0024,109.9
TYK-nu,CTRPv2,0.0049,108.6
TYK-nu,CTRPv2,0.0097,107.9
TYK-nu,CTRPv2,0.019,111.6
TYK-nu,CTRPv2,0.039,107.3
TYK-nu,CTRPv2,0.078,103.9
TYK-nu,CTRPv2,0.16,90.49
TYK-nu,CTRPv2,0.31,6.236
TYK-nu,CTRPv2,0.62,2.841
TYK-nu,CTRPv2,1.2,1.651
TYK-nu,CTRPv2,2.5,0.7314
Caov-3,CTRPv2,7.6e-05,106.2
Caov-3,CTRPv2,0.00015,110.2
Caov-3,CTRPv2,0.0003,81.7
Caov-3,CTRPv2,0.00061,90.49
Caov-3,CTRPv2,0.0012,108.9
Caov-3,CTRPv2,0.0024,109.2
Caov-3,CTRPv2,0.0049,108.5
Caov-3,CTRPv2,0.0097,113.6
Caov-3,CTRPv2,0.019,99.24
Caov-3,CTRPv2,0.039,100.1
Caov-3,CTRPv2,0.078,99.67
Caov-3,CTRPv2,0.16,94.38
Caov-3,CTRPv2,0.31,92.76
Caov-3,CTRPv2,0.62,96.07
Caov-3,CTRPv2,1.2,47.43
Caov-3,CTRPv2,2.5,18.87
Hey-A8,CTRPv2,7.6e-05,99.56
Hey-A8,CTRPv2,0.00015,103.3
Hey-A8,CTRPv2,0.0003,106.2
Hey-A8,CTRPv2,0.00061,102.2
Hey-A8,CTRPv2,0.0012,102.3
Hey-A8,CTRPv2,0.0024,104.6
Hey-A8,CTRPv2,0.0049,100.4
Hey-A8,CTRPv2,0.0097,105.1
Hey-A8,CTRPv2,0.019,105.6
Hey-A8,CTRPv2,0.039,104.7
Hey-A8,CTRPv2,0.078,104.2
Hey-A8,CTRPv2,0.16,102.9
Hey-A8,CTRPv2,0.31,12.09
Hey-A8,CTRPv2,0.62,8.019
Hey-A8,CTRPv2,1.2,1.376
Hey-A8,CTRPv2,2.5,0.9433
OVK18,CTRPv2,7.6e-05,104.6
OVK18,CTRPv2,0.00015,99.43
OVK18,CTRPv2,0.0003,106.0
OVK18,CTRPv2,0.00061,107.7
OVK18,CTRPv2,0.0012,107.3
OVK18,CTRPv2,0.0024,103.7
OVK18,CTRPv2,0.0049,109.0
OVK18,CTRPv2,0.0097,105.8
OVK18,CTRPv2,0.019,109.1
OVK18,CTRPv2,0.039,104.6
OVK18,CTRPv2,0.078,103.2
OVK18,CTRPv2,0.16,115.4
OVK18,CTRPv2,0.31,15.63
OVK18,CTRPv2,0.62,14.7
OVK18,CTRPv2,1.2,14.0
OVK18,CTRPv2,2.5,1.058
RMG-I,CTRPv2,7.6e-05,104.6
RMG-I,CTRPv2,0.00015,101.5
RMG-I,CTRPv2,0.0003,101.1
RMG-I,CTRPv2,0.00061,107.9
RMG-I,CTRPv2,0.0012,109.2
RMG-I,CTRPv2,0.0024,102.2
RMG-I,CTRPv2,0.0049,97.1
RMG-I,CTRPv2,0.0097,114.8
RMG-I,CTRPv2,0.019,100.1
RMG-I,CTRPv2,0.039,101.8
RMG-I,CTRPv2,0.078,101.7
RMG-I,CTRPv2,0.16,68.66
RMG-I,CTRPv2,0.31,9.46
RMG-I,CTRPv2,0.62,7.856
RMG-I,CTRPv2,1.2,5.009
RMG-I,CTRPv2,2.5,4.123
SK-OV-3,CTRPv2,7.6e-05,109.0
SK-OV-3,CTRPv2,0.00015,103.6
SK-OV-3,CTRPv2,0.0003,99.93
SK-OV-3,CTRPv2,0.00061,101.9
SK-OV-3,CTRPv2,0.0012,107.0
SK-OV-3,CTRPv2,0.0024,107.1
SK-OV-3,CTRPv2,0.0049,103.3
SK-OV-3,CTRPv2,0.0097,100.4
SK-OV-3,CTRPv2,0.019,102.1
SK-OV-3,CTRPv2,0.039,96.33
SK-OV-3,CTRPv2,0.078,99.6
SK-OV-3,CTRPv2,0.16,96.63
SK-OV-3,CTRPv2,0.31,87.27
SK-OV-3,CTRPv2,0.62,78.2
SK-OV-3,CTRPv2,1.2,20.42
SK-OV-3,CTRPv2,2.5,3.332
OAW-28,CTRPv2,7.6e-05,109.8
OAW-28,CTRPv2,0.00015,114.4
OAW-28,CTRPv2,0.0003,103.5
OAW-28,CTRPv2,0.00061,106.2
OAW-28,CTRPv2,0.0012,112.9
OAW-28,CTRPv2,0.0024,104.4
OAW-28,CTRPv2,0.0049,110.1
OAW-28,CTRPv2,0.0097,99.8
OAW-28,CTRPv2,0.019,110.6
OAW-28,CTRPv2,0.039,102.9
OAW-28,CTRPv2,0.078,109.5
OAW-28,CTRPv2,0.16,56.05
OAW-28,CTRPv2,0.31,3.567
OAW-28,CTRPv2,0.62,2.553
OAW-28,CTRPv2,1.2,1.3
OAW-28,CTRPv2,2.5,4.432
