Cell Line,Dataset,Dose,Response
HT-1376,GDSC1000,1.25,103.931
HT-1376,GDSC1000,2.5,89.0228
HT-1376,GDSC1000,5.0,57.978
HT-1376,GDSC1000,10.0,30.0985
LB831-BLC,GDSC1000,0.0390625,120.467
LB831-BLC,GDSC1000,0.078125,99.3281
LB831-BLC,GDSC1000,0.15625,129.755
LB831-BLC,GDSC1000,0.3125,79.385
LB831-BLC,GDSC1000,0.625,115.448
LB831-BLC,GDSC1000,1.25,77.175
LB831-BLC,GDSC1000,2.5,114.102
LB831-BLC,GDSC1000,5.0,60.2669
LB831-BLC,GDSC1000,10.0,47.3829
BFTC-909,gCSI,0.001528,97.3622
BFTC-909,gCSI,0.004583,107.159
BFTC-909,gCSI,0.01375,101.199
BFTC-909,gCSI,0.04125,104.834
BFTC-909,gCSI,0.12375,93.0087
BFTC-909,gCSI,0.37125,94.2069
BFTC-909,gCSI,1.11111,71.4681
BFTC-909,gCSI,3.33333,43.4341
BFTC-909,gCSI,10.0,7.8873
RT-112,gCSI,0.001528,97.315
RT-112,gCSI,0.004583,104.247
RT-112,gCSI,0.01375,95.839
RT-112,gCSI,0.04125,90.2411
RT-112,gCSI,0.12375,83.6969
RT-112,gCSI,0.37125,69.1003
RT-112,gCSI,1.11111,56.939
RT-112,gCSI,3.33333,30.5786
RT-112,gCSI,10.0,2.95333
RT4,gCSI,0.001528,106.169
RT4,gCSI,0.004583,106.277
RT4,gCSI,0.01375,103.973
RT4,gCSI,0.04125,104.079
RT4,gCSI,0.12375,103.561
RT4,gCSI,0.37125,99.5871
RT4,gCSI,1.11111,93.3422
RT4,gCSI,3.33333,66.6282
RT4,gCSI,10.0,39.4747
SW780,gCSI,0.001528,100.699
SW780,gCSI,0.004583,99.1687
SW780,gCSI,0.01375,100.181
SW780,gCSI,0.04125,94.6099
SW780,gCSI,0.12375,86.3132
SW780,gCSI,0.37125,75.9641
SW780,gCSI,1.11111,67.3225
SW780,gCSI,3.33333,53.1959
SW780,gCSI,10.0,36.3268
UM-UC-3,gCSI,0.001528,97.9533
UM-UC-3,gCSI,0.004583,94.2788
UM-UC-3,gCSI,0.01375,101.834
UM-UC-3,gCSI,0.04125,99.9274
UM-UC-3,gCSI,0.12375,96.6297
UM-UC-3,gCSI,0.37125,90.9263
UM-UC-3,gCSI,1.11111,76.635
UM-UC-3,gCSI,3.33333,51.2362
UM-UC-3,gCSI,10.0,29.4178
253J-BV,CTRPv2,0.001,125.2
253J-BV,CTRPv2,0.002,119.6
253J-BV,CTRPv2,0.0041,126.3
253J-BV,CTRPv2,0.0081,96.33
253J-BV,CTRPv2,0.016,109.3
253J-BV,CTRPv2,0.032,115.6
253J-BV,CTRPv2,0.065,117.4
253J-BV,CTRPv2,0.13,124.5
253J-BV,CTRPv2,0.26,115.9
253J-BV,CTRPv2,0.52,109.6
253J-BV,CTRPv2,1.0,98.2
253J-BV,CTRPv2,2.1,90.47
253J-BV,CTRPv2,4.2,53.36
253J-BV,CTRPv2,8.3,30.75
253J-BV,CTRPv2,17.0,22.49
253J-BV,CTRPv2,33.0,14.6
BFTC-909,CTRPv2,0.001,105.5
BFTC-909,CTRPv2,0.002,103.3
BFTC-909,CTRPv2,0.0041,104.8
BFTC-909,CTRPv2,0.0081,110.3
BFTC-909,CTRPv2,0.016,95.09
BFTC-909,CTRPv2,0.032,93.48
BFTC-909,CTRPv2,0.065,106.3
BFTC-909,CTRPv2,0.13,97.38
BFTC-909,CTRPv2,0.26,102.8
BFTC-909,CTRPv2,0.52,96.01
BFTC-909,CTRPv2,1.0,87.72
BFTC-909,CTRPv2,2.1,74.58
BFTC-909,CTRPv2,4.2,54.16
BFTC-909,CTRPv2,8.3,40.67
BFTC-909,CTRPv2,17.0,28.08
BFTC-909,CTRPv2,33.0,17.56
CAL-29,CTRPv2,0.001,126.8
CAL-29,CTRPv2,0.002,118.1
CAL-29,CTRPv2,0.0041,124.2
CAL-29,CTRPv2,0.0081,119.2
CAL-29,CTRPv2,0.016,106.7
CAL-29,CTRPv2,0.032,109.6
CAL-29,CTRPv2,0.065,125.3
CAL-29,CTRPv2,0.13,107.7
CAL-29,CTRPv2,0.26,114.1
CAL-29,CTRPv2,0.52,98.25
CAL-29,CTRPv2,1.0,85.11
CAL-29,CTRPv2,2.1,72.5
CAL-29,CTRPv2,4.2,32.34
CAL-29,CTRPv2,8.3,17.12
CAL-29,CTRPv2,17.0,11.27
CAL-29,CTRPv2,33.0,5.821
253J,CTRPv2,0.001,111.1
253J,CTRPv2,0.002,110.8
253J,CTRPv2,0.0041,107.1
253J,CTRPv2,0.0081,109.0
253J,CTRPv2,0.016,123.5
253J,CTRPv2,0.032,114.4
253J,CTRPv2,0.065,110.6
253J,CTRPv2,0.13,121.1
253J,CTRPv2,0.26,76.76
253J,CTRPv2,0.52,80.98
253J,CTRPv2,1.0,56.99
253J,CTRPv2,2.1,56.11
253J,CTRPv2,4.2,23.84
253J,CTRPv2,8.3,15.55
253J,CTRPv2,17.0,11.11
253J,CTRPv2,33.0,9.821
JMSU-1,CTRPv2,0.001,106.5
JMSU-1,CTRPv2,0.0041,99.48
JMSU-1,CTRPv2,0.0081,104.2
JMSU-1,CTRPv2,0.016,96.68
JMSU-1,CTRPv2,0.032,91.14
JMSU-1,CTRPv2,0.065,100.7
JMSU-1,CTRPv2,0.13,96.36
JMSU-1,CTRPv2,0.26,99.95
JMSU-1,CTRPv2,0.52,99.55
JMSU-1,CTRPv2,1.0,83.19
JMSU-1,CTRPv2,2.1,60.31
JMSU-1,CTRPv2,4.2,29.8
JMSU-1,CTRPv2,8.3,21.0
JMSU-1,CTRPv2,17.0,8.106
JMSU-1,CTRPv2,33.0,6.557
639-V,CTRPv2,0.001,110.9
639-V,CTRPv2,0.002,100.9
639-V,CTRPv2,0.0041,107.2
639-V,CTRPv2,0.0081,108.0
639-V,CTRPv2,0.016,106.2
639-V,CTRPv2,0.032,109.2
639-V,CTRPv2,0.065,108.4
639-V,CTRPv2,0.13,103.0
639-V,CTRPv2,0.26,104.3
639-V,CTRPv2,0.52,101.0
639-V,CTRPv2,1.0,95.56
639-V,CTRPv2,2.1,97.93
639-V,CTRPv2,4.2,101.7
639-V,CTRPv2,8.3,74.63
639-V,CTRPv2,17.0,50.43
639-V,CTRPv2,33.0,28.36
VM-CUB-1,CTRPv2,0.001,100.5
VM-CUB-1,CTRPv2,0.002,99.51
VM-CUB-1,CTRPv2,0.0041,102.4
VM-CUB-1,CTRPv2,0.0081,100.1
VM-CUB-1,CTRPv2,0.016,99.06
VM-CUB-1,CTRPv2,0.032,94.62
VM-CUB-1,CTRPv2,0.065,99.64
VM-CUB-1,CTRPv2,0.13,99.7
VM-CUB-1,CTRPv2,0.26,104.1
VM-CUB-1,CTRPv2,0.52,103.2
VM-CUB-1,CTRPv2,1.0,100.4
VM-CUB-1,CTRPv2,2.1,89.39
VM-CUB-1,CTRPv2,4.2,53.39
VM-CUB-1,CTRPv2,8.3,28.96
VM-CUB-1,CTRPv2,17.0,18.85
VM-CUB-1,CTRPv2,33.0,10.77
KU-19-19,CTRPv2,0.001,110.3
KU-19-19,CTRPv2,0.002,105.0
KU-19-19,CTRPv2,0.0041,106.3
KU-19-19,CTRPv2,0.0081,105.3
KU-19-19,CTRPv2,0.016,109.3
KU-19-19,CTRPv2,0.032,112.6
KU-19-19,CTRPv2,0.065,110.3
KU-19-19,CTRPv2,0.13,112.6
KU-19-19,CTRPv2,0.26,105.0
KU-19-19,CTRPv2,0.52,102.2
KU-19-19,CTRPv2,1.0,93.12
KU-19-19,CTRPv2,2.1,61.96
KU-19-19,CTRPv2,4.2,23.68
KU-19-19,CTRPv2,8.3,8.61
KU-19-19,CTRPv2,17.0,3.447
KU-19-19,CTRPv2,33.0,2.483
TCCSUP,CTRPv2,0.001,102.3
TCCSUP,CTRPv2,0.002,97.64
TCCSUP,CTRPv2,0.0041,98.81
TCCSUP,CTRPv2,0.0081,98.5
TCCSUP,CTRPv2,0.016,100.0
TCCSUP,CTRPv2,0.032,98.77
TCCSUP,CTRPv2,0.065,98.14
TCCSUP,CTRPv2,0.13,96.55
TCCSUP,CTRPv2,0.26,90.15
TCCSUP,CTRPv2,0.52,85.03
TCCSUP,CTRPv2,1.0,73.69
TCCSUP,CTRPv2,2.1,56.86
TCCSUP,CTRPv2,4.2,35.55
TCCSUP,CTRPv2,8.3,17.94
TCCSUP,CTRPv2,17.0,7.696
TCCSUP,CTRPv2,33.0,5.333
5637,CTRPv2,0.001,95.37
5637,CTRPv2,0.002,85.93
5637,CTRPv2,0.0041,94.18
5637,CTRPv2,0.0081,92.85
5637,CTRPv2,0.016,94.73
5637,CTRPv2,0.032,91.8
5637,CTRPv2,0.065,87.68
5637,CTRPv2,0.13,84.49
5637,CTRPv2,0.26,86.05
5637,CTRPv2,0.52,82.56
5637,CTRPv2,1.0,77.89
5637,CTRPv2,2.1,55.28
5637,CTRPv2,4.2,23.9
5637,CTRPv2,8.3,5.291
5637,CTRPv2,17.0,4.835
5637,CTRPv2,33.0,4.445
SW1710,CTRPv2,0.001,109.2
SW1710,CTRPv2,0.002,104.1
SW1710,CTRPv2,0.0041,107.4
SW1710,CTRPv2,0.0081,105.3
SW1710,CTRPv2,0.016,102.8
SW1710,CTRPv2,0.032,102.7
SW1710,CTRPv2,0.065,107.1
SW1710,CTRPv2,0.13,107.8
SW1710,CTRPv2,0.26,104.5
SW1710,CTRPv2,0.52,109.8
SW1710,CTRPv2,1.0,110.0
SW1710,CTRPv2,2.1,104.5
SW1710,CTRPv2,4.2,69.82
SW1710,CTRPv2,8.3,50.99
SW1710,CTRPv2,17.0,23.82
SW1710,CTRPv2,33.0,16.41
RT-112,CTRPv2,0.001,97.87
RT-112,CTRPv2,0.002,88.19
RT-112,CTRPv2,0.0041,99.94
RT-112,CTRPv2,0.0081,91.14
RT-112,CTRPv2,0.016,94.42
RT-112,CTRPv2,0.032,96.51
RT-112,CTRPv2,0.065,94.57
RT-112,CTRPv2,0.13,92.46
RT-112,CTRPv2,0.26,90.45
RT-112,CTRPv2,0.52,84.52
RT-112,CTRPv2,1.0,77.53
RT-112,CTRPv2,2.1,68.99
RT-112,CTRPv2,4.2,56.31
RT-112,CTRPv2,8.3,22.35
RT-112,CTRPv2,17.0,6.044
RT-112,CTRPv2,33.0,4.128
UM-UC-3,CTRPv2,0.001,102.8
UM-UC-3,CTRPv2,0.002,95.55
UM-UC-3,CTRPv2,0.0041,98.22
UM-UC-3,CTRPv2,0.0081,93.31
UM-UC-3,CTRPv2,0.016,99.63
UM-UC-3,CTRPv2,0.032,94.73
UM-UC-3,CTRPv2,0.065,96.73
UM-UC-3,CTRPv2,0.13,98.63
UM-UC-3,CTRPv2,0.26,101.1
UM-UC-3,CTRPv2,0.52,104.5
UM-UC-3,CTRPv2,1.0,98.78
UM-UC-3,CTRPv2,2.1,86.58
UM-UC-3,CTRPv2,4.2,79.01
UM-UC-3,CTRPv2,8.3,63.88
UM-UC-3,CTRPv2,17.0,45.95
UM-UC-3,CTRPv2,33.0,31.44
HT-1376,CTRPv2,0.001,96.88
HT-1376,CTRPv2,0.002,98.94
HT-1376,CTRPv2,0.0041,102.7
HT-1376,CTRPv2,0.0081,107.0
HT-1376,CTRPv2,0.016,110.3
HT-1376,CTRPv2,0.032,104.9
HT-1376,CTRPv2,0.065,98.39
HT-1376,CTRPv2,0.13,104.3
HT-1376,CTRPv2,0.26,101.4
HT-1376,CTRPv2,0.52,100.9
HT-1376,CTRPv2,1.0,90.65
HT-1376,CTRPv2,2.1,83.96
HT-1376,CTRPv2,4.2,66.95
HT-1376,CTRPv2,8.3,31.5
HT-1376,CTRPv2,17.0,6.781
HT-1376,CTRPv2,33.0,3.597
RT4,CTRPv2,0.001,103.5
RT4,CTRPv2,0.002,105.2
RT4,CTRPv2,0.0041,99.37
RT4,CTRPv2,0.0081,101.2
RT4,CTRPv2,0.016,108.8
RT4,CTRPv2,0.032,104.0
RT4,CTRPv2,0.065,94.48
RT4,CTRPv2,0.13,97.38
RT4,CTRPv2,0.26,101.8
RT4,CTRPv2,0.52,94.84
RT4,CTRPv2,1.0,97.35
RT4,CTRPv2,2.1,90.5
RT4,CTRPv2,4.2,74.25
RT4,CTRPv2,8.3,60.76
RT4,CTRPv2,17.0,11.88
RT4,CTRPv2,33.0,3.07
J82,CTRPv2,0.001,99.95
J82,CTRPv2,0.002,97.71
J82,CTRPv2,0.0041,101.0
J82,CTRPv2,0.0081,97.26
J82,CTRPv2,0.016,95.33
J82,CTRPv2,0.032,96.14
J82,CTRPv2,0.065,97.4
J82,CTRPv2,0.13,95.76
J82,CTRPv2,0.26,100.5
J82,CTRPv2,0.52,96.83
J82,CTRPv2,1.0,91.37
J82,CTRPv2,2.1,90.04
J82,CTRPv2,4.2,76.53
J82,CTRPv2,8.3,58.99
J82,CTRPv2,17.0,56.6
J82,CTRPv2,33.0,47.96
BC-3C,CTRPv2,0.001,106.2
BC-3C,CTRPv2,0.002,106.8
BC-3C,CTRPv2,0.0041,99.04
BC-3C,CTRPv2,0.0081,99.45
BC-3C,CTRPv2,0.016,100.3
BC-3C,CTRPv2,0.032,95.09
BC-3C,CTRPv2,0.065,105.2
BC-3C,CTRPv2,0.13,93.31
BC-3C,CTRPv2,0.26,105.5
BC-3C,CTRPv2,0.52,95.71
BC-3C,CTRPv2,1.0,87.03
BC-3C,CTRPv2,2.1,84.63
BC-3C,CTRPv2,4.2,85.86
BC-3C,CTRPv2,8.3,65.67
BC-3C,CTRPv2,17.0,24.33
BC-3C,CTRPv2,33.0,10.53
T-24,CTRPv2,0.001,99.72
T-24,CTRPv2,0.002,92.65
T-24,CTRPv2,0.0041,93.37
T-24,CTRPv2,0.0081,93.69
T-24,CTRPv2,0.016,96.83
T-24,CTRPv2,0.032,92.5
T-24,CTRPv2,0.065,95.09
T-24,CTRPv2,0.13,92.31
T-24,CTRPv2,0.26,96.01
T-24,CTRPv2,0.52,95.42
T-24,CTRPv2,1.0,93.61
T-24,CTRPv2,2.1,83.73
T-24,CTRPv2,4.2,66.22
T-24,CTRPv2,8.3,50.09
T-24,CTRPv2,17.0,39.05
T-24,CTRPv2,33.0,22.58
647-V,CTRPv2,0.001,98.54
647-V,CTRPv2,0.002,97.62
647-V,CTRPv2,0.0041,98.73
647-V,CTRPv2,0.0081,100.1
647-V,CTRPv2,0.016,97.41
647-V,CTRPv2,0.032,96.38
647-V,CTRPv2,0.065,96.17
647-V,CTRPv2,0.13,94.02
647-V,CTRPv2,0.26,96.22
647-V,CTRPv2,0.52,93.72
647-V,CTRPv2,1.0,85.67
647-V,CTRPv2,2.1,56.64
647-V,CTRPv2,4.2,52.35
647-V,CTRPv2,8.3,26.17
647-V,CTRPv2,17.0,9.187
647-V,CTRPv2,33.0,6.818
SCaBER,CTRPv2,0.001,92.15
SCaBER,CTRPv2,0.002,89.35
SCaBER,CTRPv2,0.0041,97.66
SCaBER,CTRPv2,0.0081,82.24
SCaBER,CTRPv2,0.016,96.4
SCaBER,CTRPv2,0.032,92.38
SCaBER,CTRPv2,0.065,96.55
SCaBER,CTRPv2,0.13,95.48
SCaBER,CTRPv2,0.26,93.48
SCaBER,CTRPv2,0.52,98.41
SCaBER,CTRPv2,1.0,89.48
SCaBER,CTRPv2,2.1,84.37
SCaBER,CTRPv2,4.2,44.58
SCaBER,CTRPv2,8.3,24.66
SCaBER,CTRPv2,17.0,11.72
SCaBER,CTRPv2,33.0,7.611
HT-1197,CTRPv2,0.001,122.2
HT-1197,CTRPv2,0.002,116.0
HT-1197,CTRPv2,0.0041,113.5
HT-1197,CTRPv2,0.0081,120.1
HT-1197,CTRPv2,0.016,121.8
HT-1197,CTRPv2,0.032,119.2
HT-1197,CTRPv2,0.065,116.9
HT-1197,CTRPv2,0.13,115.9
HT-1197,CTRPv2,0.26,116.1
HT-1197,CTRPv2,0.52,119.5
HT-1197,CTRPv2,1.0,112.9
HT-1197,CTRPv2,2.1,108.2
HT-1197,CTRPv2,4.2,109.7
HT-1197,CTRPv2,8.3,58.97
HT-1197,CTRPv2,17.0,4.423
HT-1197,CTRPv2,33.0,2.267
UM-UC-1,CTRPv2,0.001,103.3
UM-UC-1,CTRPv2,0.002,98.01
UM-UC-1,CTRPv2,0.0041,95.35
UM-UC-1,CTRPv2,0.0081,97.94
UM-UC-1,CTRPv2,0.016,102.7
UM-UC-1,CTRPv2,0.032,93.73
UM-UC-1,CTRPv2,0.065,91.48
UM-UC-1,CTRPv2,0.13,88.67
UM-UC-1,CTRPv2,0.26,85.65
UM-UC-1,CTRPv2,0.52,82.37
UM-UC-1,CTRPv2,1.0,66.79
UM-UC-1,CTRPv2,2.1,60.44
UM-UC-1,CTRPv2,4.2,56.71
UM-UC-1,CTRPv2,8.3,51.23
UM-UC-1,CTRPv2,17.0,22.07
UM-UC-1,CTRPv2,33.0,12.73
U-BLC1,CTRPv2,0.001,104.1
U-BLC1,CTRPv2,0.002,108.1
U-BLC1,CTRPv2,0.0041,90.13
U-BLC1,CTRPv2,0.0081,92.76
U-BLC1,CTRPv2,0.016,107.0
U-BLC1,CTRPv2,0.032,94.75
U-BLC1,CTRPv2,0.065,92.7
U-BLC1,CTRPv2,0.13,101.0
U-BLC1,CTRPv2,0.26,104.6
U-BLC1,CTRPv2,0.52,92.21
U-BLC1,CTRPv2,1.0,73.09
U-BLC1,CTRPv2,2.1,59.45
U-BLC1,CTRPv2,4.2,12.47
U-BLC1,CTRPv2,8.3,5.954
U-BLC1,CTRPv2,17.0,2.052
U-BLC1,CTRPv2,33.0,2.22
KMBC-2,CTRPv2,0.001,99.23
KMBC-2,CTRPv2,0.002,104.5
KMBC-2,CTRPv2,0.0041,101.3
KMBC-2,CTRPv2,0.0081,99.54
KMBC-2,CTRPv2,0.016,98.79
KMBC-2,CTRPv2,0.032,102.2
KMBC-2,CTRPv2,0.065,96.4
KMBC-2,CTRPv2,0.13,96.24
KMBC-2,CTRPv2,0.26,99.67
KMBC-2,CTRPv2,0.52,99.36
KMBC-2,CTRPv2,1.0,93.35
KMBC-2,CTRPv2,2.1,87.0
KMBC-2,CTRPv2,4.2,50.59
KMBC-2,CTRPv2,8.3,36.72
KMBC-2,CTRPv2,17.0,15.46
KMBC-2,CTRPv2,33.0,9.922
