Cell Line,Dataset,Dose,Response
SNU-1066,CTRPv2,0.26,112.2
SNU-1066,CTRPv2,0.52,114.0
SNU-1066,CTRPv2,1.0,113.9
SNU-1066,CTRPv2,2.1,105.9
SNU-1066,CTRPv2,4.2,112.2
SNU-1066,CTRPv2,8.3,103.4
SNU-1066,CTRPv2,17.0,109.5
SNU-1066,CTRPv2,33.0,108.0
SNU-1066,CTRPv2,66.0,110.4
SNU-1066,CTRPv2,130.0,107.0
SNU-1066,CTRPv2,270.0,109.3
Detroit562,CTRPv2,0.0081,98.88
Detroit562,CTRPv2,0.016,99.34
Detroit562,CTRPv2,0.032,101.6
Detroit562,CTRPv2,0.065,95.78
Detroit562,CTRPv2,0.13,100.1
Detroit562,CTRPv2,0.26,100.1
Detroit562,CTRPv2,0.52,102.1
Detroit562,CTRPv2,1.0,94.93
Detroit562,CTRPv2,2.1,92.21
Detroit562,CTRPv2,4.2,95.27
Detroit562,CTRPv2,8.3,100.7
Detroit562,CTRPv2,17.0,97.98
Detroit562,CTRPv2,33.0,92.03
Detroit562,CTRPv2,66.0,100.4
Detroit562,CTRPv2,130.0,95.59
Detroit562,CTRPv2,270.0,103.4
HSC-3,CTRPv2,0.0081,96.84
HSC-3,CTRPv2,0.016,98.36
HSC-3,CTRPv2,0.032,97.82
HSC-3,CTRPv2,0.065,93.57
HSC-3,CTRPv2,0.13,96.7
HSC-3,CTRPv2,0.26,93.29
HSC-3,CTRPv2,0.52,95.06
HSC-3,CTRPv2,1.0,91.33
HSC-3,CTRPv2,2.1,92.09
HSC-3,CTRPv2,4.2,98.83
HSC-3,CTRPv2,8.3,93.71
HSC-3,CTRPv2,17.0,92.64
HSC-3,CTRPv2,33.0,93.67
HSC-3,CTRPv2,66.0,92.46
HSC-3,CTRPv2,130.0,76.29
HSC-3,CTRPv2,270.0,93.11
SNU-1214,CTRPv2,0.0081,105.2
SNU-1214,CTRPv2,0.016,111.5
SNU-1214,CTRPv2,0.032,91.46
SNU-1214,CTRPv2,0.065,89.1
SNU-1214,CTRPv2,0.13,93.7
SNU-1214,CTRPv2,0.26,99.48
SNU-1214,CTRPv2,0.52,90.42
SNU-1214,CTRPv2,1.0,90.48
SNU-1214,CTRPv2,2.1,90.49
SNU-1214,CTRPv2,4.2,96.29
SNU-1214,CTRPv2,8.3,94.1
SNU-1214,CTRPv2,17.0,100.1
SNU-1214,CTRPv2,33.0,91.11
SNU-1214,CTRPv2,66.0,87.62
SNU-1214,CTRPv2,130.0,92.33
SNU-1214,CTRPv2,270.0,73.87
SNU-46,CTRPv2,0.0081,93.81
SNU-46,CTRPv2,0.016,86.44
SNU-46,CTRPv2,0.032,79.09
SNU-46,CTRPv2,0.065,79.64
SNU-46,CTRPv2,0.13,101.6
SNU-46,CTRPv2,0.26,100.8
SNU-46,CTRPv2,0.52,86.88
SNU-46,CTRPv2,1.0,82.17
SNU-46,CTRPv2,2.1,91.06
SNU-46,CTRPv2,4.2,87.26
SNU-46,CTRPv2,8.3,73.28
SNU-46,CTRPv2,17.0,84.38
SNU-46,CTRPv2,33.0,83.06
SNU-46,CTRPv2,66.0,83.16
SNU-46,CTRPv2,130.0,73.27
SNU-46,CTRPv2,270.0,72.76
SNU-899,CTRPv2,0.0081,98.29
SNU-899,CTRPv2,0.016,97.79
SNU-899,CTRPv2,0.032,95.48
SNU-899,CTRPv2,0.065,92.28
SNU-899,CTRPv2,0.13,96.43
SNU-899,CTRPv2,0.26,93.95
SNU-899,CTRPv2,0.52,101.7
SNU-899,CTRPv2,1.0,97.85
SNU-899,CTRPv2,2.1,97.3
SNU-899,CTRPv2,4.2,94.69
SNU-899,CTRPv2,8.3,97.56
SNU-899,CTRPv2,17.0,89.87
SNU-899,CTRPv2,33.0,92.68
SNU-899,CTRPv2,66.0,93.87
SNU-899,CTRPv2,130.0,89.06
YD-10B,CTRPv2,0.0081,109.9
YD-10B,CTRPv2,0.016,110.9
YD-10B,CTRPv2,0.032,109.6
YD-10B,CTRPv2,0.065,116.6
YD-10B,CTRPv2,0.13,103.6
YD-10B,CTRPv2,0.26,105.4
YD-10B,CTRPv2,0.52,109.2
YD-10B,CTRPv2,1.0,107.2
YD-10B,CTRPv2,2.1,101.0
YD-10B,CTRPv2,4.2,103.0
YD-10B,CTRPv2,8.3,110.5
YD-10B,CTRPv2,17.0,107.1
YD-10B,CTRPv2,33.0,98.71
YD-10B,CTRPv2,66.0,95.65
YD-10B,CTRPv2,130.0,85.66
YD-38,CTRPv2,0.0081,109.7
YD-38,CTRPv2,0.016,109.5
YD-38,CTRPv2,0.032,104.8
YD-38,CTRPv2,0.065,98.09
YD-38,CTRPv2,0.13,104.9
YD-38,CTRPv2,0.26,111.0
YD-38,CTRPv2,0.52,107.4
YD-38,CTRPv2,1.0,105.8
YD-38,CTRPv2,2.1,98.66
YD-38,CTRPv2,4.2,104.3
YD-38,CTRPv2,8.3,104.2
YD-38,CTRPv2,17.0,101.5
YD-38,CTRPv2,33.0,98.98
YD-38,CTRPv2,66.0,101.1
YD-38,CTRPv2,130.0,62.27
YD-38,CTRPv2,270.0,63.93
YD-8,CTRPv2,0.0081,89.33
YD-8,CTRPv2,0.016,90.01
YD-8,CTRPv2,0.032,90.7
YD-8,CTRPv2,0.065,94.01
YD-8,CTRPv2,0.13,88.28
YD-8,CTRPv2,0.26,94.52
YD-8,CTRPv2,0.52,90.09
YD-8,CTRPv2,1.0,96.16
YD-8,CTRPv2,2.1,93.54
YD-8,CTRPv2,4.2,100.2
YD-8,CTRPv2,8.3,90.95
YD-8,CTRPv2,17.0,92.12
YD-8,CTRPv2,33.0,86.99
YD-8,CTRPv2,66.0,83.54
YD-8,CTRPv2,130.0,56.74
YD-8,CTRPv2,270.0,21.8
SCC-25,CTRPv2,0.0081,98.32
SCC-25,CTRPv2,0.016,104.4
SCC-25,CTRPv2,0.032,105.8
SCC-25,CTRPv2,0.065,103.5
SCC-25,CTRPv2,0.13,92.84
SCC-25,CTRPv2,0.26,107.5
SCC-25,CTRPv2,0.52,96.42
SCC-25,CTRPv2,1.0,98.36
SCC-25,CTRPv2,2.1,107.6
SCC-25,CTRPv2,4.2,108.2
SCC-25,CTRPv2,8.3,95.02
SCC-25,CTRPv2,17.0,105.0
SCC-25,CTRPv2,33.0,91.57
SCC-25,CTRPv2,66.0,66.33
SCC-25,CTRPv2,130.0,60.89
SCC-25,CTRPv2,270.0,77.07
HSC-4,CTRPv2,0.0081,97.44
HSC-4,CTRPv2,0.016,97.93
HSC-4,CTRPv2,0.032,97.59
HSC-4,CTRPv2,0.065,99.15
HSC-4,CTRPv2,0.13,97.15
HSC-4,CTRPv2,0.26,100.4
HSC-4,CTRPv2,0.52,97.3
HSC-4,CTRPv2,1.0,95.8
HSC-4,CTRPv2,2.1,94.64
HSC-4,CTRPv2,4.2,99.03
HSC-4,CTRPv2,8.3,99.87
HSC-4,CTRPv2,17.0,98.23
HSC-4,CTRPv2,33.0,96.6
HSC-4,CTRPv2,66.0,64.47
HSC-4,CTRPv2,130.0,54.94
BICR 6,CTRPv2,0.0081,109.2
BICR 6,CTRPv2,0.016,110.5
BICR 6,CTRPv2,0.032,111.7
BICR 6,CTRPv2,0.065,108.4
BICR 6,CTRPv2,0.13,105.3
BICR 6,CTRPv2,0.26,112.3
BICR 6,CTRPv2,0.52,109.6
BICR 6,CTRPv2,1.0,113.4
BICR 6,CTRPv2,2.1,109.4
BICR 6,CTRPv2,4.2,110.8
BICR 6,CTRPv2,8.3,106.0
BICR 6,CTRPv2,17.0,106.4
BICR 6,CTRPv2,33.0,34.6
BICR 6,CTRPv2,66.0,45.38
BICR 6,CTRPv2,130.0,25.7
BICR 6,CTRPv2,270.0,26.54
OE21,CTRPv2,0.0081,98.98
OE21,CTRPv2,0.016,100.1
OE21,CTRPv2,0.032,106.3
OE21,CTRPv2,0.065,106.8
OE21,CTRPv2,0.13,94.21
OE21,CTRPv2,0.26,100.2
OE21,CTRPv2,0.52,102.4
OE21,CTRPv2,1.0,106.5
OE21,CTRPv2,2.1,101.2
OE21,CTRPv2,4.2,101.2
OE21,CTRPv2,8.3,100.8
OE21,CTRPv2,17.0,95.7
OE21,CTRPv2,33.0,75.7
OE21,CTRPv2,66.0,82.03
OE21,CTRPv2,130.0,68.24
OE21,CTRPv2,270.0,13.34
HSC-2,CTRPv2,0.0081,96.23
HSC-2,CTRPv2,0.032,101.6
HSC-2,CTRPv2,0.065,100.4
HSC-2,CTRPv2,0.13,97.1
HSC-2,CTRPv2,0.26,97.38
HSC-2,CTRPv2,0.52,98.11
HSC-2,CTRPv2,1.0,98.89
HSC-2,CTRPv2,2.1,104.2
HSC-2,CTRPv2,4.2,101.2
HSC-2,CTRPv2,8.3,102.2
HSC-2,CTRPv2,17.0,98.84
HSC-2,CTRPv2,33.0,49.19
HSC-2,CTRPv2,66.0,68.89
HSC-2,CTRPv2,130.0,6.428
HSC-2,CTRPv2,270.0,6.814
SCC-9,CTRPv2,0.0081,100.5
SCC-9,CTRPv2,0.032,101.8
SCC-9,CTRPv2,0.065,102.8
SCC-9,CTRPv2,0.13,99.26
SCC-9,CTRPv2,0.26,101.0
SCC-9,CTRPv2,0.52,98.7
SCC-9,CTRPv2,1.0,98.67
SCC-9,CTRPv2,2.1,104.9
SCC-9,CTRPv2,4.2,103.6
SCC-9,CTRPv2,8.3,101.6
SCC-9,CTRPv2,17.0,103.7
SCC-9,CTRPv2,33.0,86.25
SCC-9,CTRPv2,66.0,83.35
SCC-9,CTRPv2,130.0,81.16
SCC-9,CTRPv2,270.0,24.7
CAL-27,CTRPv2,0.0081,108.7
CAL-27,CTRPv2,0.032,119.0
CAL-27,CTRPv2,0.065,106.9
CAL-27,CTRPv2,0.13,111.3
CAL-27,CTRPv2,0.26,112.3
CAL-27,CTRPv2,0.52,112.5
CAL-27,CTRPv2,1.0,111.8
CAL-27,CTRPv2,2.1,111.0
CAL-27,CTRPv2,4.2,108.6
CAL-27,CTRPv2,8.3,109.1
CAL-27,CTRPv2,17.0,111.3
CAL-27,CTRPv2,33.0,66.04
CAL-27,CTRPv2,66.0,64.92
CAL-27,CTRPv2,130.0,64.14
CAL-27,CTRPv2,270.0,65.85
FADU,CTRPv2,0.0081,101.5
FADU,CTRPv2,0.016,101.4
FADU,CTRPv2,0.032,103.0
FADU,CTRPv2,0.065,102.0
FADU,CTRPv2,0.13,102.1
FADU,CTRPv2,0.26,99.78
FADU,CTRPv2,0.52,100.9
FADU,CTRPv2,1.0,98.7
FADU,CTRPv2,2.1,102.4
FADU,CTRPv2,4.2,101.0
FADU,CTRPv2,8.3,96.53
FADU,CTRPv2,17.0,97.4
FADU,CTRPv2,33.0,71.38
FADU,CTRPv2,66.0,75.7
FADU,CTRPv2,130.0,57.31
FADU,CTRPv2,270.0,16.77
SW579,CTRPv2,0.0081,106.4
SW579,CTRPv2,0.016,106.2
SW579,CTRPv2,0.032,105.9
SW579,CTRPv2,0.065,100.6
SW579,CTRPv2,0.13,104.6
SW579,CTRPv2,0.26,108.1
SW579,CTRPv2,0.52,106.1
SW579,CTRPv2,1.0,102.7
SW579,CTRPv2,2.1,97.44
SW579,CTRPv2,4.2,104.8
SW579,CTRPv2,8.3,99.63
SW579,CTRPv2,17.0,102.5
SW579,CTRPv2,33.0,73.0
SW579,CTRPv2,66.0,73.19
SW579,CTRPv2,130.0,69.29
SW579,CTRPv2,270.0,34.04
PE/CA-PJ49,CTRPv2,0.0081,103.4
PE/CA-PJ49,CTRPv2,0.016,98.04
PE/CA-PJ49,CTRPv2,0.032,103.9
PE/CA-PJ49,CTRPv2,0.065,102.0
PE/CA-PJ49,CTRPv2,0.13,100.7
PE/CA-PJ49,CTRPv2,0.26,103.8
PE/CA-PJ49,CTRPv2,0.52,104.7
PE/CA-PJ49,CTRPv2,1.0,102.7
PE/CA-PJ49,CTRPv2,2.1,103.6
PE/CA-PJ49,CTRPv2,4.2,102.7
PE/CA-PJ49,CTRPv2,8.3,101.2
PE/CA-PJ49,CTRPv2,17.0,104.6
PE/CA-PJ49,CTRPv2,33.0,88.6
PE/CA-PJ49,CTRPv2,66.0,90.27
PE/CA-PJ49,CTRPv2,130.0,81.46
PE/CA-PJ49,CTRPv2,270.0,17.78
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,97.81
PE/CA-PJ41 (clone D2),CTRPv2,0.032,103.5
PE/CA-PJ41 (clone D2),CTRPv2,0.065,99.95
PE/CA-PJ41 (clone D2),CTRPv2,0.13,99.34
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.52,103.1
PE/CA-PJ41 (clone D2),CTRPv2,1.0,100.3
PE/CA-PJ41 (clone D2),CTRPv2,2.1,99.15
PE/CA-PJ41 (clone D2),CTRPv2,4.2,92.76
PE/CA-PJ41 (clone D2),CTRPv2,8.3,97.42
PE/CA-PJ41 (clone D2),CTRPv2,17.0,100.2
PE/CA-PJ41 (clone D2),CTRPv2,33.0,76.2
PE/CA-PJ41 (clone D2),CTRPv2,66.0,79.65
PE/CA-PJ41 (clone D2),CTRPv2,130.0,77.89
PE/CA-PJ41 (clone D2),CTRPv2,270.0,20.96
PE/CA-PJ15,CTRPv2,0.0081,103.5
PE/CA-PJ15,CTRPv2,0.032,105.6
PE/CA-PJ15,CTRPv2,0.065,104.4
PE/CA-PJ15,CTRPv2,0.13,102.6
PE/CA-PJ15,CTRPv2,0.26,97.33
PE/CA-PJ15,CTRPv2,0.52,106.6
PE/CA-PJ15,CTRPv2,1.0,105.3
PE/CA-PJ15,CTRPv2,2.1,100.3
PE/CA-PJ15,CTRPv2,4.2,102.1
PE/CA-PJ15,CTRPv2,8.3,103.0
PE/CA-PJ15,CTRPv2,17.0,104.4
PE/CA-PJ15,CTRPv2,33.0,60.58
PE/CA-PJ15,CTRPv2,66.0,59.04
PE/CA-PJ15,CTRPv2,130.0,62.79
PE/CA-PJ15,CTRPv2,270.0,4.941
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.032,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.4
PE/CA-PJ34 (clone C12),CTRPv2,0.13,98.81
PE/CA-PJ34 (clone C12),CTRPv2,0.26,101.5
PE/CA-PJ34 (clone C12),CTRPv2,0.52,100.3
PE/CA-PJ34 (clone C12),CTRPv2,1.0,97.9
PE/CA-PJ34 (clone C12),CTRPv2,2.1,104.5
PE/CA-PJ34 (clone C12),CTRPv2,4.2,102.9
PE/CA-PJ34 (clone C12),CTRPv2,8.3,106.0
PE/CA-PJ34 (clone C12),CTRPv2,17.0,101.6
PE/CA-PJ34 (clone C12),CTRPv2,33.0,67.8
PE/CA-PJ34 (clone C12),CTRPv2,66.0,72.25
PE/CA-PJ34 (clone C12),CTRPv2,130.0,67.12
PE/CA-PJ34 (clone C12),CTRPv2,270.0,31.92
BICR 18,CTRPv2,0.0081,96.09
BICR 18,CTRPv2,0.032,101.6
BICR 18,CTRPv2,0.065,100.8
BICR 18,CTRPv2,0.13,98.99
BICR 18,CTRPv2,0.26,97.39
BICR 18,CTRPv2,0.52,97.5
BICR 18,CTRPv2,1.0,102.3
BICR 18,CTRPv2,2.1,98.77
BICR 18,CTRPv2,4.2,104.7
BICR 18,CTRPv2,8.3,94.82
BICR 18,CTRPv2,17.0,101.8
BICR 18,CTRPv2,33.0,92.41
BICR 18,CTRPv2,66.0,84.54
BICR 18,CTRPv2,130.0,87.41
BICR 18,CTRPv2,270.0,45.59
BICR 22,CTRPv2,0.0081,104.5
BICR 22,CTRPv2,0.032,107.5
BICR 22,CTRPv2,0.065,103.3
BICR 22,CTRPv2,0.13,103.7
BICR 22,CTRPv2,0.26,103.3
BICR 22,CTRPv2,0.52,96.27
BICR 22,CTRPv2,1.0,104.4
BICR 22,CTRPv2,2.1,102.6
BICR 22,CTRPv2,4.2,104.3
BICR 22,CTRPv2,8.3,105.7
BICR 22,CTRPv2,17.0,103.0
BICR 22,CTRPv2,33.0,100.4
BICR 22,CTRPv2,66.0,100.9
BICR 22,CTRPv2,130.0,79.92
BICR 22,CTRPv2,270.0,42.46
BICR 31,CTRPv2,0.0081,96.48
BICR 31,CTRPv2,0.032,104.3
BICR 31,CTRPv2,0.065,94.22
BICR 31,CTRPv2,0.13,107.4
BICR 31,CTRPv2,0.26,93.41
BICR 31,CTRPv2,0.52,99.62
BICR 31,CTRPv2,1.0,94.99
BICR 31,CTRPv2,2.1,92.9
BICR 31,CTRPv2,4.2,97.52
BICR 31,CTRPv2,8.3,96.54
BICR 31,CTRPv2,17.0,100.1
BICR 31,CTRPv2,33.0,94.8
BICR 31,CTRPv2,66.0,97.83
BICR 31,CTRPv2,130.0,93.64
BICR 31,CTRPv2,270.0,55.86
BICR 56,CTRPv2,0.0081,97.38
BICR 56,CTRPv2,0.016,100.1
BICR 56,CTRPv2,0.032,100.1
BICR 56,CTRPv2,0.065,95.07
BICR 56,CTRPv2,0.13,99.37
BICR 56,CTRPv2,0.26,94.74
BICR 56,CTRPv2,0.52,100.7
BICR 56,CTRPv2,1.0,92.95
BICR 56,CTRPv2,2.1,81.24
BICR 56,CTRPv2,4.2,90.66
BICR 56,CTRPv2,8.3,84.35
BICR 56,CTRPv2,17.0,97.01
BICR 56,CTRPv2,33.0,73.02
BICR 56,CTRPv2,66.0,76.07
BICR 56,CTRPv2,130.0,61.06
BICR 56,CTRPv2,270.0,45.23
CAL-33,CTRPv2,0.0081,102.1
CAL-33,CTRPv2,0.016,103.4
CAL-33,CTRPv2,0.032,103.6
CAL-33,CTRPv2,0.065,104.4
CAL-33,CTRPv2,0.13,105.5
CAL-33,CTRPv2,0.26,107.1
CAL-33,CTRPv2,0.52,104.8
CAL-33,CTRPv2,1.0,108.3
CAL-33,CTRPv2,2.1,99.24
CAL-33,CTRPv2,4.2,107.1
CAL-33,CTRPv2,8.3,107.4
CAL-33,CTRPv2,17.0,95.41
CAL-33,CTRPv2,33.0,47.29
CAL-33,CTRPv2,66.0,56.04
CAL-33,CTRPv2,130.0,47.94
CAL-33,CTRPv2,270.0,36.51
BICR 16,CTRPv2,0.0081,91.8
BICR 16,CTRPv2,0.016,83.34
BICR 16,CTRPv2,0.032,88.31
BICR 16,CTRPv2,0.065,86.84
BICR 16,CTRPv2,0.13,85.0
BICR 16,CTRPv2,0.26,86.8
BICR 16,CTRPv2,0.52,88.41
BICR 16,CTRPv2,1.0,90.25
BICR 16,CTRPv2,2.1,103.7
BICR 16,CTRPv2,4.2,105.8
BICR 16,CTRPv2,8.3,110.3
BICR 16,CTRPv2,17.0,100.6
BICR 16,CTRPv2,33.0,95.78
BICR 16,CTRPv2,66.0,103.0
BICR 16,CTRPv2,130.0,95.22
BICR 16,CTRPv2,270.0,99.22
SCC-4,CTRPv2,0.0081,104.2
SCC-4,CTRPv2,0.016,98.99
SCC-4,CTRPv2,0.032,92.81
SCC-4,CTRPv2,0.065,92.41
SCC-4,CTRPv2,0.13,104.1
SCC-4,CTRPv2,0.26,102.6
SCC-4,CTRPv2,0.52,92.94
SCC-4,CTRPv2,1.0,87.41
SCC-4,CTRPv2,2.1,82.78
SCC-4,CTRPv2,4.2,93.28
SCC-4,CTRPv2,8.3,95.41
SCC-4,CTRPv2,17.0,92.23
SCC-4,CTRPv2,33.0,88.52
SCC-4,CTRPv2,66.0,98.82
SCC-4,CTRPv2,130.0,67.7
SCC-4,CTRPv2,270.0,27.97
