Cell Line,Dataset,Dose,Response
JMSU-1,CTRPv2,1.2,96.36
JMSU-1,CTRPv2,2.3,102.4
JMSU-1,CTRPv2,4.7,90.47
JMSU-1,CTRPv2,9.3,73.22
JMSU-1,CTRPv2,19.0,50.45
JMSU-1,CTRPv2,37.0,62.05
JMSU-1,CTRPv2,75.0,5.179
JMSU-1,CTRPv2,150.0,2.579
639-V,CTRPv2,0.0046,110.2
639-V,CTRPv2,0.0091,112.7
639-V,CTRPv2,0.018,109.1
639-V,CTRPv2,0.036,104.7
639-V,CTRPv2,0.073,106.0
639-V,CTRPv2,0.15,106.9
639-V,CTRPv2,0.29,108.6
639-V,CTRPv2,0.58,108.9
639-V,CTRPv2,1.2,105.8
639-V,CTRPv2,2.3,110.2
639-V,CTRPv2,4.7,108.9
639-V,CTRPv2,9.3,110.2
639-V,CTRPv2,19.0,109.7
639-V,CTRPv2,37.0,111.7
639-V,CTRPv2,75.0,106.9
639-V,CTRPv2,150.0,28.27
VM-CUB-1,CTRPv2,0.0046,97.97
VM-CUB-1,CTRPv2,0.0091,99.59
VM-CUB-1,CTRPv2,0.018,93.57
VM-CUB-1,CTRPv2,0.036,88.4
VM-CUB-1,CTRPv2,0.073,81.49
VM-CUB-1,CTRPv2,0.15,86.56
VM-CUB-1,CTRPv2,0.29,76.68
VM-CUB-1,CTRPv2,0.58,70.52
VM-CUB-1,CTRPv2,1.2,69.3
VM-CUB-1,CTRPv2,2.3,71.84
VM-CUB-1,CTRPv2,4.7,66.0
VM-CUB-1,CTRPv2,9.3,59.57
VM-CUB-1,CTRPv2,19.0,63.3
VM-CUB-1,CTRPv2,37.0,63.03
VM-CUB-1,CTRPv2,75.0,56.61
VM-CUB-1,CTRPv2,150.0,27.63
KU-19-19,CTRPv2,0.0046,95.32
KU-19-19,CTRPv2,0.0091,103.8
KU-19-19,CTRPv2,0.018,98.38
KU-19-19,CTRPv2,0.036,90.53
KU-19-19,CTRPv2,0.073,82.69
KU-19-19,CTRPv2,0.15,85.72
KU-19-19,CTRPv2,0.29,82.71
KU-19-19,CTRPv2,0.58,79.69
KU-19-19,CTRPv2,1.2,80.08
KU-19-19,CTRPv2,2.3,84.85
KU-19-19,CTRPv2,4.7,76.12
KU-19-19,CTRPv2,9.3,52.37
KU-19-19,CTRPv2,19.0,10.36
KU-19-19,CTRPv2,37.0,13.87
KU-19-19,CTRPv2,75.0,9.405
KU-19-19,CTRPv2,150.0,5.276
TCCSUP,CTRPv2,0.0046,94.75
TCCSUP,CTRPv2,0.0091,94.17
TCCSUP,CTRPv2,0.018,89.91
TCCSUP,CTRPv2,0.036,88.45
TCCSUP,CTRPv2,0.073,92.43
TCCSUP,CTRPv2,0.15,94.48
TCCSUP,CTRPv2,0.29,88.32
TCCSUP,CTRPv2,0.58,87.96
TCCSUP,CTRPv2,19.0,72.93
TCCSUP,CTRPv2,37.0,78.16
TCCSUP,CTRPv2,75.0,70.37
TCCSUP,CTRPv2,150.0,35.67
5637,CTRPv2,0.0046,105.7
5637,CTRPv2,0.0091,99.34
5637,CTRPv2,0.018,97.32
5637,CTRPv2,0.036,103.9
5637,CTRPv2,0.073,83.85
5637,CTRPv2,0.15,96.18
5637,CTRPv2,0.29,86.3
5637,CTRPv2,0.58,86.74
5637,CTRPv2,19.0,55.15
5637,CTRPv2,37.0,57.34
SW1710,CTRPv2,0.0046,128.0
SW1710,CTRPv2,0.0091,135.8
SW1710,CTRPv2,0.018,143.5
SW1710,CTRPv2,0.036,136.7
SW1710,CTRPv2,0.073,108.5
SW1710,CTRPv2,0.15,117.0
SW1710,CTRPv2,0.29,134.7
SW1710,CTRPv2,0.58,132.2
SW1710,CTRPv2,1.2,116.6
SW1710,CTRPv2,2.3,119.1
SW1710,CTRPv2,4.7,114.4
SW1710,CTRPv2,9.3,116.7
SW1710,CTRPv2,19.0,94.39
SW1710,CTRPv2,37.0,80.56
SW1710,CTRPv2,75.0,90.51
SW1710,CTRPv2,150.0,14.86
RT-112,CTRPv2,0.0046,100.8
RT-112,CTRPv2,0.0091,101.2
RT-112,CTRPv2,0.018,102.2
RT-112,CTRPv2,0.036,102.9
RT-112,CTRPv2,0.073,86.34
RT-112,CTRPv2,0.15,93.54
RT-112,CTRPv2,0.29,92.81
RT-112,CTRPv2,0.58,86.74
RT-112,CTRPv2,1.2,76.33
RT-112,CTRPv2,2.3,81.04
RT-112,CTRPv2,4.7,76.8
RT-112,CTRPv2,9.3,74.17
RT-112,CTRPv2,19.0,57.68
RT-112,CTRPv2,37.0,56.68
RT-112,CTRPv2,75.0,55.65
RT-112,CTRPv2,150.0,3.037
UM-UC-3,CTRPv2,0.0046,99.14
UM-UC-3,CTRPv2,0.0091,99.81
UM-UC-3,CTRPv2,0.018,97.96
UM-UC-3,CTRPv2,0.036,99.64
UM-UC-3,CTRPv2,0.073,93.46
UM-UC-3,CTRPv2,0.15,96.9
UM-UC-3,CTRPv2,0.29,98.21
UM-UC-3,CTRPv2,0.58,94.39
UM-UC-3,CTRPv2,1.2,83.81
UM-UC-3,CTRPv2,2.3,87.49
UM-UC-3,CTRPv2,4.7,84.49
UM-UC-3,CTRPv2,9.3,85.51
UM-UC-3,CTRPv2,19.0,78.67
UM-UC-3,CTRPv2,37.0,77.66
UM-UC-3,CTRPv2,75.0,76.94
UM-UC-3,CTRPv2,150.0,8.189
HT-1376,CTRPv2,0.0046,97.29
HT-1376,CTRPv2,0.0091,102.8
HT-1376,CTRPv2,0.018,107.4
HT-1376,CTRPv2,0.036,102.2
HT-1376,CTRPv2,0.073,96.41
HT-1376,CTRPv2,0.15,96.87
HT-1376,CTRPv2,0.29,100.9
HT-1376,CTRPv2,0.58,98.37
HT-1376,CTRPv2,1.2,83.68
HT-1376,CTRPv2,2.3,95.99
HT-1376,CTRPv2,4.7,95.43
HT-1376,CTRPv2,9.3,90.37
HT-1376,CTRPv2,19.0,70.13
HT-1376,CTRPv2,37.0,72.52
HT-1376,CTRPv2,75.0,67.82
HT-1376,CTRPv2,150.0,78.88
RT4,CTRPv2,0.0046,94.64
RT4,CTRPv2,0.0091,94.58
RT4,CTRPv2,0.018,104.9
RT4,CTRPv2,0.036,94.39
RT4,CTRPv2,0.073,88.55
RT4,CTRPv2,0.15,99.0
RT4,CTRPv2,0.29,90.77
RT4,CTRPv2,0.58,88.93
RT4,CTRPv2,1.2,84.82
RT4,CTRPv2,2.3,84.44
RT4,CTRPv2,4.7,80.19
RT4,CTRPv2,9.3,80.85
RT4,CTRPv2,19.0,42.59
RT4,CTRPv2,37.0,43.53
RT4,CTRPv2,75.0,40.93
J82,CTRPv2,0.0046,95.79
J82,CTRPv2,0.0091,93.87
J82,CTRPv2,0.018,89.92
J82,CTRPv2,0.036,93.41
J82,CTRPv2,0.073,96.22
J82,CTRPv2,0.15,90.74
J82,CTRPv2,0.29,89.46
J82,CTRPv2,0.58,93.9
J82,CTRPv2,1.2,83.3
J82,CTRPv2,2.3,96.8
J82,CTRPv2,4.7,94.32
J82,CTRPv2,9.3,88.99
J82,CTRPv2,19.0,86.1
J82,CTRPv2,37.0,89.4
J82,CTRPv2,75.0,76.9
J82,CTRPv2,150.0,52.25
BC-3C,CTRPv2,0.0046,111.4
BC-3C,CTRPv2,0.0091,109.6
BC-3C,CTRPv2,0.018,89.01
BC-3C,CTRPv2,0.036,85.17
BC-3C,CTRPv2,0.073,108.8
BC-3C,CTRPv2,0.15,106.6
BC-3C,CTRPv2,0.29,117.4
BC-3C,CTRPv2,0.58,82.92
BC-3C,CTRPv2,1.2,90.5
BC-3C,CTRPv2,2.3,104.4
BC-3C,CTRPv2,4.7,50.95
BC-3C,CTRPv2,9.3,65.96
BC-3C,CTRPv2,19.0,63.29
BC-3C,CTRPv2,37.0,73.84
BC-3C,CTRPv2,75.0,65.59
BC-3C,CTRPv2,150.0,61.69
T-24,CTRPv2,0.0046,94.95
T-24,CTRPv2,0.0091,91.79
T-24,CTRPv2,0.018,91.78
T-24,CTRPv2,0.036,91.08
T-24,CTRPv2,0.073,89.75
T-24,CTRPv2,0.15,89.95
T-24,CTRPv2,0.29,89.61
T-24,CTRPv2,0.58,92.89
T-24,CTRPv2,1.2,82.12
T-24,CTRPv2,2.3,86.94
T-24,CTRPv2,4.7,68.24
T-24,CTRPv2,9.3,85.33
T-24,CTRPv2,19.0,83.64
T-24,CTRPv2,37.0,85.24
T-24,CTRPv2,75.0,84.45
T-24,CTRPv2,150.0,22.29
647-V,CTRPv2,0.0046,93.93
647-V,CTRPv2,0.0091,99.33
647-V,CTRPv2,0.018,96.26
647-V,CTRPv2,0.036,93.31
647-V,CTRPv2,0.073,91.6
647-V,CTRPv2,0.15,86.66
647-V,CTRPv2,0.29,88.98
647-V,CTRPv2,0.58,91.85
647-V,CTRPv2,1.2,74.63
647-V,CTRPv2,2.3,84.77
647-V,CTRPv2,4.7,51.31
647-V,CTRPv2,9.3,80.01
647-V,CTRPv2,19.0,60.29
647-V,CTRPv2,37.0,79.59
647-V,CTRPv2,75.0,67.51
647-V,CTRPv2,150.0,5.785
SCaBER,CTRPv2,0.0046,82.45
SCaBER,CTRPv2,0.0091,80.06
SCaBER,CTRPv2,0.018,80.76
SCaBER,CTRPv2,0.036,77.46
SCaBER,CTRPv2,0.073,70.75
SCaBER,CTRPv2,0.15,62.35
SCaBER,CTRPv2,0.29,73.07
SCaBER,CTRPv2,0.58,74.13
SCaBER,CTRPv2,1.2,56.64
SCaBER,CTRPv2,2.3,59.6
SCaBER,CTRPv2,4.7,37.4
SCaBER,CTRPv2,9.3,51.25
SCaBER,CTRPv2,19.0,40.28
SCaBER,CTRPv2,37.0,47.47
SCaBER,CTRPv2,75.0,44.67
SCaBER,CTRPv2,150.0,2.654
HT-1197,CTRPv2,0.0046,100.5
HT-1197,CTRPv2,0.0091,89.81
HT-1197,CTRPv2,0.018,93.01
HT-1197,CTRPv2,0.036,92.54
HT-1197,CTRPv2,0.073,81.64
HT-1197,CTRPv2,0.15,79.46
HT-1197,CTRPv2,0.29,79.16
HT-1197,CTRPv2,0.58,84.44
HT-1197,CTRPv2,1.2,75.65
HT-1197,CTRPv2,2.3,75.84
HT-1197,CTRPv2,4.7,68.23
HT-1197,CTRPv2,9.3,72.79
HT-1197,CTRPv2,19.0,52.38
HT-1197,CTRPv2,37.0,68.48
HT-1197,CTRPv2,75.0,50.85
HT-1197,CTRPv2,150.0,4.099
UM-UC-1,CTRPv2,0.0046,91.23
UM-UC-1,CTRPv2,0.0091,94.24
UM-UC-1,CTRPv2,0.018,86.82
UM-UC-1,CTRPv2,0.036,85.29
UM-UC-1,CTRPv2,0.073,78.52
UM-UC-1,CTRPv2,0.15,77.01
UM-UC-1,CTRPv2,0.29,75.89
UM-UC-1,CTRPv2,0.58,81.3
UM-UC-1,CTRPv2,1.2,65.0
UM-UC-1,CTRPv2,2.3,62.76
UM-UC-1,CTRPv2,4.7,65.23
UM-UC-1,CTRPv2,9.3,56.17
UM-UC-1,CTRPv2,19.0,9.967
UM-UC-1,CTRPv2,37.0,17.07
UM-UC-1,CTRPv2,75.0,10.89
UM-UC-1,CTRPv2,150.0,7.952
U-BLC1,CTRPv2,0.0046,84.59
U-BLC1,CTRPv2,0.0091,86.7
U-BLC1,CTRPv2,0.018,88.79
U-BLC1,CTRPv2,0.036,63.01
U-BLC1,CTRPv2,0.073,53.59
U-BLC1,CTRPv2,0.15,58.91
U-BLC1,CTRPv2,0.29,55.98
U-BLC1,CTRPv2,0.58,44.75
U-BLC1,CTRPv2,1.2,38.09
U-BLC1,CTRPv2,2.3,35.22
U-BLC1,CTRPv2,4.7,38.1
U-BLC1,CTRPv2,9.3,29.53
U-BLC1,CTRPv2,19.0,15.54
U-BLC1,CTRPv2,37.0,19.47
U-BLC1,CTRPv2,75.0,17.86
U-BLC1,CTRPv2,150.0,3.861
KMBC-2,CTRPv2,0.0046,96.45
KMBC-2,CTRPv2,0.0091,103.5
KMBC-2,CTRPv2,0.018,111.1
KMBC-2,CTRPv2,0.036,96.92
KMBC-2,CTRPv2,0.073,82.41
KMBC-2,CTRPv2,0.15,87.87
KMBC-2,CTRPv2,0.29,81.49
KMBC-2,CTRPv2,0.58,68.18
KMBC-2,CTRPv2,1.2,74.52
KMBC-2,CTRPv2,2.3,84.64
KMBC-2,CTRPv2,4.7,68.13
KMBC-2,CTRPv2,9.3,77.17
KMBC-2,CTRPv2,19.0,68.14
KMBC-2,CTRPv2,37.0,74.01
KMBC-2,CTRPv2,75.0,65.33
KMBC-2,CTRPv2,150.0,7.195
