Cell Line,Dataset,Dose,Response
SBC-1,GDSC1000,0.0625,88.5099
SBC-1,GDSC1000,0.25,90.2673
SBC-1,GDSC1000,1.0,87.4481
COR-L105,GDSC1000,0.00390625,96.3106
COR-L105,GDSC1000,0.015625,97.9732
COR-L105,GDSC1000,0.0625,106.106
COR-L105,GDSC1000,0.25,95.4854
COR-L105,GDSC1000,1.0,97.1995
NCI-H1435,GDSC1000,0.00390625,97.3311
NCI-H1435,GDSC1000,0.015625,98.7603
NCI-H1435,GDSC1000,0.0625,99.4259
NCI-H1435,GDSC1000,0.25,101.111
NCI-H1435,GDSC1000,1.0,96.8125
NCI-H2227,GDSC1000,0.00390625,96.3959
NCI-H2227,GDSC1000,0.015625,91.722
NCI-H2227,GDSC1000,0.0625,95.7578
NCI-H2227,GDSC1000,0.25,98.9425
NCI-H2227,GDSC1000,1.0,94.4323
NCI-H596,GDSC1000,0.00390625,96.3961
NCI-H596,GDSC1000,0.015625,101.504
NCI-H596,GDSC1000,0.0625,110.675
NCI-H596,GDSC1000,0.25,105.501
NCI-H596,GDSC1000,1.0,91.4364
LB647-SCLC,GDSC1000,0.00390625,107.04
LB647-SCLC,GDSC1000,0.015625,90.478
LB647-SCLC,GDSC1000,0.0625,102.844
LB647-SCLC,GDSC1000,0.25,102.064
LB647-SCLC,GDSC1000,1.0,106.399
NCI-H847,GDSC1000,0.00390625,90.167
NCI-H847,GDSC1000,0.015625,96.1201
NCI-H847,GDSC1000,0.0625,97.7625
NCI-H847,GDSC1000,0.25,106.687
NCI-H847,GDSC1000,1.0,100.349
SBC-5,GDSC1000,0.00390625,93.9878
SBC-5,GDSC1000,0.015625,93.3682
SBC-5,GDSC1000,0.0625,101.903
SBC-5,GDSC1000,0.25,104.084
SBC-5,GDSC1000,1.0,95.6831
NCI-H1092,GDSC1000,0.00390625,100.176
NCI-H1092,GDSC1000,0.015625,96.0602
NCI-H1092,GDSC1000,0.0625,96.8573
NCI-H1092,GDSC1000,0.25,93.8133
NCI-H1092,GDSC1000,1.0,96.3917
PC-3_JPC-3,GDSC1000,0.00390625,94.0791
PC-3_JPC-3,GDSC1000,0.015625,101.785
PC-3_JPC-3,GDSC1000,0.0625,111.726
PC-3_JPC-3,GDSC1000,0.25,104.793
PC-3_JPC-3,GDSC1000,1.0,109.506
NCI-H2087,GDSC1000,0.00390625,99.5176
NCI-H2087,GDSC1000,0.015625,112.59
NCI-H2087,GDSC1000,0.0625,108.793
NCI-H2087,GDSC1000,0.25,111.206
NCI-H2087,GDSC1000,1.0,113.846
H2591,GDSC1000,0.00390625,101.421
H2591,GDSC1000,0.015625,89.6223
H2591,GDSC1000,0.0625,90.9321
H2591,GDSC1000,0.25,89.3966
H2591,GDSC1000,1.0,109.268
NCI-H1648,GDSC1000,0.00390625,103.222
NCI-H1648,GDSC1000,0.015625,94.6893
NCI-H1648,GDSC1000,0.0625,97.2842
NCI-H1648,GDSC1000,0.25,91.0955
NCI-H1648,GDSC1000,1.0,112.853
DMS-79,GDSC1000,0.00390625,93.4821
DMS-79,GDSC1000,0.015625,97.3067
DMS-79,GDSC1000,0.0625,92.523
DMS-79,GDSC1000,0.25,97.5576
DMS-79,GDSC1000,1.0,89.0983
EKVX,GDSC1000,0.00390625,81.2971
EKVX,GDSC1000,0.015625,75.9778
EKVX,GDSC1000,0.0625,89.1959
EKVX,GDSC1000,0.25,93.4143
EKVX,GDSC1000,1.0,86.5453
HCC-78,GDSC1000,0.00390625,103.589
HCC-78,GDSC1000,0.015625,97.6766
HCC-78,GDSC1000,0.0625,100.434
HCC-78,GDSC1000,0.25,106.043
HCC-78,GDSC1000,1.0,90.2516
EPLC-272H,GDSC1000,0.00390625,102.956
EPLC-272H,GDSC1000,0.015625,92.157
EPLC-272H,GDSC1000,0.0625,81.9745
EPLC-272H,GDSC1000,0.25,98.613
EPLC-272H,GDSC1000,1.0,102.209
NCI-H345,GDSC1000,0.00390625,95.8919
NCI-H345,GDSC1000,0.015625,97.8878
NCI-H345,GDSC1000,0.0625,97.9826
NCI-H345,GDSC1000,0.25,91.6053
NCI-H345,GDSC1000,1.0,99.6713
COR-L23,GDSC1000,0.00390625,83.9324
COR-L23,GDSC1000,0.015625,87.648
COR-L23,GDSC1000,0.0625,96.8019
COR-L23,GDSC1000,0.25,99.0142
COR-L23,GDSC1000,1.0,98.5243
NCI-H2081,GDSC1000,0.00390625,106.404
NCI-H2081,GDSC1000,0.015625,101.475
NCI-H2081,GDSC1000,0.0625,100.357
NCI-H2081,GDSC1000,0.25,99.8961
NCI-H2081,GDSC1000,1.0,100.959
NCI-H1341,GDSC1000,0.00390625,96.2405
NCI-H1341,GDSC1000,0.015625,97.7031
NCI-H1341,GDSC1000,0.0625,100.169
NCI-H1341,GDSC1000,0.25,100.105
NCI-H1341,GDSC1000,1.0,97.8419
COLO-668,GDSC1000,0.00390625,107.847
COLO-668,GDSC1000,0.015625,102.017
COLO-668,GDSC1000,0.0625,97.8534
COLO-668,GDSC1000,0.25,96.9117
COLO-668,GDSC1000,1.0,100.853
NCI-H522,GDSC1000,0.00390625,91.9294
NCI-H522,GDSC1000,0.015625,105.346
NCI-H522,GDSC1000,0.0625,102.431
NCI-H522,GDSC1000,0.25,99.4003
NCI-H522,GDSC1000,1.0,102.518
NCI-H2342,GDSC1000,0.00390625,110.812
NCI-H2342,GDSC1000,0.015625,108.616
NCI-H2342,GDSC1000,0.0625,104.306
NCI-H2342,GDSC1000,0.25,120.1
NCI-H2342,GDSC1000,1.0,118.885
NCI-H358,GDSC1000,0.00390625,107.833
NCI-H358,GDSC1000,0.015625,103.938
NCI-H358,GDSC1000,0.0625,100.009
NCI-H358,GDSC1000,0.25,105.282
NCI-H358,GDSC1000,1.0,104.375
NCI-H187,GDSC1000,0.00390625,96.9504
NCI-H187,GDSC1000,0.015625,94.0768
NCI-H187,GDSC1000,0.0625,89.5475
NCI-H187,GDSC1000,0.25,94.4994
NCI-H187,GDSC1000,1.0,104.587
NCI-H647,GDSC1000,0.00390625,88.8139
NCI-H647,GDSC1000,0.015625,125.395
NCI-H647,GDSC1000,0.0625,94.2906
NCI-H647,GDSC1000,0.25,117.053
NCI-H647,GDSC1000,1.0,107.806
ChaGo-K-1,GDSC1000,0.00390625,106.702
ChaGo-K-1,GDSC1000,0.015625,102.34
ChaGo-K-1,GDSC1000,0.0625,105.92
ChaGo-K-1,GDSC1000,0.25,100.998
ChaGo-K-1,GDSC1000,1.0,99.699
NCI-H1836,GDSC1000,0.00390625,97.5578
NCI-H1836,GDSC1000,0.015625,111.936
NCI-H1836,GDSC1000,0.0625,92.6213
NCI-H1836,GDSC1000,0.25,107.707
NCI-H1836,GDSC1000,1.0,108.556
NCI-H2286,GDSC1000,0.00390625,78.8362
NCI-H2286,GDSC1000,0.015625,86.1119
NCI-H2286,GDSC1000,0.0625,87.4436
NCI-H2286,GDSC1000,0.25,98.7276
NCI-H2286,GDSC1000,1.0,99.9281
NCI-H2444,GDSC1000,0.00390625,99.326
NCI-H2444,GDSC1000,0.015625,105.118
NCI-H2444,GDSC1000,0.0625,101.337
NCI-H2444,GDSC1000,0.25,104.612
NCI-H2444,GDSC1000,1.0,104.105
RERF-LC-Sq1,GDSC1000,0.00390625,90.6738
RERF-LC-Sq1,GDSC1000,0.015625,86.5952
RERF-LC-Sq1,GDSC1000,0.0625,90.4018
RERF-LC-Sq1,GDSC1000,0.25,98.7528
RERF-LC-Sq1,GDSC1000,1.0,100.16
NCI-H2347,GDSC1000,0.00390625,105.068
NCI-H2347,GDSC1000,0.015625,89.2966
NCI-H2347,GDSC1000,0.0625,92.8129
NCI-H2347,GDSC1000,0.25,91.7791
NCI-H2347,GDSC1000,1.0,124.525
PC-14,GDSC1000,0.00390625,103.924
PC-14,GDSC1000,0.015625,103.41
PC-14,GDSC1000,0.0625,102.059
PC-14,GDSC1000,0.25,103.579
PC-14,GDSC1000,1.0,108.948
NCI-H69,GDSC1000,0.00390625,100.174
NCI-H69,GDSC1000,0.015625,97.2299
NCI-H69,GDSC1000,0.0625,96.6965
NCI-H69,GDSC1000,0.25,96.218
NCI-H69,GDSC1000,1.0,97.2012
NCI-H841,GDSC1000,0.00390625,105.594
NCI-H841,GDSC1000,0.015625,103.455
NCI-H841,GDSC1000,0.0625,110.627
NCI-H841,GDSC1000,0.25,111.49
NCI-H841,GDSC1000,1.0,114.527
NCI-H820,GDSC1000,0.00390625,94.2355
NCI-H820,GDSC1000,0.015625,97.1208
NCI-H820,GDSC1000,0.0625,95.4309
NCI-H820,GDSC1000,0.25,93.5441
NCI-H820,GDSC1000,1.0,99.7651
NCI-H2122,GDSC1000,0.00390625,93.2771
NCI-H2122,GDSC1000,0.015625,113.719
NCI-H2122,GDSC1000,0.0625,111.85
NCI-H2122,GDSC1000,0.25,114.97
NCI-H2122,GDSC1000,1.0,126.283
NCI-H1792,GDSC1000,0.00390625,102.612
NCI-H1792,GDSC1000,0.015625,103.205
NCI-H1792,GDSC1000,0.0625,108.782
NCI-H1792,GDSC1000,0.25,109.479
NCI-H1792,GDSC1000,1.0,111.972
COR-L95,GDSC1000,0.00390625,99.6514
COR-L95,GDSC1000,0.015625,99.8146
COR-L95,GDSC1000,0.0625,102.41
COR-L95,GDSC1000,0.25,103.971
COR-L95,GDSC1000,1.0,104.928
NCI-H650,GDSC1000,0.00390625,116.912
NCI-H650,GDSC1000,0.015625,103.766
NCI-H650,GDSC1000,0.0625,103.448
NCI-H650,GDSC1000,0.25,110.233
NCI-H650,GDSC1000,1.0,109.645
NCI-H1581,GDSC1000,0.00390625,93.3395
NCI-H1581,GDSC1000,0.015625,104.604
NCI-H1581,GDSC1000,0.0625,102.395
NCI-H1581,GDSC1000,0.25,99.4398
NCI-H1581,GDSC1000,1.0,88.6343
NCI-H1355,GDSC1000,0.00390625,112.159
NCI-H1355,GDSC1000,0.015625,98.969
NCI-H1355,GDSC1000,0.0625,88.4264
NCI-H1355,GDSC1000,0.25,92.7286
NCI-H1355,GDSC1000,1.0,99.8703
NCI-H3122,GDSC1000,0.00390625,94.9873
NCI-H3122,GDSC1000,0.015625,101.79
NCI-H3122,GDSC1000,0.0625,99.1092
NCI-H3122,GDSC1000,0.25,103.788
NCI-H3122,GDSC1000,1.0,98.7141
MS-1,GDSC1000,0.00390625,100.344
MS-1,GDSC1000,0.015625,99.0355
MS-1,GDSC1000,0.0625,97.3887
MS-1,GDSC1000,0.25,98.0692
MS-1,GDSC1000,1.0,96.4615
LC-2-ad,GDSC1000,0.00390625,104.77
LC-2-ad,GDSC1000,0.015625,107.547
LC-2-ad,GDSC1000,0.0625,100.735
LC-2-ad,GDSC1000,0.25,102.456
LC-2-ad,GDSC1000,1.0,102.227
LU-165,GDSC1000,0.00390625,89.6666
LU-165,GDSC1000,0.015625,86.4387
LU-165,GDSC1000,0.0625,88.63
LU-165,GDSC1000,0.25,84.1897
LU-165,GDSC1000,1.0,82.0807
NCI-H1155,GDSC1000,0.00390625,98.3626
NCI-H1155,GDSC1000,0.015625,100.059
NCI-H1155,GDSC1000,0.0625,101.951
NCI-H1155,GDSC1000,0.25,103.131
NCI-H1155,GDSC1000,1.0,102.442
NCI-H1666,GDSC1000,0.00390625,96.3853
NCI-H1666,GDSC1000,0.015625,92.5822
NCI-H1666,GDSC1000,0.0625,106.838
NCI-H1666,GDSC1000,0.25,100.031
NCI-H1666,GDSC1000,1.0,112.074
LCLC-97TM1,GDSC1000,0.00390625,96.5129
LCLC-97TM1,GDSC1000,0.015625,105.986
LCLC-97TM1,GDSC1000,0.0625,114.29
LCLC-97TM1,GDSC1000,0.25,96.9424
LCLC-97TM1,GDSC1000,1.0,91.4728
NCI-H2172,GDSC1000,0.00390625,102.974
NCI-H2172,GDSC1000,0.015625,98.8881
NCI-H2172,GDSC1000,0.0625,104.485
NCI-H2172,GDSC1000,0.25,101.739
NCI-H2172,GDSC1000,1.0,104.287
RERF-LC-KJ,GDSC1000,0.00390625,103.11
RERF-LC-KJ,GDSC1000,0.015625,105.596
RERF-LC-KJ,GDSC1000,0.0625,120.687
RERF-LC-KJ,GDSC1000,0.25,104.409
RERF-LC-KJ,GDSC1000,1.0,113.055
NCI-H441,GDSC1000,0.00390625,91.8319
NCI-H441,GDSC1000,0.015625,79.9721
NCI-H441,GDSC1000,0.0625,99.2993
NCI-H441,GDSC1000,0.25,101.617
NCI-H441,GDSC1000,1.0,101.471
LU-135,GDSC1000,0.00390625,97.9027
LU-135,GDSC1000,0.015625,96.9513
LU-135,GDSC1000,0.0625,94.5456
LU-135,GDSC1000,0.25,96.4048
LU-135,GDSC1000,1.0,95.0505
NCI-H2009,GDSC1000,0.00390625,107.78
NCI-H2009,GDSC1000,0.015625,106.23
NCI-H2009,GDSC1000,0.0625,104.354
NCI-H2009,GDSC1000,0.25,98.5952
NCI-H2009,GDSC1000,1.0,82.8058
NCI-H835,GDSC1000,0.00390625,92.8599
NCI-H835,GDSC1000,0.015625,93.1289
NCI-H835,GDSC1000,0.0625,93.5295
NCI-H835,GDSC1000,0.25,94.3677
NCI-H835,GDSC1000,1.0,95.8504
H2731,GDSC1000,0.00390625,105.384
H2731,GDSC1000,0.015625,110.442
H2731,GDSC1000,0.0625,102.028
H2731,GDSC1000,0.25,95.728
H2731,GDSC1000,1.0,110.042
NCI-H1781,GDSC1000,0.00390625,112.083
NCI-H1781,GDSC1000,0.015625,105.208
NCI-H1781,GDSC1000,0.0625,95.8856
NCI-H1781,GDSC1000,0.25,103.624
NCI-H1781,GDSC1000,1.0,76.2895
COR-L88,GDSC1000,0.00390625,109.591
COR-L88,GDSC1000,0.015625,96.2262
COR-L88,GDSC1000,0.0625,98.5183
COR-L88,GDSC1000,0.25,99.4923
COR-L88,GDSC1000,1.0,98.3446
NCI-H1299,GDSC1000,0.00390625,98.8488
NCI-H1299,GDSC1000,0.015625,88.0317
NCI-H1299,GDSC1000,0.0625,104.167
NCI-H1299,GDSC1000,0.25,111.766
NCI-H1299,GDSC1000,1.0,109.305
NCI-H1975,GDSC1000,0.00390625,103.736
NCI-H1975,GDSC1000,0.015625,110.606
NCI-H1975,GDSC1000,0.0625,107.106
NCI-H1975,GDSC1000,0.25,112.269
NCI-H1975,GDSC1000,1.0,111.509
HCC-366,GDSC1000,0.00390625,103.877
HCC-366,GDSC1000,0.015625,97.2736
HCC-366,GDSC1000,0.0625,97.3806
HCC-366,GDSC1000,0.25,103.916
HCC-366,GDSC1000,1.0,99.0645
NCI-H1876,GDSC1000,0.00390625,86.8876
NCI-H1876,GDSC1000,0.015625,89.1651
NCI-H1876,GDSC1000,0.0625,92.6914
NCI-H1876,GDSC1000,0.25,89.3141
NCI-H1876,GDSC1000,1.0,84.1625
NCI-H292,GDSC1000,0.00390625,86.9502
NCI-H292,GDSC1000,0.015625,95.5077
NCI-H292,GDSC1000,0.0625,114.413
NCI-H292,GDSC1000,0.25,108.456
NCI-H292,GDSC1000,1.0,119.259
SK-MES-1,GDSC1000,0.00390625,90.6311
SK-MES-1,GDSC1000,0.015625,115.555
SK-MES-1,GDSC1000,0.0625,100.04
SK-MES-1,GDSC1000,0.25,102.837
SK-MES-1,GDSC1000,1.0,103.228
NCI-H2126,GDSC1000,0.00390625,94.4542
NCI-H2126,GDSC1000,0.015625,81.9977
NCI-H2126,GDSC1000,0.0625,109.054
NCI-H2126,GDSC1000,0.25,97.1081
NCI-H2126,GDSC1000,1.0,82.8063
HCC-44,GDSC1000,0.00390625,116.173
HCC-44,GDSC1000,0.015625,111.214
HCC-44,GDSC1000,0.0625,114.231
HCC-44,GDSC1000,0.25,116.635
HCC-44,GDSC1000,1.0,104.268
NCI-H720,GDSC1000,0.00390625,104.974
NCI-H720,GDSC1000,0.015625,99.4018
NCI-H720,GDSC1000,0.0625,96.9762
NCI-H720,GDSC1000,0.25,114.838
NCI-H720,GDSC1000,1.0,105.773
NCI-H211,GDSC1000,0.00390625,89.1417
NCI-H211,GDSC1000,0.015625,92.6742
NCI-H211,GDSC1000,0.0625,89.993
NCI-H211,GDSC1000,0.25,93.7871
NCI-H211,GDSC1000,1.0,90.8362
COR-L321,GDSC1000,0.00390625,85.456
COR-L321,GDSC1000,0.015625,98.1271
COR-L321,GDSC1000,0.0625,99.1881
COR-L321,GDSC1000,0.25,102.175
COR-L321,GDSC1000,1.0,103.607
LU-99A,GDSC1000,0.00390625,110.694
LU-99A,GDSC1000,0.015625,107.486
LU-99A,GDSC1000,0.0625,90.8444
LU-99A,GDSC1000,0.25,94.064
LU-99A,GDSC1000,1.0,95.8587
NCI-H524,GDSC1000,0.00390625,105.539
NCI-H524,GDSC1000,0.015625,104.697
NCI-H524,GDSC1000,0.0625,99.6426
NCI-H524,GDSC1000,0.25,102.973
NCI-H524,GDSC1000,1.0,95.7164
COR-L279,GDSC1000,0.00390625,98.2889
COR-L279,GDSC1000,0.015625,102.1
COR-L279,GDSC1000,0.0625,96.7454
COR-L279,GDSC1000,0.25,104.089
COR-L279,GDSC1000,1.0,88.5498
SK-LU-1,GDSC1000,0.00390625,90.2796
SK-LU-1,GDSC1000,0.015625,94.8146
SK-LU-1,GDSC1000,0.0625,104.628
SK-LU-1,GDSC1000,0.25,116.053
SK-LU-1,GDSC1000,1.0,117.761
NCI-H1755,GDSC1000,0.00390625,97.5319
NCI-H1755,GDSC1000,0.015625,101.381
NCI-H1755,GDSC1000,0.0625,99.4313
NCI-H1755,GDSC1000,0.25,104.762
NCI-H1755,GDSC1000,1.0,98.5747
NCI-H226,GDSC1000,0.00390625,112.224
NCI-H226,GDSC1000,0.015625,114.673
NCI-H226,GDSC1000,0.0625,108.477
NCI-H226,GDSC1000,0.25,104.316
NCI-H226,GDSC1000,1.0,105.87
LU-65,GDSC1000,0.00390625,98.8202
LU-65,GDSC1000,0.015625,98.5056
LU-65,GDSC1000,0.0625,98.1528
LU-65,GDSC1000,0.25,100.279
LU-65,GDSC1000,1.0,99.5533
HCC-15,GDSC1000,0.00390625,74.0708
HCC-15,GDSC1000,0.015625,72.9296
HCC-15,GDSC1000,0.0625,81.512
HCC-15,GDSC1000,0.25,76.7327
HCC-15,GDSC1000,1.0,90.3796
BEN,GDSC1000,0.00390625,110.875
BEN,GDSC1000,0.015625,105.138
BEN,GDSC1000,0.0625,101.307
BEN,GDSC1000,0.25,94.138
BEN,GDSC1000,1.0,101.928
NCI-H2029,GDSC1000,0.00390625,111.267
NCI-H2029,GDSC1000,0.015625,109.259
NCI-H2029,GDSC1000,0.0625,107.561
NCI-H2029,GDSC1000,0.25,110.195
NCI-H2029,GDSC1000,1.0,105.364
CAL-12T,GDSC1000,0.00390625,109.649
CAL-12T,GDSC1000,0.015625,101.446
CAL-12T,GDSC1000,0.0625,104.589
CAL-12T,GDSC1000,0.25,108.287
CAL-12T,GDSC1000,1.0,110.993
H2373,GDSC1000,0.00390625,108.309
H2373,GDSC1000,0.015625,98.6558
H2373,GDSC1000,0.0625,104.521
H2373,GDSC1000,0.25,97.8043
H2373,GDSC1000,1.0,104.778
NCI-H1944,GDSC1000,0.00390625,105.101
NCI-H1944,GDSC1000,0.015625,131.648
