Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,4.2,95.25
HEC-59,CTRPv2,8.3,94.79
HEC-59,CTRPv2,17.0,91.51
HEC-59,CTRPv2,33.0,92.57
HEC-59,CTRPv2,66.0,91.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,90.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,84.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,94.98
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,98.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,92.98
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,94.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,96.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,97.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,95.77
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,96.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,97.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,93.94
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,97.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,97.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,94.8
HEC-251,CTRPv2,0.002,98.46
HEC-251,CTRPv2,0.0041,49.18
HEC-251,CTRPv2,0.0081,90.42
HEC-251,CTRPv2,0.016,92.49
HEC-251,CTRPv2,0.032,93.27
HEC-251,CTRPv2,0.065,99.0
HEC-251,CTRPv2,0.13,97.08
HEC-251,CTRPv2,0.26,99.95
HEC-251,CTRPv2,0.52,95.47
HEC-251,CTRPv2,1.0,100.9
HEC-251,CTRPv2,2.1,102.4
HEC-251,CTRPv2,4.2,98.56
HEC-251,CTRPv2,8.3,93.41
HEC-251,CTRPv2,17.0,95.37
HEC-251,CTRPv2,33.0,96.26
HEC-251,CTRPv2,66.0,96.47
HEC-265,CTRPv2,0.002,102.0
HEC-265,CTRPv2,0.0041,97.5
HEC-265,CTRPv2,0.0081,106.8
HEC-265,CTRPv2,0.016,107.6
HEC-265,CTRPv2,0.032,87.81
HEC-265,CTRPv2,0.065,80.55
HEC-265,CTRPv2,0.13,85.41
HEC-265,CTRPv2,0.26,90.31
HEC-265,CTRPv2,0.52,78.88
HEC-265,CTRPv2,1.0,102.2
HEC-265,CTRPv2,2.1,117.7
HEC-265,CTRPv2,4.2,95.34
HEC-265,CTRPv2,8.3,90.8
HEC-265,CTRPv2,17.0,115.9
HEC-265,CTRPv2,33.0,122.9
HEC-265,CTRPv2,66.0,114.4
HEC-6,CTRPv2,0.002,102.2
HEC-6,CTRPv2,0.0041,97.19
HEC-6,CTRPv2,0.0081,93.29
HEC-6,CTRPv2,0.016,100.4
HEC-6,CTRPv2,0.032,98.22
HEC-6,CTRPv2,0.065,105.5
HEC-6,CTRPv2,0.13,107.6
HEC-6,CTRPv2,0.26,106.0
HEC-6,CTRPv2,0.52,90.23
HEC-6,CTRPv2,1.0,97.15
HEC-6,CTRPv2,2.1,95.19
HEC-6,CTRPv2,4.2,97.96
HEC-6,CTRPv2,8.3,105.1
HEC-6,CTRPv2,17.0,100.2
HEC-6,CTRPv2,33.0,102.6
HEC-6,CTRPv2,66.0,98.62
JHUEM-2,CTRPv2,0.002,107.4
JHUEM-2,CTRPv2,0.0041,9.722
JHUEM-2,CTRPv2,0.0081,101.5
JHUEM-2,CTRPv2,0.016,101.7
JHUEM-2,CTRPv2,0.032,106.9
JHUEM-2,CTRPv2,0.065,108.7
JHUEM-2,CTRPv2,0.13,108.8
JHUEM-2,CTRPv2,0.26,110.9
JHUEM-2,CTRPv2,0.52,94.49
JHUEM-2,CTRPv2,1.0,99.64
JHUEM-2,CTRPv2,2.1,103.2
JHUEM-2,CTRPv2,4.2,97.98
JHUEM-2,CTRPv2,8.3,93.82
JHUEM-2,CTRPv2,17.0,93.75
JHUEM-2,CTRPv2,33.0,102.2
JHUEM-2,CTRPv2,66.0,88.44
KLE,CTRPv2,0.002,99.1
KLE,CTRPv2,0.0041,119.6
KLE,CTRPv2,0.0081,104.5
KLE,CTRPv2,0.016,95.39
KLE,CTRPv2,0.032,100.2
KLE,CTRPv2,0.065,95.86
KLE,CTRPv2,0.13,124.3
KLE,CTRPv2,0.26,98.61
KLE,CTRPv2,0.52,100.1
KLE,CTRPv2,1.0,106.4
KLE,CTRPv2,2.1,75.37
KLE,CTRPv2,4.2,89.52
KLE,CTRPv2,8.3,93.16
KLE,CTRPv2,17.0,100.6
KLE,CTRPv2,33.0,120.8
KLE,CTRPv2,66.0,112.9
SNG-M,CTRPv2,0.002,99.95
SNG-M,CTRPv2,0.0041,96.22
SNG-M,CTRPv2,0.0081,92.85
SNG-M,CTRPv2,0.016,101.4
SNG-M,CTRPv2,0.032,96.94
SNG-M,CTRPv2,0.065,96.24
SNG-M,CTRPv2,0.13,100.6
SNG-M,CTRPv2,0.26,96.21
SNG-M,CTRPv2,0.52,97.49
SNG-M,CTRPv2,1.0,97.48
SNG-M,CTRPv2,2.1,96.48
SNG-M,CTRPv2,4.2,99.96
SNG-M,CTRPv2,8.3,92.29
SNG-M,CTRPv2,17.0,100.1
SNG-M,CTRPv2,33.0,101.3
SNG-M,CTRPv2,66.0,92.92
HEC-50B,CTRPv2,0.002,94.78
HEC-50B,CTRPv2,0.0041,95.94
HEC-50B,CTRPv2,0.0081,94.87
HEC-50B,CTRPv2,0.016,96.22
HEC-50B,CTRPv2,0.032,89.6
HEC-50B,CTRPv2,0.065,89.7
HEC-50B,CTRPv2,0.13,96.57
HEC-50B,CTRPv2,0.26,95.42
HEC-50B,CTRPv2,0.52,93.92
HEC-50B,CTRPv2,1.0,99.58
HEC-50B,CTRPv2,2.1,97.37
HEC-50B,CTRPv2,4.2,95.58
HEC-50B,CTRPv2,8.3,97.36
HEC-50B,CTRPv2,17.0,100.0
HEC-50B,CTRPv2,33.0,99.76
HEC-50B,CTRPv2,66.0,96.36
EFE-184,CTRPv2,0.002,105.6
EFE-184,CTRPv2,0.0041,105.7
EFE-184,CTRPv2,0.0081,90.93
EFE-184,CTRPv2,0.016,97.71
EFE-184,CTRPv2,0.032,109.5
EFE-184,CTRPv2,0.065,103.9
EFE-184,CTRPv2,0.13,114.1
EFE-184,CTRPv2,0.26,101.5
EFE-184,CTRPv2,0.52,100.4
EFE-184,CTRPv2,1.0,97.01
EFE-184,CTRPv2,2.1,91.14
EFE-184,CTRPv2,4.2,97.39
EFE-184,CTRPv2,8.3,97.07
EFE-184,CTRPv2,17.0,99.18
EFE-184,CTRPv2,33.0,103.7
EFE-184,CTRPv2,66.0,92.85
HEC-151,CTRPv2,0.002,103.9
HEC-151,CTRPv2,0.0041,99.96
HEC-151,CTRPv2,0.0081,102.1
HEC-151,CTRPv2,0.016,102.3
HEC-151,CTRPv2,0.032,105.4
HEC-151,CTRPv2,0.065,107.9
HEC-151,CTRPv2,0.13,105.1
HEC-151,CTRPv2,0.26,104.2
HEC-151,CTRPv2,0.52,110.0
HEC-151,CTRPv2,1.0,103.1
HEC-151,CTRPv2,2.1,109.9
HEC-151,CTRPv2,4.2,105.8
HEC-151,CTRPv2,8.3,98.12
HEC-151,CTRPv2,17.0,101.9
HEC-151,CTRPv2,33.0,102.4
HEC-151,CTRPv2,66.0,94.94
JHUEM-3,CTRPv2,0.002,96.77
JHUEM-3,CTRPv2,0.0041,94.94
JHUEM-3,CTRPv2,0.0081,106.5
JHUEM-3,CTRPv2,0.016,94.85
JHUEM-3,CTRPv2,0.032,95.89
JHUEM-3,CTRPv2,0.065,104.2
JHUEM-3,CTRPv2,0.13,98.75
JHUEM-3,CTRPv2,0.26,86.59
JHUEM-3,CTRPv2,0.52,92.24
JHUEM-3,CTRPv2,1.0,98.9
JHUEM-3,CTRPv2,2.1,94.73
JHUEM-3,CTRPv2,4.2,80.24
JHUEM-3,CTRPv2,8.3,98.63
JHUEM-3,CTRPv2,17.0,83.6
JHUEM-3,CTRPv2,33.0,95.81
JHUEM-3,CTRPv2,66.0,95.49
JHUEM-7,CTRPv2,0.002,92.25
JHUEM-7,CTRPv2,0.0041,97.75
JHUEM-7,CTRPv2,0.0081,80.61
JHUEM-7,CTRPv2,0.016,105.2
JHUEM-7,CTRPv2,0.032,84.55
JHUEM-7,CTRPv2,0.065,93.17
JHUEM-7,CTRPv2,0.13,95.3
JHUEM-7,CTRPv2,0.26,87.01
JHUEM-7,CTRPv2,0.52,98.79
JHUEM-7,CTRPv2,1.0,86.88
JHUEM-7,CTRPv2,2.1,89.66
JHUEM-7,CTRPv2,4.2,87.81
JHUEM-7,CTRPv2,8.3,88.78
JHUEM-7,CTRPv2,17.0,74.39
SNU-685,CTRPv2,0.002,100.1
SNU-685,CTRPv2,0.0041,100.8
SNU-685,CTRPv2,0.0081,98.92
SNU-685,CTRPv2,0.016,99.0
SNU-685,CTRPv2,0.032,100.4
SNU-685,CTRPv2,0.065,95.12
SNU-685,CTRPv2,0.13,96.25
SNU-685,CTRPv2,0.26,97.81
SNU-685,CTRPv2,0.52,98.13
SNU-685,CTRPv2,1.0,99.07
SNU-685,CTRPv2,2.1,100.3
SNU-685,CTRPv2,4.2,98.85
SNU-685,CTRPv2,8.3,93.57
SNU-685,CTRPv2,17.0,94.97
SNU-685,CTRPv2,33.0,92.85
SNU-685,CTRPv2,66.0,93.74
AN3-CA,CTRPv2,0.002,97.51
AN3-CA,CTRPv2,0.0041,99.89
AN3-CA,CTRPv2,0.0081,92.36
AN3-CA,CTRPv2,0.016,99.35
AN3-CA,CTRPv2,0.032,97.04
AN3-CA,CTRPv2,0.065,101.6
AN3-CA,CTRPv2,0.13,99.48
AN3-CA,CTRPv2,0.26,101.9
AN3-CA,CTRPv2,0.52,101.1
AN3-CA,CTRPv2,1.0,96.47
AN3-CA,CTRPv2,2.1,99.74
AN3-CA,CTRPv2,4.2,98.47
AN3-CA,CTRPv2,8.3,95.77
AN3-CA,CTRPv2,17.0,92.5
AN3-CA,CTRPv2,33.0,94.4
AN3-CA,CTRPv2,66.0,92.09
EN,CTRPv2,0.002,96.66
EN,CTRPv2,0.0041,94.97
EN,CTRPv2,0.0081,98.92
EN,CTRPv2,0.016,100.7
EN,CTRPv2,0.032,93.22
EN,CTRPv2,0.065,99.31
EN,CTRPv2,0.13,98.27
EN,CTRPv2,0.26,96.55
EN,CTRPv2,0.52,94.82
EN,CTRPv2,1.0,96.19
EN,CTRPv2,2.1,101.0
EN,CTRPv2,4.2,93.04
EN,CTRPv2,8.3,96.49
EN,CTRPv2,17.0,97.36
EN,CTRPv2,33.0,96.1
EN,CTRPv2,66.0,92.98
COLO-684,CTRPv2,0.002,76.1
COLO-684,CTRPv2,0.0041,73.2
COLO-684,CTRPv2,0.0081,68.2
COLO-684,CTRPv2,0.016,93.0
COLO-684,CTRPv2,0.032,79.32
COLO-684,CTRPv2,0.065,95.04
COLO-684,CTRPv2,0.13,82.5
COLO-684,CTRPv2,0.26,84.09
COLO-684,CTRPv2,0.52,88.19
COLO-684,CTRPv2,1.0,78.62
COLO-684,CTRPv2,2.1,101.2
COLO-684,CTRPv2,4.2,92.3
COLO-684,CTRPv2,8.3,115.5
COLO-684,CTRPv2,17.0,84.78
COLO-684,CTRPv2,33.0,97.58
COLO-684,CTRPv2,66.0,96.59
MES-SA,CTRPv2,0.002,98.47
MES-SA,CTRPv2,0.0041,97.75
MES-SA,CTRPv2,0.0081,95.76
MES-SA,CTRPv2,0.016,88.09
MES-SA,CTRPv2,0.032,99.68
MES-SA,CTRPv2,0.065,101.4
MES-SA,CTRPv2,0.13,91.78
MES-SA,CTRPv2,0.26,97.78
MES-SA,CTRPv2,0.52,100.5
MES-SA,CTRPv2,1.0,90.61
MES-SA,CTRPv2,2.1,93.3
MES-SA,CTRPv2,4.2,94.22
MES-SA,CTRPv2,8.3,94.85
MES-SA,CTRPv2,17.0,104.3
MES-SA,CTRPv2,33.0,99.9
MES-SA,CTRPv2,66.0,102.6
ESS-1,CTRPv2,0.002,98.95
ESS-1,CTRPv2,0.0041,93.06
ESS-1,CTRPv2,0.0081,93.48
ESS-1,CTRPv2,0.016,93.88
ESS-1,CTRPv2,0.032,95.35
ESS-1,CTRPv2,0.065,95.23
ESS-1,CTRPv2,0.13,90.99
ESS-1,CTRPv2,0.26,95.75
ESS-1,CTRPv2,0.52,95.81
ESS-1,CTRPv2,1.0,96.45
ESS-1,CTRPv2,2.1,97.73
ESS-1,CTRPv2,4.2,99.88
ESS-1,CTRPv2,8.3,95.59
ESS-1,CTRPv2,17.0,92.16
ESS-1,CTRPv2,33.0,96.36
ESS-1,CTRPv2,66.0,89.92
MFE-319,CTRPv2,0.002,98.86
MFE-319,CTRPv2,0.0041,96.81
MFE-319,CTRPv2,0.0081,94.45
MFE-319,CTRPv2,0.016,98.25
MFE-319,CTRPv2,0.032,94.94
MFE-319,CTRPv2,0.065,99.73
MFE-319,CTRPv2,0.13,95.4
MFE-319,CTRPv2,0.26,98.88
MFE-319,CTRPv2,0.52,93.28
MFE-319,CTRPv2,1.0,94.91
MFE-319,CTRPv2,2.1,100.0
MFE-319,CTRPv2,4.2,94.09
MFE-319,CTRPv2,8.3,95.83
MFE-319,CTRPv2,17.0,94.71
MFE-319,CTRPv2,33.0,94.09
MFE-319,CTRPv2,66.0,96.08
JHUEM-1,CTRPv2,0.002,98.67
JHUEM-1,CTRPv2,0.0041,104.2
JHUEM-1,CTRPv2,0.0081,98.89
JHUEM-1,CTRPv2,0.016,99.66
JHUEM-1,CTRPv2,0.032,102.6
JHUEM-1,CTRPv2,0.065,100.5
JHUEM-1,CTRPv2,0.13,95.58
JHUEM-1,CTRPv2,0.26,94.08
JHUEM-1,CTRPv2,0.52,99.67
JHUEM-1,CTRPv2,1.0,96.56
JHUEM-1,CTRPv2,2.1,105.9
JHUEM-1,CTRPv2,4.2,96.78
JHUEM-1,CTRPv2,8.3,99.51
JHUEM-1,CTRPv2,17.0,98.03
JHUEM-1,CTRPv2,33.0,91.11
JHUEM-1,CTRPv2,66.0,96.62
HEC-1-A,CTRPv2,0.002,97.97
HEC-1-A,CTRPv2,0.0041,98.29
HEC-1-A,CTRPv2,0.0081,99.9
HEC-1-A,CTRPv2,0.016,100.4
HEC-1-A,CTRPv2,0.032,97.92
HEC-1-A,CTRPv2,0.065,95.52
HEC-1-A,CTRPv2,0.13,98.23
HEC-1-A,CTRPv2,0.26,101.6
HEC-1-A,CTRPv2,0.52,96.83
HEC-1-A,CTRPv2,1.0,95.14
HEC-1-A,CTRPv2,2.1,95.98
HEC-1-A,CTRPv2,4.2,93.28
HEC-1-A,CTRPv2,8.3,95.14
HEC-1-A,CTRPv2,17.0,93.06
HEC-1-A,CTRPv2,33.0,94.63
HEC-1-A,CTRPv2,66.0,76.72
MFE-296,CTRPv2,0.002,101.8
MFE-296,CTRPv2,0.0041,94.19
MFE-296,CTRPv2,0.0081,96.57
MFE-296,CTRPv2,0.016,97.29
MFE-296,CTRPv2,0.032,95.58
MFE-296,CTRPv2,0.065,92.94
MFE-296,CTRPv2,0.13,97.69
MFE-296,CTRPv2,0.26,98.37
MFE-296,CTRPv2,0.52,97.01
MFE-296,CTRPv2,1.0,96.04
MFE-296,CTRPv2,2.1,95.6
MFE-296,CTRPv2,4.2,91.27
MFE-296,CTRPv2,8.3,98.34
MFE-296,CTRPv2,17.0,95.19
MFE-296,CTRPv2,33.0,99.61
MFE-296,CTRPv2,66.0,90.53
