Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.01,98.67
SK-N-MC,CTRPv2,0.02,103.8
SK-N-MC,CTRPv2,0.041,102.7
SK-N-MC,CTRPv2,0.081,106.8
SK-N-MC,CTRPv2,0.16,96.84
SK-N-MC,CTRPv2,0.32,104.5
SK-N-MC,CTRPv2,0.65,103.3
SK-N-MC,CTRPv2,1.3,105.2
SK-N-MC,CTRPv2,2.6,97.78
SK-N-MC,CTRPv2,5.2,97.24
SK-N-MC,CTRPv2,10.0,91.81
SK-N-MC,CTRPv2,21.0,82.08
SK-N-MC,CTRPv2,42.0,92.66
SK-N-MC,CTRPv2,83.0,82.17
SK-N-MC,CTRPv2,170.0,3.874
HOS,CTRPv2,0.0051,99.26
HOS,CTRPv2,0.01,94.83
HOS,CTRPv2,0.02,95.67
HOS,CTRPv2,0.041,97.49
HOS,CTRPv2,0.081,95.74
HOS,CTRPv2,0.16,98.69
HOS,CTRPv2,0.32,94.27
HOS,CTRPv2,0.65,95.07
HOS,CTRPv2,1.3,94.36
HOS,CTRPv2,2.6,91.3
HOS,CTRPv2,5.2,92.76
HOS,CTRPv2,10.0,90.43
HOS,CTRPv2,21.0,78.12
HOS,CTRPv2,42.0,81.89
HOS,CTRPv2,83.0,77.74
HOS,CTRPv2,170.0,28.57
A673,CTRPv2,0.0051,85.59
A673,CTRPv2,0.01,85.51
A673,CTRPv2,0.02,95.76
A673,CTRPv2,0.041,84.02
A673,CTRPv2,0.081,79.02
A673,CTRPv2,0.16,86.11
A673,CTRPv2,0.32,83.18
A673,CTRPv2,0.65,77.01
A673,CTRPv2,1.3,72.23
A673,CTRPv2,2.6,73.33
A673,CTRPv2,5.2,71.26
A673,CTRPv2,10.0,63.54
A673,CTRPv2,21.0,4.516
A673,CTRPv2,42.0,27.18
A673,CTRPv2,83.0,4.324
A673,CTRPv2,170.0,4.607
MG-63,CTRPv2,0.0051,94.12
MG-63,CTRPv2,0.01,93.69
MG-63,CTRPv2,0.02,96.05
MG-63,CTRPv2,0.041,95.51
MG-63,CTRPv2,0.081,95.78
MG-63,CTRPv2,0.16,97.42
MG-63,CTRPv2,0.32,95.49
MG-63,CTRPv2,0.65,97.37
MG-63,CTRPv2,1.3,97.73
MG-63,CTRPv2,2.6,93.3
MG-63,CTRPv2,5.2,100.0
MG-63,CTRPv2,10.0,97.48
MG-63,CTRPv2,21.0,80.73
MG-63,CTRPv2,42.0,94.05
MG-63,CTRPv2,83.0,79.43
TC-71,CTRPv2,0.0051,113.7
TC-71,CTRPv2,0.01,109.8
TC-71,CTRPv2,0.02,107.9
TC-71,CTRPv2,0.041,103.6
TC-71,CTRPv2,0.081,112.0
TC-71,CTRPv2,0.16,110.6
TC-71,CTRPv2,0.32,111.5
TC-71,CTRPv2,0.65,107.4
TC-71,CTRPv2,1.3,101.9
TC-71,CTRPv2,2.6,97.39
TC-71,CTRPv2,5.2,95.21
TC-71,CTRPv2,10.0,88.48
TC-71,CTRPv2,21.0,82.21
TC-71,CTRPv2,42.0,93.27
TC-71,CTRPv2,83.0,95.42
G-292;clone A141B1,CTRPv2,0.0051,96.23
G-292;clone A141B1,CTRPv2,0.01,92.78
G-292;clone A141B1,CTRPv2,0.02,95.6
G-292;clone A141B1,CTRPv2,0.041,92.92
G-292;clone A141B1,CTRPv2,0.081,90.08
G-292;clone A141B1,CTRPv2,0.16,90.37
G-292;clone A141B1,CTRPv2,0.32,92.51
G-292;clone A141B1,CTRPv2,0.65,96.59
G-292;clone A141B1,CTRPv2,1.3,87.79
G-292;clone A141B1,CTRPv2,2.6,89.5
G-292;clone A141B1,CTRPv2,5.2,90.7
G-292;clone A141B1,CTRPv2,10.0,97.3
G-292;clone A141B1,CTRPv2,21.0,65.52
G-292;clone A141B1,CTRPv2,42.0,64.06
G-292;clone A141B1,CTRPv2,83.0,45.54
G-292;clone A141B1,CTRPv2,170.0,19.36
SK-ES-1,CTRPv2,0.0051,108.8
SK-ES-1,CTRPv2,0.01,96.81
SK-ES-1,CTRPv2,0.02,107.2
SK-ES-1,CTRPv2,0.041,98.78
SK-ES-1,CTRPv2,0.081,100.2
SK-ES-1,CTRPv2,0.16,97.92
SK-ES-1,CTRPv2,0.32,102.7
SK-ES-1,CTRPv2,0.65,88.74
SK-ES-1,CTRPv2,1.3,99.82
SK-ES-1,CTRPv2,2.6,89.04
SK-ES-1,CTRPv2,5.2,93.76
SK-ES-1,CTRPv2,10.0,86.85
SK-ES-1,CTRPv2,21.0,75.19
SK-ES-1,CTRPv2,42.0,72.64
SK-ES-1,CTRPv2,83.0,70.62
SK-ES-1,CTRPv2,170.0,4.401
Hs 888.T,CTRPv2,0.0051,90.79
Hs 888.T,CTRPv2,0.01,96.03
Hs 888.T,CTRPv2,0.02,107.0
Hs 888.T,CTRPv2,0.041,101.7
Hs 888.T,CTRPv2,0.081,94.71
Hs 888.T,CTRPv2,0.16,89.33
Hs 888.T,CTRPv2,0.32,90.17
Hs 888.T,CTRPv2,0.65,81.83
Hs 888.T,CTRPv2,1.3,82.49
Hs 888.T,CTRPv2,2.6,92.21
Hs 888.T,CTRPv2,5.2,79.53
Hs 888.T,CTRPv2,10.0,75.77
Hs 888.T,CTRPv2,21.0,42.59
Hs 888.T,CTRPv2,42.0,60.6
Hs 888.T,CTRPv2,83.0,3.107
Hs 888.T,CTRPv2,170.0,3.203
Saos-2,CTRPv2,0.0051,106.2
Saos-2,CTRPv2,0.01,98.12
Saos-2,CTRPv2,0.02,104.6
Saos-2,CTRPv2,0.041,100.1
Saos-2,CTRPv2,0.081,102.7
Saos-2,CTRPv2,0.16,95.87
Saos-2,CTRPv2,0.32,103.4
Saos-2,CTRPv2,0.65,101.7
Saos-2,CTRPv2,1.3,105.7
Saos-2,CTRPv2,2.6,94.3
Saos-2,CTRPv2,5.2,107.6
Saos-2,CTRPv2,10.0,97.57
Saos-2,CTRPv2,21.0,90.57
Saos-2,CTRPv2,42.0,84.68
Saos-2,CTRPv2,83.0,85.0
Saos-2,CTRPv2,170.0,12.1
Hs 822.T,CTRPv2,0.0051,101.4
Hs 822.T,CTRPv2,0.01,94.96
Hs 822.T,CTRPv2,0.02,100.8
Hs 822.T,CTRPv2,0.041,87.5
Hs 822.T,CTRPv2,0.081,98.13
Hs 822.T,CTRPv2,0.16,91.59
Hs 822.T,CTRPv2,0.32,91.84
Hs 822.T,CTRPv2,0.65,89.8
Hs 822.T,CTRPv2,1.3,95.97
Hs 822.T,CTRPv2,2.6,79.33
Hs 822.T,CTRPv2,5.2,94.15
Hs 822.T,CTRPv2,10.0,81.87
Hs 822.T,CTRPv2,21.0,60.65
Hs 822.T,CTRPv2,42.0,48.16
Hs 822.T,CTRPv2,83.0,3.757
Hs 822.T,CTRPv2,170.0,3.622
