Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Becker,GDSC1000,21.756,78.9,78.9,0.000,0
8-MG-BA,GDSC1000,0.505,3.41,3.41,0.000,0
KNS-42,GDSC1000,9.211,N/A,0.523,62.009,0.0623
ONS-76,GDSC1000,1.812,N/A,1e+06,96.376,0
SF539,GDSC1000,1.440,N/A,0.0544,97.121,0
D-263MG,GDSC1000,1.515,N/A,2.32e+03,96.969,0
KALS-1,GDSC1000,16.555,1.14,1.14,0.000,0.117
KS-1,GDSC1000,16.911,0.969,0.543,31.256,0.128
no-10,GDSC1000,1.685,97.2,97.2,0.000,0
D-247MG,GDSC1000,14.821,N/A,0.00539,83.190,0.0536
GI-1,GDSC1000,14.749,1.76,1.76,0.000,0.0915
CAS-1,GDSC1000,6.002,N/A,3.98,87.996,0
no-11,GDSC1000,0.431,3.6,3.5,5.244,0
SF268,GDSC1000,4.858,6.01,1.51,46.860,0.0226
D-336MG,GDSC1000,25.912,0.385,0.299,24.427,0.228
SF126,GDSC1000,14.448,3.48,1.75,19.576,0.0788
KINGS-1,GDSC1000,11.906,N/A,0.271,66.981,0.0821
AM-38,GDSC1000,0.392,3.64,3.64,0.000,0
D-502MG,GDSC1000,1.904,579,579,0.000,0
SNB75,GDSC1000,14.830,N/A,0.298,56.799,0.115
CAS-1,CTRPv2,10.023,25.5,25.5,0.000,0.0879
NMC-G1,CTRPv2,10.338,122,122,0.000,0
SNU-489,CTRPv2,3.608,N/A,8.73,83.407,0.00323
SNU-626,CTRPv2,2.068,N/A,1e+06,85.976,0
SNU-738,CTRPv2,0.279,111,111,0.000,0
SNU-201,CTRPv2,20.850,17,17,0.000,0.149
ONS-76,CTRPv2,14.963,29.9,29.9,0.000,0.102
Daoy,CTRPv2,11.475,196,196,0.000,0
GB-1,CTRPv2,16.104,N/A,0.721,63.410,0.094
SF126,CTRPv2,15.663,1.52e+03,7.64,44.240,0.0874
SNU-1105,CTRPv2,11.644,2.08e+04,2.08e+04,0.000,0
U-87-MG,CTRPv2,1.127,75,75,0.000,0
SF295,CTRPv2,0.724,103,103,0.000,0
LN-18,CTRPv2,5.264,39.3,39.3,0.000,0.0443
LN-229,CTRPv2,15.596,44.8,44.8,0.000,0.099
SNU-466,CTRPv2,5.329,40.7,40.7,0.000,0.0424
KNS-60,CTRPv2,9.029,30.8,30.8,0.000,0.0695
KNS81,CTRPv2,11.481,30.3,30.3,0.000,0.0824
KALS-1,CTRPv2,14.842,2.36e+04,2.36e+04,0.000,0
AM-38,CTRPv2,4.362,43.8,43.8,0.000,0.0354
DBTRG-05MG,CTRPv2,19.875,44.2,44.2,0.000,0.128
GAMG,CTRPv2,9.487,105,105,0.000,0
SW1088,CTRPv2,15.106,N/A,1.42,59.977,0.0921
CCF-STTG1,CTRPv2,10.956,146,146,0.000,0
DK-MG,CTRPv2,20.646,17.2,17.2,0.000,0.148
CCF-STTG1,CTRPv2,16.061,347,81.7,17.880,0
GI-1,CTRPv2,3.885,46.6,46.6,0.000,0.0308
U-118-MG,CTRPv2,4.384,43.7,43.7,0.000,0.0356
A172,CTRPv2,12.331,56.1,56.1,0.000,0.0755
T98G,CTRPv2,18.088,N/A,1.21,52.953,0.152
Becker,CTRPv2,16.022,N/A,0.919,60.998,0.126
8-MG-BA,CTRPv2,7.771,N/A,2.41,75.974,0.0315
GMS-10,CTRPv2,15.980,39.3,39.3,0.000,0.103
GOS-3,CTRPv2,2.573,56.1,56.1,0.000,0.0182
M059K,CTRPv2,13.477,27.8,27.8,0.000,0.0955
TM-31,CTRPv2,4.478,43.2,43.2,0.000,0.0366
YH-13,CTRPv2,4.385,43.7,43.7,0.000,0.0356
Hs 683,CTRPv2,10.116,32.4,32.4,0.000,0.0733
KNS-42,CTRPv2,8.859,34.4,34.4,0.000,0.0651
YKG-1,CTRPv2,19.610,333,333,0.000,0
D-283MED,CTRPv2,17.982,14.3,14.3,0.000,0.139
SW1783,CTRPv2,2.492,63.1,63.1,0.000,0.0154
SF268,CTRPv2,15.300,16.4,16.4,0.000,0.122
SF539,CTRPv2,18.220,13.8,13.8,0.000,0.141
U251MG,CTRPv2,9.337,46.5,46.5,0.000,0.0608
SNB75,CTRPv2,14.790,46.2,46.2,0.000,0.0935
KG-1-C,CTRPv2,25.059,6.11,6.11,0.000,0.205
42-MG-BA,CTRPv2,28.742,4.31,4.31,0.000,0.235
