Cell Line,Dataset,Dose,Response
D-283MED,CTRPv2,0.0081,91.74
D-283MED,CTRPv2,0.016,85.57
D-283MED,CTRPv2,0.032,99.56
D-283MED,CTRPv2,0.065,100.3
D-283MED,CTRPv2,0.13,73.06
D-283MED,CTRPv2,0.26,9.26
D-283MED,CTRPv2,0.52,15.45
D-283MED,CTRPv2,1.0,9.486
D-283MED,CTRPv2,2.1,7.77
D-283MED,CTRPv2,4.2,8.621
D-283MED,CTRPv2,8.3,8.129
D-283MED,CTRPv2,17.0,7.379
D-283MED,CTRPv2,33.0,3.514
D-283MED,CTRPv2,66.0,1.561
SW1783,CTRPv2,0.002,108.5
SW1783,CTRPv2,0.0041,106.7
SW1783,CTRPv2,0.0081,89.62
SW1783,CTRPv2,0.016,112.8
SW1783,CTRPv2,0.032,100.3
SW1783,CTRPv2,0.065,108.3
SW1783,CTRPv2,0.13,90.29
SW1783,CTRPv2,0.26,71.09
SW1783,CTRPv2,0.52,72.63
SW1783,CTRPv2,1.0,76.61
SW1783,CTRPv2,2.1,69.17
SW1783,CTRPv2,4.2,45.73
SW1783,CTRPv2,8.3,33.03
SW1783,CTRPv2,17.0,28.24
SW1783,CTRPv2,33.0,43.86
SW1783,CTRPv2,66.0,12.43
SF268,CTRPv2,0.002,119.0
SF268,CTRPv2,0.0041,120.0
SF268,CTRPv2,0.0081,115.0
SF268,CTRPv2,0.016,112.3
SF268,CTRPv2,0.032,113.8
SF268,CTRPv2,0.065,116.0
SF268,CTRPv2,0.13,100.8
SF268,CTRPv2,0.26,76.54
SF268,CTRPv2,0.52,36.31
SF268,CTRPv2,1.0,29.14
SF268,CTRPv2,2.1,24.9
SF268,CTRPv2,4.2,10.59
SF268,CTRPv2,8.3,11.98
SF268,CTRPv2,17.0,10.9
SF268,CTRPv2,33.0,13.36
SF268,CTRPv2,66.0,18.23
SF539,CTRPv2,0.002,108.4
SF539,CTRPv2,0.0041,110.6
SF539,CTRPv2,0.0081,108.5
SF539,CTRPv2,0.016,111.2
SF539,CTRPv2,0.032,111.0
SF539,CTRPv2,0.065,106.8
SF539,CTRPv2,0.13,105.8
SF539,CTRPv2,0.26,108.5
SF539,CTRPv2,0.52,67.9
SF539,CTRPv2,1.0,66.02
SF539,CTRPv2,2.1,43.13
SF539,CTRPv2,4.2,22.17
SF539,CTRPv2,8.3,10.49
SF539,CTRPv2,17.0,9.952
SF539,CTRPv2,33.0,14.03
SF539,CTRPv2,66.0,2.667
U251MG,CTRPv2,0.002,105.2
U251MG,CTRPv2,0.0041,109.4
U251MG,CTRPv2,0.0081,112.6
U251MG,CTRPv2,0.016,110.9
U251MG,CTRPv2,0.032,111.4
U251MG,CTRPv2,0.065,109.4
U251MG,CTRPv2,0.13,110.4
U251MG,CTRPv2,0.26,108.1
U251MG,CTRPv2,0.52,99.93
U251MG,CTRPv2,1.0,100.3
U251MG,CTRPv2,2.1,94.21
U251MG,CTRPv2,4.2,66.07
U251MG,CTRPv2,8.3,45.91
U251MG,CTRPv2,17.0,47.85
U251MG,CTRPv2,33.0,51.96
U251MG,CTRPv2,66.0,29.01
SNB75,CTRPv2,0.002,97.21
SNB75,CTRPv2,0.0041,94.12
SNB75,CTRPv2,0.0081,92.25
SNB75,CTRPv2,0.016,94.93
SNB75,CTRPv2,0.032,96.52
SNB75,CTRPv2,0.065,93.18
SNB75,CTRPv2,0.13,94.15
SNB75,CTRPv2,0.26,88.88
SNB75,CTRPv2,0.52,66.2
SNB75,CTRPv2,1.0,67.53
SNB75,CTRPv2,2.1,68.73
SNB75,CTRPv2,4.2,49.16
SNB75,CTRPv2,8.3,38.1
SNB75,CTRPv2,17.0,41.31
SNB75,CTRPv2,33.0,43.31
SNB75,CTRPv2,66.0,27.25
KG-1-C,CTRPv2,0.002,108.3
KG-1-C,CTRPv2,0.0041,105.0
KG-1-C,CTRPv2,0.0081,106.8
KG-1-C,CTRPv2,0.016,115.1
KG-1-C,CTRPv2,0.032,109.2
KG-1-C,CTRPv2,0.065,103.0
KG-1-C,CTRPv2,0.13,108.7
KG-1-C,CTRPv2,0.26,108.8
KG-1-C,CTRPv2,0.52,106.7
KG-1-C,CTRPv2,1.0,111.3
KG-1-C,CTRPv2,2.1,104.7
KG-1-C,CTRPv2,4.2,101.4
KG-1-C,CTRPv2,8.3,88.9
KG-1-C,CTRPv2,17.0,90.49
KG-1-C,CTRPv2,33.0,86.29
KG-1-C,CTRPv2,66.0,40.11
42-MG-BA,CTRPv2,0.002,102.3
42-MG-BA,CTRPv2,0.0041,104.3
42-MG-BA,CTRPv2,0.0081,104.9
42-MG-BA,CTRPv2,0.016,101.3
42-MG-BA,CTRPv2,0.032,99.23
42-MG-BA,CTRPv2,0.065,98.15
42-MG-BA,CTRPv2,0.13,94.35
42-MG-BA,CTRPv2,0.26,98.94
42-MG-BA,CTRPv2,0.52,73.43
42-MG-BA,CTRPv2,1.0,81.85
42-MG-BA,CTRPv2,2.1,57.31
42-MG-BA,CTRPv2,4.2,39.21
42-MG-BA,CTRPv2,8.3,9.977
42-MG-BA,CTRPv2,17.0,10.37
42-MG-BA,CTRPv2,33.0,7.772
42-MG-BA,CTRPv2,66.0,26.54
