Cell Line,Dataset,Dose,Response
OPM-2,GDSC1000,2.56,5.65976
P12-ICHIKAWA,GDSC1000,0.01,102.042
P12-ICHIKAWA,GDSC1000,0.02,99.9569
P12-ICHIKAWA,GDSC1000,0.04,99.1024
P12-ICHIKAWA,GDSC1000,0.08,98.2518
P12-ICHIKAWA,GDSC1000,0.16,101.261
P12-ICHIKAWA,GDSC1000,0.32,66.7358
P12-ICHIKAWA,GDSC1000,0.64,51.0607
P12-ICHIKAWA,GDSC1000,1.28,32.3916
P12-ICHIKAWA,GDSC1000,2.56,23.8016
JURL-MK1,GDSC1000,0.01,96.2269
JURL-MK1,GDSC1000,0.02,99.6878
JURL-MK1,GDSC1000,0.04,97.5817
JURL-MK1,GDSC1000,0.08,100.611
JURL-MK1,GDSC1000,0.16,99.6228
JURL-MK1,GDSC1000,0.32,71.5971
JURL-MK1,GDSC1000,0.64,59.8632
JURL-MK1,GDSC1000,1.28,49.6791
JURL-MK1,GDSC1000,2.56,47.0375
BC-2,GDSC1000,0.01,98.4686
BC-2,GDSC1000,0.02,99.1768
BC-2,GDSC1000,0.04,103.066
BC-2,GDSC1000,0.08,75.5004
BC-2,GDSC1000,0.16,71.484
BC-2,GDSC1000,0.32,69.2284
BC-2,GDSC1000,0.64,50.9775
BC-2,GDSC1000,1.28,43.8603
BC-2,GDSC1000,2.56,45.6891
CTV-1,GDSC1000,0.01,113.781
CTV-1,GDSC1000,0.02,95.1821
CTV-1,GDSC1000,0.04,98.608
CTV-1,GDSC1000,0.08,104.756
CTV-1,GDSC1000,0.16,83.3927
CTV-1,GDSC1000,0.32,76.5704
CTV-1,GDSC1000,0.64,61.3806
CTV-1,GDSC1000,1.28,35.4995
CTV-1,GDSC1000,2.56,17.4365
K-562,GDSC1000,0.01,117.394
K-562,GDSC1000,0.02,118.604
K-562,GDSC1000,0.04,123.585
K-562,GDSC1000,0.08,121.296
K-562,GDSC1000,0.16,131.348
K-562,GDSC1000,0.32,81.5156
K-562,GDSC1000,0.64,122.008
K-562,GDSC1000,1.28,120.732
K-562,GDSC1000,2.56,129.584
DG-75,GDSC1000,0.01,103.146
DG-75,GDSC1000,0.02,100.802
DG-75,GDSC1000,0.04,107.484
DG-75,GDSC1000,0.08,107.34
DG-75,GDSC1000,0.16,86.3776
DG-75,GDSC1000,0.32,70.4786
DG-75,GDSC1000,0.64,65.6227
DG-75,GDSC1000,1.28,62.1684
DG-75,GDSC1000,2.56,53.557
CA46,GDSC1000,0.01,109.693
CA46,GDSC1000,0.02,105.107
CA46,GDSC1000,0.04,96.6636
CA46,GDSC1000,0.08,85.3548
CA46,GDSC1000,0.16,67.1688
CA46,GDSC1000,0.32,40.7813
CA46,GDSC1000,0.64,31.7407
CA46,GDSC1000,1.28,26.6884
CA46,GDSC1000,2.56,23.8211
KG-1,GDSC1000,0.01,96.8045
KG-1,GDSC1000,0.02,95.7328
KG-1,GDSC1000,0.04,90.9168
KG-1,GDSC1000,0.08,80.9039
KG-1,GDSC1000,0.16,69.4837
KG-1,GDSC1000,0.32,48.2328
KG-1,GDSC1000,0.64,37.1698
KG-1,GDSC1000,1.28,27.128
KG-1,GDSC1000,2.56,19.8361
DB,GDSC1000,0.01,98.5776
DB,GDSC1000,0.02,98.6797
DB,GDSC1000,0.04,96.5143
DB,GDSC1000,0.08,88.2938
DB,GDSC1000,0.16,84.0767
DB,GDSC1000,0.32,64.2527
DB,GDSC1000,0.64,56.386
DB,GDSC1000,1.28,49.4512
DB,GDSC1000,2.56,51.0103
NOMO-1,GDSC1000,0.01,96.0844
NOMO-1,GDSC1000,0.02,102.563
NOMO-1,GDSC1000,0.04,105.63
NOMO-1,GDSC1000,0.08,76.908
NOMO-1,GDSC1000,0.16,64.6512
NOMO-1,GDSC1000,0.32,48.823
NOMO-1,GDSC1000,0.64,30.9035
NOMO-1,GDSC1000,1.28,15.3496
NOMO-1,GDSC1000,2.56,15.0498
KASUMI-1,GDSC1000,0.01,96.3636
KASUMI-1,GDSC1000,0.02,82.7093
KASUMI-1,GDSC1000,0.04,59.3428
KASUMI-1,GDSC1000,0.08,38.8333
KASUMI-1,GDSC1000,0.16,24.9741
KASUMI-1,GDSC1000,0.32,10.2352
KASUMI-1,GDSC1000,0.64,6.22973
KASUMI-1,GDSC1000,1.28,4.79996
KASUMI-1,GDSC1000,2.56,4.7856
LOUCY,GDSC1000,0.01,71.9477
LOUCY,GDSC1000,0.02,78.9027
LOUCY,GDSC1000,0.04,81.3515
LOUCY,GDSC1000,0.08,80.5616
LOUCY,GDSC1000,0.16,76.1772
LOUCY,GDSC1000,0.32,56.7181
LOUCY,GDSC1000,0.64,38.7274
LOUCY,GDSC1000,1.28,23.1103
LOUCY,GDSC1000,2.56,12.9463
SU-DHL-4,GDSC1000,0.01,110.794
SU-DHL-4,GDSC1000,0.02,101.402
SU-DHL-4,GDSC1000,0.04,98.4892
SU-DHL-4,GDSC1000,0.08,99.3232
SU-DHL-4,GDSC1000,0.16,96.748
SU-DHL-4,GDSC1000,0.32,79.2267
SU-DHL-4,GDSC1000,0.64,74.6771
SU-DHL-4,GDSC1000,1.28,71.2183
SU-DHL-4,GDSC1000,2.56,65.2995
KM-H2,GDSC1000,0.01,98.8993
KM-H2,GDSC1000,0.02,103.173
KM-H2,GDSC1000,0.04,101.446
KM-H2,GDSC1000,0.08,99.3436
KM-H2,GDSC1000,0.16,98.8267
KM-H2,GDSC1000,0.32,87.4122
KM-H2,GDSC1000,0.64,73.2776
KM-H2,GDSC1000,1.28,65.4398
KM-H2,GDSC1000,2.56,55.7537
OCI-M1,GDSC1000,0.01,98.1008
OCI-M1,GDSC1000,0.02,104.184
OCI-M1,GDSC1000,0.04,104.316
OCI-M1,GDSC1000,0.08,97.4278
OCI-M1,GDSC1000,0.16,97.9322
OCI-M1,GDSC1000,0.32,57.7569
OCI-M1,GDSC1000,0.64,23.1852
OCI-M1,GDSC1000,1.28,10.1013
OCI-M1,GDSC1000,2.56,7.31861
ST486,GDSC1000,0.01,110.422
ST486,GDSC1000,0.02,87.6974
ST486,GDSC1000,0.04,98.5253
ST486,GDSC1000,0.08,69.8118
ST486,GDSC1000,0.16,61.5336
ST486,GDSC1000,0.32,27.3183
ST486,GDSC1000,0.64,13.2815
ST486,GDSC1000,1.28,8.71236
ST486,GDSC1000,2.56,7.7756
CESS,GDSC1000,0.01,95.1468
CESS,GDSC1000,0.02,90.6613
CESS,GDSC1000,0.04,83.8473
CESS,GDSC1000,0.08,75.5281
CESS,GDSC1000,0.16,64.1116
CESS,GDSC1000,0.32,46.4936
CESS,GDSC1000,0.64,37.4804
CESS,GDSC1000,1.28,27.59
CESS,GDSC1000,2.56,24.2395
ALL-PO,GDSC1000,0.01,108.248
ALL-PO,GDSC1000,0.02,93.5721
ALL-PO,GDSC1000,0.04,84.9062
ALL-PO,GDSC1000,0.08,76.7431
ALL-PO,GDSC1000,0.16,53.1439
ALL-PO,GDSC1000,0.32,43.4202
ALL-PO,GDSC1000,0.64,41.9967
ALL-PO,GDSC1000,1.28,37.7929
ALL-PO,GDSC1000,2.56,29.0984
EB-3,GDSC1000,0.01,99.4476
EB-3,GDSC1000,0.02,98.7395
EB-3,GDSC1000,0.04,101.082
EB-3,GDSC1000,0.08,92.5611
EB-3,GDSC1000,0.16,94.3934
EB-3,GDSC1000,0.32,78.8526
EB-3,GDSC1000,0.64,69.1411
EB-3,GDSC1000,1.28,64.6463
EB-3,GDSC1000,2.56,63.8816
TALL-1,GDSC1000,0.01,97.3378
TALL-1,GDSC1000,0.02,101.226
TALL-1,GDSC1000,0.04,98.9291
TALL-1,GDSC1000,0.08,101.29
TALL-1,GDSC1000,0.16,105.048
TALL-1,GDSC1000,0.32,107.061
TALL-1,GDSC1000,0.64,109.377
TALL-1,GDSC1000,1.28,109.291
TALL-1,GDSC1000,2.56,109.722
JSC-1,GDSC1000,0.01,108.811
JSC-1,GDSC1000,0.02,107.503
JSC-1,GDSC1000,0.04,96.6057
JSC-1,GDSC1000,0.08,68.2225
JSC-1,GDSC1000,0.16,52.2219
JSC-1,GDSC1000,0.32,39.1439
JSC-1,GDSC1000,0.64,39.4055
JSC-1,GDSC1000,1.28,35.8821
JSC-1,GDSC1000,2.56,34.5115
ML-1,GDSC1000,0.01,82.8948
ML-1,GDSC1000,0.02,82.2606
ML-1,GDSC1000,0.04,89.5132
ML-1,GDSC1000,0.08,73.2481
ML-1,GDSC1000,0.16,66.5207
ML-1,GDSC1000,0.32,66.5196
ML-1,GDSC1000,0.64,53.3788
ML-1,GDSC1000,1.28,36.349
ML-1,GDSC1000,2.56,34.7648
UACC-257,GDSC1000,0.01,74.148
UACC-257,GDSC1000,0.02,93.6522
UACC-257,GDSC1000,0.04,74.9562
UACC-257,GDSC1000,0.08,78.0128
UACC-257,GDSC1000,0.16,77.6239
UACC-257,GDSC1000,0.32,71.6343
UACC-257,GDSC1000,0.64,69.1773
UACC-257,GDSC1000,1.28,57.5205
UACC-257,GDSC1000,2.56,56.167
K052,GDSC1000,0.01,94.9143
K052,GDSC1000,0.02,95.379
K052,GDSC1000,0.04,90.4148
K052,GDSC1000,0.08,73.7019
K052,GDSC1000,0.16,55.8724
K052,GDSC1000,0.32,45.3828
K052,GDSC1000,0.64,39.1524
K052,GDSC1000,1.28,31.5471
K052,GDSC1000,2.56,30.0594
KARPAS-422,GDSC1000,0.01,108.51
KARPAS-422,GDSC1000,0.02,98.3618
KARPAS-422,GDSC1000,0.04,88.4846
KARPAS-422,GDSC1000,0.08,71.9407
KARPAS-422,GDSC1000,0.16,59.5452
KARPAS-422,GDSC1000,0.32,51.6171
KARPAS-422,GDSC1000,0.64,42.4786
KARPAS-422,GDSC1000,1.28,40.4576
KARPAS-422,GDSC1000,2.56,33.1247
MEG-01,GDSC1000,0.01,89.2709
MEG-01,GDSC1000,0.02,90.597
MEG-01,GDSC1000,0.04,92.2084
MEG-01,GDSC1000,0.08,79.8148
MEG-01,GDSC1000,0.16,70.0817
MEG-01,GDSC1000,0.32,46.8522
MEG-01,GDSC1000,0.64,31.5773
MEG-01,GDSC1000,1.28,20.9031
MEG-01,GDSC1000,2.56,17.9231
SU-DHL-10,GDSC1000,0.01,106.33
SU-DHL-10,GDSC1000,0.02,64.3427
SU-DHL-10,GDSC1000,0.04,22.7014
SU-DHL-10,GDSC1000,0.08,17.6155
SU-DHL-10,GDSC1000,0.16,23.078
SU-DHL-10,GDSC1000,0.32,2.43071
SU-DHL-10,GDSC1000,0.64,2.32112
SU-DHL-10,GDSC1000,1.28,1.89335
SU-DHL-10,GDSC1000,2.56,1.1289
PF-382,GDSC1000,0.01,104.036
PF-382,GDSC1000,0.02,113.669
PF-382,GDSC1000,0.04,92.1365
PF-382,GDSC1000,0.08,83.1016
PF-382,GDSC1000,0.16,70.6786
PF-382,GDSC1000,0.32,42.7093
PF-382,GDSC1000,0.64,24.0069
PF-382,GDSC1000,1.28,15.738
PF-382,GDSC1000,2.56,12.3177
Raji,GDSC1000,0.01,96.4123
Raji,GDSC1000,0.02,89.9499
Raji,GDSC1000,0.04,87.5435
Raji,GDSC1000,0.08,76.7154
Raji,GDSC1000,0.16,69.2443
Raji,GDSC1000,0.32,60.945
Raji,GDSC1000,0.64,53.7502
Raji,GDSC1000,1.28,48.797
Raji,GDSC1000,2.56,46.4452
MC116,GDSC1000,0.01,100.743
MC116,GDSC1000,0.02,99.9772
MC116,GDSC1000,0.04,99.0083
MC116,GDSC1000,0.08,82.561
MC116,GDSC1000,0.16,67.0198
MC116,GDSC1000,0.32,49.8914
MC116,GDSC1000,0.64,32.2691
MC116,GDSC1000,1.28,18.4729
MC116,GDSC1000,2.56,8.74128
J-RT3-T3-5,GDSC1000,0.01,88.6777
J-RT3-T3-5,GDSC1000,0.02,86.7379
J-RT3-T3-5,GDSC1000,0.04,90.5699
J-RT3-T3-5,GDSC1000,0.08,88.6396
J-RT3-T3-5,GDSC1000,0.16,82.5377
J-RT3-T3-5,GDSC1000,0.32,72.1071
J-RT3-T3-5,GDSC1000,0.64,59.8455
J-RT3-T3-5,GDSC1000,1.28,45.8103
J-RT3-T3-5,GDSC1000,2.56,31.6863
THP-1,GDSC1000,0.01,104.201
THP-1,GDSC1000,0.02,103.154
THP-1,GDSC1000,0.04,102.338
THP-1,GDSC1000,0.08,98.38
THP-1,GDSC1000,0.16,92.042
THP-1,GDSC1000,0.32,89.6809
THP-1,GDSC1000,0.64,81.7747
THP-1,GDSC1000,1.28,84.1553
THP-1,GDSC1000,2.56,80.6372
KCL-22,GDSC1000,0.01,101.973
KCL-22,GDSC1000,0.02,103.051
KCL-22,GDSC1000,0.04,101.128
KCL-22,GDSC1000,0.08,91.4449
KCL-22,GDSC1000,0.16,78.1373
KCL-22,GDSC1000,0.32,58.4149
KCL-22,GDSC1000,0.64,41.9211
KCL-22,GDSC1000,1.28,32.7252
KCL-22,GDSC1000,2.56,33.1353
KARPAS-620,GDSC1000,0.01,110.924
KARPAS-620,GDSC1000,0.02,112.015
KARPAS-620,GDSC1000,0.04,113.0
KARPAS-620,GDSC1000,0.08,86.2866
KARPAS-620,GDSC1000,0.16,54.6626
KARPAS-620,GDSC1000,0.32,23.3742
KARPAS-620,GDSC1000,0.64,16.6305
KARPAS-620,GDSC1000,1.28,16.4641
KARPAS-620,GDSC1000,2.56,15.5278
SCC-3,GDSC1000,0.01,101.799
SCC-3,GDSC1000,0.02,103.941
SCC-3,GDSC1000,0.04,111.374
SCC-3,GDSC1000,0.08,106.79
SCC-3,GDSC1000,0.16,115.758
SCC-3,GDSC1000,0.32,97.1191
SCC-3,GDSC1000,0.64,76.1756
SCC-3,GDSC1000,1.28,68.3538
SCC-3,GDSC1000,2.56,52.8451
RC-K8,GDSC1000,0.01,100.36
RC-K8,GDSC1000,0.02,94.2978
RC-K8,GDSC1000,0.04,102.075
RC-K8,GDSC1000,0.08,106.302
RC-K8,GDSC1000,0.16,99.1522
RC-K8,GDSC1000,0.32,88.4998
RC-K8,GDSC1000,0.64,83.9141
RC-K8,GDSC1000,1.28,79.3793
RC-K8,GDSC1000,2.56,68.0326
BL-41,GDSC1000,0.01,103.858
BL-41,GDSC1000,0.02,110.931
BL-41,GDSC1000,0.04,104.368
BL-41,GDSC1000,0.08,103.133
BL-41,GDSC1000,0.16,65.9706
BL-41,GDSC1000,0.32,29.3088
BL-41,GDSC1000,0.64,19.9491
BL-41,GDSC1000,1.28,14.8237
BL-41,GDSC1000,2.56,8.49281
OCI-LY-19,GDSC1000,0.01,104.978
OCI-LY-19,GDSC1000,0.02,94.2467
OCI-LY-19,GDSC1000,0.04,86.6631
OCI-LY-19,GDSC1000,0.08,67.8725
OCI-LY-19,GDSC1000,0.16,51.931
OCI-LY-19,GDSC1000,0.32,34.231
OCI-LY-19,GDSC1000,0.64,29.4228
OCI-LY-19,GDSC1000,1.28,21.5128
OCI-LY-19,GDSC1000,2.56,12.5101
M14,GDSC1000,0.01,80.6706
M14,GDSC1000,0.02,74.4446
M14,GDSC1000,0.04,111.641
M14,GDSC1000,0.08,96.8911
M14,GDSC1000,0.16,99.1818
M14,GDSC1000,0.32,40.8416
M14,GDSC1000,0.64,15.3363
M14,GDSC1000,1.28,7.81925
M14,GDSC1000,2.56,8.14833
EoL-1-cell,GDSC1000,0.01,102.606
EoL-1-cell,GDSC1000,0.02,96.2692
EoL-1-cell,GDSC1000,0.04,94.6466
EoL-1-cell,GDSC1000,0.08,94.7799
EoL-1-cell,GDSC1000,0.16,75.7915
EoL-1-cell,GDSC1000,0.32,56.415
EoL-1-cell,GDSC1000,0.64,32.5183
EoL-1-cell,GDSC1000,1.28,19.6923
EoL-1-cell,GDSC1000,2.56,18.8519
BC-3,GDSC1000,0.01,100.474
BC-3,GDSC1000,0.02,102.677
BC-3,GDSC1000,0.04,105.005
BC-3,GDSC1000,0.08,102.591
BC-3,GDSC1000,0.16,84.8813
BC-3,GDSC1000,0.32,66.5156
BC-3,GDSC1000,0.64,58.0729
BC-3,GDSC1000,1.28,57.7516
BC-3,GDSC1000,2.56,61.4232
GA-10,GDSC1000,0.01,113.709
GA-10,GDSC1000,0.02,101.984
GA-10,GDSC1000,0.04,124.42
GA-10,GDSC1000,0.08,82.6102
GA-10,GDSC1000,0.16,34.6449
GA-10,GDSC1000,0.32,9.51414
GA-10,GDSC1000,0.64,2.77252
GA-10,GDSC1000,1.28,1.46577
GA-10,GDSC1000,2.56,2.02385
JVM-2,GDSC1000,0.01,91.3201
JVM-2,GDSC1000,0.02,89.5609
JVM-2,GDSC1000,0.04,93.8597
JVM-2,GDSC1000,0.08,88.3582
JVM-2,GDSC1000,0.16,80.4147
JVM-2,GDSC1000,0.32,74.5368
JVM-2,GDSC1000,0.64,76.8964
JVM-2,GDSC1000,1.28,66.4732
JVM-2,GDSC1000,2.56,73.341
NU-DUL-1,GDSC1000,0.01,101.834
NU-DUL-1,GDSC1000,0.02,100.874
NU-DUL-1,GDSC1000,0.04,105.372
NU-DUL-1,GDSC1000,0.08,90.5555
NU-DUL-1,GDSC1000,0.16,65.1438
NU-DUL-1,GDSC1000,0.32,42.2811
NU-DUL-1,GDSC1000,0.64,21.6262
NU-DUL-1,GDSC1000,1.28,8.61062
NU-DUL-1,GDSC1000,2.56,4.50038
HT,GDSC1000,0.01,96.6979
HT,GDSC1000,0.02,96.3483
HT,GDSC1000,0.04,92.8946
HT,GDSC1000,0.08,81.1676
HT,GDSC1000,0.16,82.733
HT,GDSC1000,0.32,68.1745
HT,GDSC1000,0.64,59.9657
HT,GDSC1000,1.28,52.6375
HT,GDSC1000,2.56,50.1039
GR-ST,GDSC1000,0.01,111.016
GR-ST,GDSC1000,0.02,94.8857
GR-ST,GDSC1000,0.04,99.689
GR-ST,GDSC1000,0.08,92.8791
GR-ST,GDSC1000,0.16,67.3737
GR-ST,GDSC1000,0.32,48.0937
GR-ST,GDSC1000,0.64,34.8074
GR-ST,GDSC1000,1.28,30.4843
GR-ST,GDSC1000,2.56,28.7081
LP-1,GDSC1000,0.01,100.538
LP-1,GDSC1000,0.02,99.2991
LP-1,GDSC1000,0.04,93.1079
LP-1,GDSC1000,0.08,75.2776
LP-1,GDSC1000,0.16,67.6583
LP-1,GDSC1000,0.32,51.7388
LP-1,GDSC1000,0.64,42.4706
LP-1,GDSC1000,1.28,40.6847
LP-1,GDSC1000,2.56,34.8
P32-ISH,GDSC1000,0.01,107.089
P32-ISH,GDSC1000,0.02,102.073
P32-ISH,GDSC1000,0.04,102.711
P32-ISH,GDSC1000,0.08,78.0612
P32-ISH,GDSC1000,0.16,58.6545
P32-ISH,GDSC1000,0.32,36.1589
P32-ISH,GDSC1000,0.64,27.1523
P32-ISH,GDSC1000,1.28,23.1536
P32-ISH,GDSC1000,2.56,19.4355
Toledo,GDSC1000,0.01,104.252
Toledo,GDSC1000,0.02,96.9748
Toledo,GDSC1000,0.04,94.7285
Toledo,GDSC1000,0.08,93.2666
Toledo,GDSC1000,0.16,70.7684
Toledo,GDSC1000,0.32,63.4868
Toledo,GDSC1000,0.64,57.4211
Toledo,GDSC1000,1.28,56.5662
Toledo,GDSC1000,2.56,54.8765
OCI-AML2,GDSC1000,0.01,93.4325
OCI-AML2,GDSC1000,0.02,104.685
OCI-AML2,GDSC1000,0.04,102.814
OCI-AML2,GDSC1000,0.08,90.2318
OCI-AML2,GDSC1000,0.16,49.7864
OCI-AML2,GDSC1000,0.32,13.5494
OCI-AML2,GDSC1000,0.64,3.04022
OCI-AML2,GDSC1000,1.28,1.53186
OCI-AML2,GDSC1000,2.56,1.42586
Sci-1,GDSC1000,0.01,106.539
Sci-1,GDSC1000,0.02,99.353
Sci-1,GDSC1000,0.04,98.5718
Sci-1,GDSC1000,0.08,91.9104
Sci-1,GDSC1000,0.16,75.6067
Sci-1,GDSC1000,0.32,62.6695
Sci-1,GDSC1000,0.64,46.8112
Sci-1,GDSC1000,1.28,41.0701
Sci-1,GDSC1000,2.56,31.5956
NAMALWA,GDSC1000,0.01,102.559
NAMALWA,GDSC1000,0.02,103.143
NAMALWA,GDSC1000,0.04,110.486
NAMALWA,GDSC1000,0.08,106.006
NAMALWA,GDSC1000,0.16,78.1331
NAMALWA,GDSC1000,0.32,54.0114
NAMALWA,GDSC1000,0.64,50.5889
NAMALWA,GDSC1000,1.28,45.9926
NAMALWA,GDSC1000,2.56,41.2971
JVM-3,GDSC1000,0.01,103.647
JVM-3,GDSC1000,0.02,100.518
JVM-3,GDSC1000,0.04,101.046
JVM-3,GDSC1000,0.08,102.391
JVM-3,GDSC1000,0.16,106.098
JVM-3,GDSC1000,0.32,114.469
JVM-3,GDSC1000,0.64,109.955
JVM-3,GDSC1000,1.28,108.935
JVM-3,GDSC1000,2.56,100.994
RPMI-8226,GDSC1000,0.01,100.31
RPMI-8226,GDSC1000,0.02,92.8219
RPMI-8226,GDSC1000,0.04,100.195
RPMI-8226,GDSC1000,0.08,109.591
RPMI-8226,GDSC1000,0.16,112.015
RPMI-8226,GDSC1000,0.32,91.9861
RPMI-8226,GDSC1000,0.64,62.4839
RPMI-8226,GDSC1000,1.28,44.6609
RPMI-8226,GDSC1000,2.56,33.4159
YT,GDSC1000,0.01,95.5072
YT,GDSC1000,0.02,94.9887
YT,GDSC1000,0.04,84.465
YT,GDSC1000,0.08,71.8433
YT,GDSC1000,0.16,60.3064
YT,GDSC1000,0.32,34.9121
YT,GDSC1000,0.64,26.5748
YT,GDSC1000,1.28,22.7872
YT,GDSC1000,2.56,15.2388
SUP-M2,GDSC1000,0.01,100.451
SUP-M2,GDSC1000,0.02,101.855
SUP-M2,GDSC1000,0.04,101.715
SUP-M2,GDSC1000,0.08,103.174
SUP-M2,GDSC1000,0.16,107.574
SUP-M2,GDSC1000,0.32,101.185
SUP-M2,GDSC1000,0.64,91.1454
SUP-M2,GDSC1000,1.28,64.4611
SUP-M2,GDSC1000,2.56,48.7934
OCI-AML5,GDSC1000,0.01,108.748
OCI-AML5,GDSC1000,0.02,98.3168
OCI-AML5,GDSC1000,0.04,97.6045
OCI-AML5,GDSC1000,0.08,82.876
OCI-AML5,GDSC1000,0.16,71.5963
OCI-AML5,GDSC1000,0.32,56.5569
OCI-AML5,GDSC1000,0.64,39.4013
OCI-AML5,GDSC1000,1.28,29.4791
OCI-AML5,GDSC1000,2.56,26.7901
DEL,GDSC1000,0.01,102.072
DEL,GDSC1000,0.02,98.501
DEL,GDSC1000,0.04,92.0717
DEL,GDSC1000,0.08,86.3906
DEL,GDSC1000,0.16,73.3505
DEL,GDSC1000,0.32,63.0392
DEL,GDSC1000,0.64,58.532
DEL,GDSC1000,1.28,50.3021
DEL,GDSC1000,2.56,48.2048
WIL2-NS,GDSC1000,0.01,97.9398
WIL2-NS,GDSC1000,0.02,104.662
WIL2-NS,GDSC1000,0.04,98.4947
WIL2-NS,GDSC1000,0.08,77.0169
WIL2-NS,GDSC1000,0.16,54.6675
WIL2-NS,GDSC1000,0.32,33.529
WIL2-NS,GDSC1000,0.64,24.8614
WIL2-NS,GDSC1000,1.28,16.0024
WIL2-NS,GDSC1000,2.56,13.2004
ML-2,GDSC1000,0.01,106.913
ML-2,GDSC1000,0.02,99.4744
ML-2,GDSC1000,0.04,100.657
ML-2,GDSC1000,0.08,90.4479
ML-2,GDSC1000,0.16,81.2067
ML-2,GDSC1000,0.32,54.6288
ML-2,GDSC1000,0.64,35.8139
