Cell Line,Dataset,Dose,Response
TC-71,GDSC1000,2.0,103.73
TC-71,GDSC1000,4.0,81.5672
TC-71,GDSC1000,8.0,52.5443
TC-71,GDSC1000,16.0,24.4245
EW-18,GDSC1000,0.0625,99.3233
EW-18,GDSC1000,0.125,88.2616
EW-18,GDSC1000,0.25,78.2411
EW-18,GDSC1000,0.5,71.3773
EW-18,GDSC1000,1.0,75.1407
EW-18,GDSC1000,2.0,74.735
EW-18,GDSC1000,4.0,73.3625
EW-18,GDSC1000,8.0,61.0105
EW-18,GDSC1000,16.0,41.288
EW-13,GDSC1000,0.0625,53.9004
EW-13,GDSC1000,0.125,51.9145
EW-13,GDSC1000,0.25,29.8946
EW-13,GDSC1000,0.5,29.8946
EW-13,GDSC1000,1.0,18.4009
EW-13,GDSC1000,2.0,9.88521
EW-13,GDSC1000,4.0,7.77046
EW-13,GDSC1000,8.0,6.49758
EW-13,GDSC1000,16.0,6.61217
MHH-ES-1,GDSC1000,0.0625,101.814
MHH-ES-1,GDSC1000,0.125,95.1262
MHH-ES-1,GDSC1000,0.25,81.9978
MHH-ES-1,GDSC1000,0.5,38.1413
MHH-ES-1,GDSC1000,1.0,26.9119
MHH-ES-1,GDSC1000,2.0,15.26
MHH-ES-1,GDSC1000,4.0,4.17261
MHH-ES-1,GDSC1000,8.0,2.67295
MHH-ES-1,GDSC1000,16.0,3.41406
ES6,GDSC1000,0.0625,86.7047
ES6,GDSC1000,0.125,91.4474
ES6,GDSC1000,0.25,70.2856
ES6,GDSC1000,0.5,96.7229
ES6,GDSC1000,1.0,74.374
ES6,GDSC1000,2.0,94.142
ES6,GDSC1000,4.0,80.0771
ES6,GDSC1000,8.0,75.5093
ES6,GDSC1000,16.0,38.0938
CS1,GDSC1000,0.0625,98.7018
CS1,GDSC1000,0.125,98.2155
CS1,GDSC1000,0.25,96.1354
CS1,GDSC1000,0.5,90.1265
CS1,GDSC1000,1.0,74.2707
CS1,GDSC1000,2.0,57.5119
CS1,GDSC1000,4.0,55.5957
CS1,GDSC1000,8.0,51.3983
CS1,GDSC1000,16.0,48.7287
VA-ES-BJ,GDSC1000,0.0625,82.914
VA-ES-BJ,GDSC1000,0.125,78.5955
VA-ES-BJ,GDSC1000,0.25,62.1103
VA-ES-BJ,GDSC1000,0.5,43.1803
VA-ES-BJ,GDSC1000,1.0,33.2057
VA-ES-BJ,GDSC1000,2.0,22.6178
VA-ES-BJ,GDSC1000,4.0,14.742
VA-ES-BJ,GDSC1000,8.0,11.6519
VA-ES-BJ,GDSC1000,16.0,4.92218
EW-24,GDSC1000,0.0625,101.192
EW-24,GDSC1000,0.125,101.137
EW-24,GDSC1000,0.25,102.206
EW-24,GDSC1000,0.5,104.422
EW-24,GDSC1000,1.0,90.4119
EW-24,GDSC1000,2.0,93.4264
EW-24,GDSC1000,4.0,90.9495
EW-24,GDSC1000,8.0,95.6324
EW-24,GDSC1000,16.0,83.9571
H-EMC-SS,GDSC1000,0.0625,99.9181
H-EMC-SS,GDSC1000,0.125,96.5829
H-EMC-SS,GDSC1000,0.25,97.0488
H-EMC-SS,GDSC1000,0.5,86.971
H-EMC-SS,GDSC1000,1.0,83.136
H-EMC-SS,GDSC1000,2.0,78.2925
H-EMC-SS,GDSC1000,4.0,71.9081
H-EMC-SS,GDSC1000,8.0,70.7199
H-EMC-SS,GDSC1000,16.0,69.8136
SK-NEP-1,GDSC1000,0.0625,98.9277
SK-NEP-1,GDSC1000,0.125,98.7726
SK-NEP-1,GDSC1000,0.25,94.3416
SK-NEP-1,GDSC1000,0.5,89.9289
SK-NEP-1,GDSC1000,1.0,70.652
SK-NEP-1,GDSC1000,2.0,28.839
SK-NEP-1,GDSC1000,4.0,11.2455
SK-NEP-1,GDSC1000,8.0,5.67653
SK-NEP-1,GDSC1000,16.0,5.17832
SJSA-1,GDSC1000,0.0625,90.9011
SJSA-1,GDSC1000,0.125,87.8074
SJSA-1,GDSC1000,0.25,73.2049
SJSA-1,GDSC1000,0.5,67.4659
SJSA-1,GDSC1000,1.0,52.9579
SJSA-1,GDSC1000,2.0,54.819
SJSA-1,GDSC1000,4.0,46.9651
SJSA-1,GDSC1000,8.0,43.7659
SJSA-1,GDSC1000,16.0,31.5932
U-2-OS,GDSC1000,0.0625,85.3174
U-2-OS,GDSC1000,0.125,95.3607
U-2-OS,GDSC1000,0.25,100.815
U-2-OS,GDSC1000,0.5,97.9613
U-2-OS,GDSC1000,1.0,94.5553
U-2-OS,GDSC1000,2.0,109.762
U-2-OS,GDSC1000,4.0,106.236
U-2-OS,GDSC1000,8.0,103.089
U-2-OS,GDSC1000,16.0,88.9663
ES8,GDSC1000,0.0625,84.3839
ES8,GDSC1000,0.125,60.2414
ES8,GDSC1000,0.25,30.9956
ES8,GDSC1000,0.5,12.2828
ES8,GDSC1000,1.0,3.83014
ES8,GDSC1000,2.0,4.0331
ES8,GDSC1000,4.0,4.01437
ES8,GDSC1000,8.0,4.07578
ES8,GDSC1000,16.0,3.45746
RD-ES,GDSC1000,0.0625,95.4054
RD-ES,GDSC1000,0.125,91.6389
RD-ES,GDSC1000,0.25,88.4138
RD-ES,GDSC1000,0.5,81.8658
RD-ES,GDSC1000,1.0,60.9509
RD-ES,GDSC1000,2.0,37.3623
RD-ES,GDSC1000,4.0,23.1289
RD-ES,GDSC1000,8.0,12.7265
RD-ES,GDSC1000,16.0,8.16448
ES4,GDSC1000,0.0625,59.4643
ES4,GDSC1000,0.125,57.5096
ES4,GDSC1000,0.25,57.183
ES4,GDSC1000,0.5,47.1776
ES4,GDSC1000,1.0,39.5049
ES4,GDSC1000,2.0,42.4908
ES4,GDSC1000,4.0,39.4918
ES4,GDSC1000,8.0,38.6008
ES4,GDSC1000,16.0,33.2171
NY,GDSC1000,0.0625,98.0686
NY,GDSC1000,0.125,102.73
NY,GDSC1000,0.25,102.962
NY,GDSC1000,0.5,88.6389
NY,GDSC1000,1.0,84.8269
NY,GDSC1000,2.0,56.4612
NY,GDSC1000,4.0,56.8864
NY,GDSC1000,8.0,37.5685
NY,GDSC1000,16.0,30.0928
ES5,GDSC1000,0.0625,89.662
ES5,GDSC1000,0.125,95.1209
ES5,GDSC1000,0.25,85.2518
ES5,GDSC1000,0.5,82.4003
ES5,GDSC1000,1.0,73.6597
ES5,GDSC1000,2.0,73.2089
ES5,GDSC1000,4.0,70.7864
ES5,GDSC1000,8.0,63.1379
ES5,GDSC1000,16.0,54.3498
EW-1,GDSC1000,0.0625,97.6963
EW-1,GDSC1000,0.125,93.2538
EW-1,GDSC1000,0.25,90.5169
EW-1,GDSC1000,0.5,76.2001
EW-1,GDSC1000,1.0,63.7898
EW-1,GDSC1000,2.0,41.2716
EW-1,GDSC1000,4.0,23.3812
EW-1,GDSC1000,8.0,15.05
EW-1,GDSC1000,16.0,8.34588
CAL-72,GDSC1000,0.0625,83.2765
CAL-72,GDSC1000,0.125,88.3894
CAL-72,GDSC1000,0.25,78.4
CAL-72,GDSC1000,0.5,86.6866
CAL-72,GDSC1000,1.0,90.2158
CAL-72,GDSC1000,2.0,103.311
CAL-72,GDSC1000,4.0,103.044
CAL-72,GDSC1000,8.0,80.437
CAL-72,GDSC1000,16.0,60.5527
SK-PN-DW,GDSC1000,0.0625,85.9633
SK-PN-DW,GDSC1000,0.125,82.7184
SK-PN-DW,GDSC1000,0.25,66.1363
SK-PN-DW,GDSC1000,0.5,38.9904
SK-PN-DW,GDSC1000,1.0,20.6159
SK-PN-DW,GDSC1000,2.0,10.1833
SK-PN-DW,GDSC1000,4.0,6.38481
SK-PN-DW,GDSC1000,8.0,4.35249
SK-PN-DW,GDSC1000,16.0,4.01951
CHSA0108,GDSC1000,0.0625,79.6156
CHSA0108,GDSC1000,0.125,93.8945
CHSA0108,GDSC1000,0.25,88.3232
CHSA0108,GDSC1000,0.5,79.6416
CHSA0108,GDSC1000,1.0,82.1854
CHSA0108,GDSC1000,2.0,47.4816
CHSA0108,GDSC1000,4.0,64.7508
CHSA0108,GDSC1000,8.0,42.6138
CHSA0108,GDSC1000,16.0,41.5266
CHSA0011,GDSC1000,0.0625,93.2577
CHSA0011,GDSC1000,0.125,103.366
CHSA0011,GDSC1000,0.25,99.0545
CHSA0011,GDSC1000,0.5,93.5679
CHSA0011,GDSC1000,1.0,88.5974
CHSA0011,GDSC1000,2.0,97.4907
CHSA0011,GDSC1000,4.0,92.5089
CHSA0011,GDSC1000,8.0,92.957
CHSA0011,GDSC1000,16.0,92.0822
A673,GDSC1000,0.0625,105.076
A673,GDSC1000,0.125,107.292
A673,GDSC1000,0.25,108.452
A673,GDSC1000,0.5,97.2342
A673,GDSC1000,1.0,80.3229
A673,GDSC1000,2.0,46.1314
A673,GDSC1000,4.0,33.3183
A673,GDSC1000,8.0,14.4414
A673,GDSC1000,16.0,9.24316
OSA-80,GDSC1000,0.0625,93.2104
OSA-80,GDSC1000,0.125,92.2705
OSA-80,GDSC1000,0.25,91.1928
OSA-80,GDSC1000,0.5,86.6791
OSA-80,GDSC1000,1.0,86.3624
OSA-80,GDSC1000,2.0,82.1418
OSA-80,GDSC1000,4.0,76.8483
OSA-80,GDSC1000,8.0,67.672
OSA-80,GDSC1000,16.0,76.049
ES3,GDSC1000,0.0625,98.1162
ES3,GDSC1000,0.125,91.8742
ES3,GDSC1000,0.25,65.429
ES3,GDSC1000,0.5,42.6772
ES3,GDSC1000,1.0,38.7789
ES3,GDSC1000,2.0,31.6213
ES3,GDSC1000,4.0,19.0526
ES3,GDSC1000,8.0,32.7836
ES3,GDSC1000,16.0,32.3091
SW 1353,CTRPv2,0.00086,95.92
SW 1353,CTRPv2,0.0017,95.49
SW 1353,CTRPv2,0.0034,94.84
SW 1353,CTRPv2,0.0069,94.4
SW 1353,CTRPv2,0.014,93.52
SW 1353,CTRPv2,0.028,97.16
SW 1353,CTRPv2,0.055,90.91
SW 1353,CTRPv2,0.11,83.53
SW 1353,CTRPv2,0.22,87.58
SW 1353,CTRPv2,0.44,86.11
SW 1353,CTRPv2,0.88,81.63
SW 1353,CTRPv2,1.8,76.24
SW 1353,CTRPv2,3.5,76.64
SW 1353,CTRPv2,7.1,75.06
SW 1353,CTRPv2,14.0,65.55
SW 1353,CTRPv2,28.0,60.61
U-2-OS,CTRPv2,0.00086,100.7
U-2-OS,CTRPv2,0.0017,85.92
U-2-OS,CTRPv2,0.0034,73.87
U-2-OS,CTRPv2,0.0069,74.0
U-2-OS,CTRPv2,0.014,76.39
U-2-OS,CTRPv2,0.028,73.08
U-2-OS,CTRPv2,0.055,64.74
U-2-OS,CTRPv2,0.11,56.0
U-2-OS,CTRPv2,0.22,68.17
U-2-OS,CTRPv2,0.44,69.6
U-2-OS,CTRPv2,0.88,74.79
U-2-OS,CTRPv2,1.8,52.33
U-2-OS,CTRPv2,3.5,47.92
U-2-OS,CTRPv2,7.1,39.52
U-2-OS,CTRPv2,14.0,24.55
U-2-OS,CTRPv2,28.0,21.58
MHH-ES-1,CTRPv2,0.00086,100.8
MHH-ES-1,CTRPv2,0.0017,100.4
MHH-ES-1,CTRPv2,0.0034,97.94
MHH-ES-1,CTRPv2,0.0069,102.6
MHH-ES-1,CTRPv2,0.014,102.0
MHH-ES-1,CTRPv2,0.028,108.7
MHH-ES-1,CTRPv2,0.055,95.7
MHH-ES-1,CTRPv2,0.11,95.69
MHH-ES-1,CTRPv2,0.22,85.93
MHH-ES-1,CTRPv2,0.44,73.13
MHH-ES-1,CTRPv2,0.88,44.32
MHH-ES-1,CTRPv2,1.8,31.05
MHH-ES-1,CTRPv2,3.5,12.99
MHH-ES-1,CTRPv2,7.1,9.156
MHH-ES-1,CTRPv2,14.0,5.002
MHH-ES-1,CTRPv2,28.0,4.058
SJSA-1,CTRPv2,0.00086,94.34
SJSA-1,CTRPv2,0.0017,78.18
SJSA-1,CTRPv2,0.0034,78.35
SJSA-1,CTRPv2,0.0069,105.4
SJSA-1,CTRPv2,0.014,77.96
SJSA-1,CTRPv2,0.028,84.19
SJSA-1,CTRPv2,0.055,91.86
SJSA-1,CTRPv2,0.22,103.2
SJSA-1,CTRPv2,0.44,86.47
SJSA-1,CTRPv2,0.88,99.99
SJSA-1,CTRPv2,1.8,89.8
SJSA-1,CTRPv2,3.5,81.84
SJSA-1,CTRPv2,7.1,77.89
SJSA-1,CTRPv2,14.0,72.94
SJSA-1,CTRPv2,28.0,69.97
SK-N-MC,CTRPv2,0.00086,91.13
SK-N-MC,CTRPv2,0.0017,94.65
SK-N-MC,CTRPv2,0.0034,99.31
SK-N-MC,CTRPv2,0.0069,100.5
SK-N-MC,CTRPv2,0.014,92.88
SK-N-MC,CTRPv2,0.028,95.21
SK-N-MC,CTRPv2,0.055,92.17
SK-N-MC,CTRPv2,0.11,89.17
SK-N-MC,CTRPv2,0.22,61.19
SK-N-MC,CTRPv2,0.44,71.68
SK-N-MC,CTRPv2,0.88,34.52
SK-N-MC,CTRPv2,1.8,6.577
SK-N-MC,CTRPv2,3.5,2.972
SK-N-MC,CTRPv2,7.1,2.479
SK-N-MC,CTRPv2,14.0,2.264
SK-N-MC,CTRPv2,28.0,2.719
HOS,CTRPv2,0.00086,95.59
HOS,CTRPv2,0.0017,95.76
HOS,CTRPv2,0.0034,95.73
HOS,CTRPv2,0.0069,95.34
HOS,CTRPv2,0.014,98.04
HOS,CTRPv2,0.028,93.76
HOS,CTRPv2,0.055,97.49
HOS,CTRPv2,0.11,98.54
HOS,CTRPv2,0.22,92.26
HOS,CTRPv2,0.44,97.88
HOS,CTRPv2,0.88,81.65
HOS,CTRPv2,1.8,69.09
HOS,CTRPv2,3.5,41.79
HOS,CTRPv2,7.1,44.88
HOS,CTRPv2,14.0,38.01
HOS,CTRPv2,28.0,20.65
A673,CTRPv2,0.00086,100.6
A673,CTRPv2,0.0017,100.9
A673,CTRPv2,0.0034,97.86
A673,CTRPv2,0.0069,94.48
A673,CTRPv2,0.014,102.6
A673,CTRPv2,0.028,99.61
A673,CTRPv2,0.055,95.42
A673,CTRPv2,0.11,89.69
A673,CTRPv2,0.22,70.2
A673,CTRPv2,0.44,72.37
A673,CTRPv2,0.88,52.22
A673,CTRPv2,1.8,26.51
A673,CTRPv2,3.5,12.25
A673,CTRPv2,7.1,12.49
A673,CTRPv2,14.0,9.446
A673,CTRPv2,28.0,5.975
MG-63,CTRPv2,0.00086,104.9
MG-63,CTRPv2,0.0017,103.1
MG-63,CTRPv2,0.0034,102.1
MG-63,CTRPv2,0.0069,98.48
MG-63,CTRPv2,0.014,103.0
MG-63,CTRPv2,0.028,103.3
MG-63,CTRPv2,0.055,100.4
MG-63,CTRPv2,0.11,105.1
MG-63,CTRPv2,0.22,100.3
MG-63,CTRPv2,0.44,97.32
MG-63,CTRPv2,0.88,95.84
MG-63,CTRPv2,1.8,85.45
MG-63,CTRPv2,3.5,69.91
MG-63,CTRPv2,7.1,78.17
MG-63,CTRPv2,14.0,48.29
MG-63,CTRPv2,28.0,23.52
RD-ES,CTRPv2,0.00086,102.8
RD-ES,CTRPv2,0.0017,98.09
RD-ES,CTRPv2,0.0034,88.67
RD-ES,CTRPv2,0.0069,111.3
RD-ES,CTRPv2,0.014,93.88
RD-ES,CTRPv2,0.028,113.3
RD-ES,CTRPv2,0.055,101.0
RD-ES,CTRPv2,0.11,115.4
RD-ES,CTRPv2,0.22,40.83
RD-ES,CTRPv2,0.88,57.45
RD-ES,CTRPv2,1.8,10.98
RD-ES,CTRPv2,3.5,2.357
RD-ES,CTRPv2,7.1,3.164
RD-ES,CTRPv2,14.0,2.78
RD-ES,CTRPv2,28.0,2.004
TC-71,CTRPv2,0.00086,102.5
TC-71,CTRPv2,0.0017,91.34
TC-71,CTRPv2,0.0034,100.4
TC-71,CTRPv2,0.0069,94.51
TC-71,CTRPv2,0.014,99.92
TC-71,CTRPv2,0.028,89.34
TC-71,CTRPv2,0.055,103.5
TC-71,CTRPv2,0.11,100.3
TC-71,CTRPv2,0.22,82.0
TC-71,CTRPv2,0.44,87.87
TC-71,CTRPv2,0.88,61.96
TC-71,CTRPv2,1.8,35.91
TC-71,CTRPv2,3.5,15.9
TC-71,CTRPv2,7.1,12.55
TC-71,CTRPv2,14.0,10.61
TC-71,CTRPv2,28.0,2.998
G-292;clone A141B1,CTRPv2,0.00086,99.82
G-292;clone A141B1,CTRPv2,0.0017,99.51
G-292;clone A141B1,CTRPv2,0.0034,99.87
G-292;clone A141B1,CTRPv2,0.0069,100.3
G-292;clone A141B1,CTRPv2,0.014,99.83
G-292;clone A141B1,CTRPv2,0.028,99.59
G-292;clone A141B1,CTRPv2,0.055,99.78
G-292;clone A141B1,CTRPv2,0.11,97.6
G-292;clone A141B1,CTRPv2,0.22,96.03
G-292;clone A141B1,CTRPv2,0.44,84.2
G-292;clone A141B1,CTRPv2,0.88,84.2
G-292;clone A141B1,CTRPv2,1.8,78.69
G-292;clone A141B1,CTRPv2,3.5,78.71
G-292;clone A141B1,CTRPv2,7.1,66.59
G-292;clone A141B1,CTRPv2,14.0,55.08
G-292;clone A141B1,CTRPv2,28.0,39.55
SK-ES-1,CTRPv2,0.00086,100.5
SK-ES-1,CTRPv2,0.0017,109.4
SK-ES-1,CTRPv2,0.0034,91.05
SK-ES-1,CTRPv2,0.0069,96.75
SK-ES-1,CTRPv2,0.014,103.2
SK-ES-1,CTRPv2,0.028,102.1
SK-ES-1,CTRPv2,0.055,91.52
SK-ES-1,CTRPv2,0.11,79.78
SK-ES-1,CTRPv2,0.22,69.79
SK-ES-1,CTRPv2,0.44,40.54
SK-ES-1,CTRPv2,0.88,32.13
SK-ES-1,CTRPv2,1.8,8.902
SK-ES-1,CTRPv2,3.5,3.996
SK-ES-1,CTRPv2,7.1,3.466
SK-ES-1,CTRPv2,14.0,3.331
SK-ES-1,CTRPv2,28.0,4.369
Hs 888.T,CTRPv2,0.00086,66.31
Hs 888.T,CTRPv2,0.0017,76.27
Hs 888.T,CTRPv2,0.0034,82.15
Hs 888.T,CTRPv2,0.0069,80.41
Hs 888.T,CTRPv2,0.014,79.79
Hs 888.T,CTRPv2,0.028,83.06
Hs 888.T,CTRPv2,0.055,74.61
Hs 888.T,CTRPv2,0.11,75.08
Hs 888.T,CTRPv2,0.22,90.1
Hs 888.T,CTRPv2,0.44,94.33
Hs 888.T,CTRPv2,0.88,93.03
Hs 888.T,CTRPv2,1.8,90.58
Hs 888.T,CTRPv2,3.5,90.03
Hs 888.T,CTRPv2,7.1,80.49
Hs 888.T,CTRPv2,14.0,76.95
Hs 888.T,CTRPv2,28.0,71.19
Saos-2,CTRPv2,0.00086,100.3
Saos-2,CTRPv2,0.0017,103.4
Saos-2,CTRPv2,0.0034,100.3
Saos-2,CTRPv2,0.0069,104.7
Saos-2,CTRPv2,0.014,103.9
Saos-2,CTRPv2,0.028,97.67
Saos-2,CTRPv2,0.055,99.72
Saos-2,CTRPv2,0.11,102.0
Saos-2,CTRPv2,0.22,101.1
Saos-2,CTRPv2,0.44,92.54
Saos-2,CTRPv2,0.88,94.77
Saos-2,CTRPv2,1.8,73.34
Saos-2,CTRPv2,3.5,38.6
Saos-2,CTRPv2,7.1,25.07
Saos-2,CTRPv2,14.0,20.05
Saos-2,CTRPv2,28.0,14.44
Hs 822.T,CTRPv2,0.00086,102.0
Hs 822.T,CTRPv2,0.0017,97.96
Hs 822.T,CTRPv2,0.0034,106.5
Hs 822.T,CTRPv2,0.0069,104.9
Hs 822.T,CTRPv2,0.014,104.0
Hs 822.T,CTRPv2,0.028,108.0
Hs 822.T,CTRPv2,0.055,108.5
Hs 822.T,CTRPv2,0.11,96.77
Hs 822.T,CTRPv2,0.22,96.29
Hs 822.T,CTRPv2,0.44,98.35
Hs 822.T,CTRPv2,0.88,104.3
Hs 822.T,CTRPv2,1.8,98.63
Hs 822.T,CTRPv2,3.5,101.0
Hs 822.T,CTRPv2,7.1,99.11
Hs 822.T,CTRPv2,14.0,97.41
Hs 822.T,CTRPv2,28.0,95.54
