Cell Line,Dataset,Dose,Response
SF295,CCLE,2.53,94.1
SF295,CCLE,8.0,104.83
SW1088,CCLE,0.0025,101.69
SW1088,CCLE,0.008,111.4
SW1088,CCLE,0.025,112.4
SW1088,CCLE,0.08,120.7
SW1088,CCLE,0.25,106.31
SW1088,CCLE,0.8,105.63
SW1088,CCLE,2.53,79.0
SW1088,CCLE,8.0,75.0
T98G,CCLE,0.0025,85.0
T98G,CCLE,0.008,88.0
T98G,CCLE,0.025,92.9
T98G,CCLE,0.08,90.1
T98G,CCLE,0.25,90.0
T98G,CCLE,0.8,78.0
T98G,CCLE,2.53,78.0
T98G,CCLE,8.0,38.0
U-118-MG,CCLE,0.0025,100.11
U-118-MG,CCLE,0.008,90.2
U-118-MG,CCLE,0.025,92.8
U-118-MG,CCLE,0.08,92.5
U-118-MG,CCLE,0.25,91.1
U-118-MG,CCLE,0.8,86.0
U-118-MG,CCLE,2.53,94.3
U-118-MG,CCLE,8.0,76.0
U-87-MG,CCLE,0.0025,85.0
U-87-MG,CCLE,0.008,92.2
U-87-MG,CCLE,0.025,90.4
U-87-MG,CCLE,0.08,98.9
U-87-MG,CCLE,0.25,90.0
U-87-MG,CCLE,0.8,96.7
U-87-MG,CCLE,2.53,90.5
U-87-MG,CCLE,8.0,100.1
YKG-1,CCLE,0.0025,90.2
YKG-1,CCLE,0.008,86.0
YKG-1,CCLE,0.025,94.5
YKG-1,CCLE,0.08,95.0
YKG-1,CCLE,0.25,94.3
YKG-1,CCLE,0.8,91.6
YKG-1,CCLE,2.53,82.0
YKG-1,CCLE,8.0,75.0
CAS-1,CTRPv2,0.002,105.3
CAS-1,CTRPv2,0.0041,102.0
CAS-1,CTRPv2,0.0081,109.1
CAS-1,CTRPv2,0.016,86.27
CAS-1,CTRPv2,0.032,105.0
CAS-1,CTRPv2,0.065,107.4
CAS-1,CTRPv2,0.13,104.4
CAS-1,CTRPv2,0.26,103.5
CAS-1,CTRPv2,0.52,99.48
CAS-1,CTRPv2,1.0,101.8
CAS-1,CTRPv2,2.1,81.86
CAS-1,CTRPv2,4.2,66.96
CAS-1,CTRPv2,8.3,82.39
CAS-1,CTRPv2,17.0,48.59
CAS-1,CTRPv2,33.0,1.624
CAS-1,CTRPv2,66.0,1.302
NMC-G1,CTRPv2,0.002,104.3
NMC-G1,CTRPv2,0.0041,106.8
NMC-G1,CTRPv2,0.0081,110.3
NMC-G1,CTRPv2,0.016,109.2
NMC-G1,CTRPv2,0.032,107.6
NMC-G1,CTRPv2,0.065,108.6
NMC-G1,CTRPv2,0.13,105.3
NMC-G1,CTRPv2,0.26,105.5
NMC-G1,CTRPv2,0.52,99.6
NMC-G1,CTRPv2,1.0,102.2
NMC-G1,CTRPv2,2.1,99.78
NMC-G1,CTRPv2,4.2,84.6
NMC-G1,CTRPv2,8.3,80.91
NMC-G1,CTRPv2,17.0,74.86
NMC-G1,CTRPv2,33.0,24.72
NMC-G1,CTRPv2,66.0,3.553
SNU-489,CTRPv2,0.002,103.2
SNU-489,CTRPv2,0.0041,103.5
SNU-489,CTRPv2,0.0081,108.3
SNU-489,CTRPv2,0.016,97.9
SNU-489,CTRPv2,0.032,102.5
SNU-489,CTRPv2,0.065,105.3
SNU-489,CTRPv2,0.13,96.73
SNU-489,CTRPv2,0.26,106.5
SNU-489,CTRPv2,0.52,93.0
SNU-489,CTRPv2,1.0,95.14
SNU-489,CTRPv2,2.1,101.4
SNU-489,CTRPv2,4.2,86.31
SNU-489,CTRPv2,8.3,85.6
SNU-489,CTRPv2,17.0,81.04
SNU-489,CTRPv2,33.0,30.75
SNU-626,CTRPv2,0.002,107.8
SNU-626,CTRPv2,0.0041,107.5
SNU-626,CTRPv2,0.0081,104.7
SNU-626,CTRPv2,0.016,94.78
SNU-626,CTRPv2,0.032,103.6
SNU-626,CTRPv2,0.065,103.1
SNU-626,CTRPv2,0.13,94.38
SNU-626,CTRPv2,0.26,108.0
SNU-626,CTRPv2,0.52,91.13
SNU-626,CTRPv2,1.0,92.73
SNU-626,CTRPv2,2.1,100.1
SNU-626,CTRPv2,4.2,87.15
SNU-626,CTRPv2,8.3,81.79
SNU-626,CTRPv2,17.0,79.26
SNU-626,CTRPv2,33.0,50.93
SNU-201,CTRPv2,0.002,97.01
SNU-201,CTRPv2,0.0041,96.91
SNU-201,CTRPv2,0.0081,98.7
SNU-201,CTRPv2,0.016,93.01
SNU-201,CTRPv2,0.032,93.01
SNU-201,CTRPv2,0.065,88.94
SNU-201,CTRPv2,0.13,94.28
SNU-201,CTRPv2,0.26,89.81
SNU-201,CTRPv2,0.52,92.92
SNU-201,CTRPv2,1.0,91.88
SNU-201,CTRPv2,2.1,91.73
SNU-201,CTRPv2,4.2,86.61
SNU-201,CTRPv2,8.3,73.1
SNU-201,CTRPv2,17.0,56.17
SNU-201,CTRPv2,33.0,3.128
ONS-76,CTRPv2,0.002,104.4
ONS-76,CTRPv2,0.0041,103.8
ONS-76,CTRPv2,0.0081,105.2
ONS-76,CTRPv2,0.016,102.8
ONS-76,CTRPv2,0.032,104.2
ONS-76,CTRPv2,0.065,103.2
ONS-76,CTRPv2,0.13,107.8
ONS-76,CTRPv2,0.26,103.5
ONS-76,CTRPv2,0.52,103.1
ONS-76,CTRPv2,1.0,105.0
ONS-76,CTRPv2,2.1,99.95
ONS-76,CTRPv2,4.2,98.61
ONS-76,CTRPv2,8.3,94.71
ONS-76,CTRPv2,17.0,89.82
ONS-76,CTRPv2,33.0,44.51
Daoy,CTRPv2,0.002,102.9
Daoy,CTRPv2,0.0041,101.2
Daoy,CTRPv2,0.0081,99.9
Daoy,CTRPv2,0.016,102.5
Daoy,CTRPv2,0.032,101.5
Daoy,CTRPv2,0.065,102.9
Daoy,CTRPv2,0.13,103.0
Daoy,CTRPv2,0.26,100.8
Daoy,CTRPv2,0.52,101.1
Daoy,CTRPv2,1.0,102.1
Daoy,CTRPv2,2.1,101.0
Daoy,CTRPv2,4.2,97.68
Daoy,CTRPv2,8.3,93.17
Daoy,CTRPv2,17.0,86.14
Daoy,CTRPv2,33.0,46.58
Daoy,CTRPv2,66.0,5.297
GB-1,CTRPv2,0.002,100.3
GB-1,CTRPv2,0.0041,98.05
GB-1,CTRPv2,0.0081,96.52
GB-1,CTRPv2,0.016,97.33
GB-1,CTRPv2,0.032,100.2
GB-1,CTRPv2,0.065,98.12
GB-1,CTRPv2,0.13,97.04
GB-1,CTRPv2,0.26,98.96
GB-1,CTRPv2,0.52,97.18
GB-1,CTRPv2,1.0,94.41
GB-1,CTRPv2,2.1,91.51
GB-1,CTRPv2,4.2,85.88
GB-1,CTRPv2,8.3,70.89
GB-1,CTRPv2,17.0,65.66
GB-1,CTRPv2,33.0,26.0
GB-1,CTRPv2,66.0,5.112
SF126,CTRPv2,0.002,102.9
SF126,CTRPv2,0.0041,104.9
SF126,CTRPv2,0.0081,101.7
SF126,CTRPv2,0.016,102.3
SF126,CTRPv2,0.032,104.9
SF126,CTRPv2,0.065,98.45
SF126,CTRPv2,0.13,100.1
SF126,CTRPv2,0.26,109.2
SF126,CTRPv2,0.52,98.44
SF126,CTRPv2,1.0,101.8
SF126,CTRPv2,2.1,100.3
SF126,CTRPv2,4.2,96.76
SF126,CTRPv2,8.3,87.01
SF126,CTRPv2,17.0,79.92
SF126,CTRPv2,33.0,12.89
SF126,CTRPv2,66.0,3.092
SNU-1105,CTRPv2,0.002,97.61
SNU-1105,CTRPv2,0.0041,95.99
SNU-1105,CTRPv2,0.0081,91.9
SNU-1105,CTRPv2,0.016,95.64
SNU-1105,CTRPv2,0.032,95.8
SNU-1105,CTRPv2,0.065,94.72
SNU-1105,CTRPv2,0.13,96.17
SNU-1105,CTRPv2,0.26,93.24
SNU-1105,CTRPv2,0.52,92.82
SNU-1105,CTRPv2,1.0,92.65
SNU-1105,CTRPv2,2.1,88.21
SNU-1105,CTRPv2,4.2,84.94
SNU-1105,CTRPv2,8.3,76.06
SNU-1105,CTRPv2,17.0,64.43
U-87-MG,CTRPv2,0.002,104.6
U-87-MG,CTRPv2,0.0041,103.9
U-87-MG,CTRPv2,0.0081,100.8
U-87-MG,CTRPv2,0.016,104.5
U-87-MG,CTRPv2,0.032,103.3
U-87-MG,CTRPv2,0.065,105.5
U-87-MG,CTRPv2,0.13,105.9
U-87-MG,CTRPv2,0.26,103.9
U-87-MG,CTRPv2,0.52,100.2
U-87-MG,CTRPv2,1.0,102.8
U-87-MG,CTRPv2,2.1,100.0
U-87-MG,CTRPv2,4.2,101.5
U-87-MG,CTRPv2,8.3,98.91
U-87-MG,CTRPv2,17.0,98.58
U-87-MG,CTRPv2,33.0,105.8
U-87-MG,CTRPv2,66.0,107.0
SF295,CTRPv2,0.002,98.69
SF295,CTRPv2,0.0041,113.0
SF295,CTRPv2,0.0081,107.9
SF295,CTRPv2,0.016,97.92
SF295,CTRPv2,0.032,96.16
SF295,CTRPv2,0.065,94.05
SF295,CTRPv2,0.13,90.08
SF295,CTRPv2,0.26,92.17
SF295,CTRPv2,0.52,104.2
SF295,CTRPv2,1.0,90.9
SF295,CTRPv2,2.1,100.1
SF295,CTRPv2,4.2,77.15
SF295,CTRPv2,8.3,75.38
SF295,CTRPv2,17.0,108.0
SF295,CTRPv2,33.0,93.87
SF295,CTRPv2,66.0,83.81
LN-18,CTRPv2,0.002,105.7
LN-18,CTRPv2,0.0041,107.6
LN-18,CTRPv2,0.0081,105.8
LN-18,CTRPv2,0.016,106.8
LN-18,CTRPv2,0.032,103.4
LN-18,CTRPv2,0.065,105.5
LN-18,CTRPv2,0.13,106.5
LN-18,CTRPv2,0.26,100.7
LN-18,CTRPv2,0.52,99.11
LN-18,CTRPv2,1.0,99.03
LN-18,CTRPv2,2.1,96.02
LN-18,CTRPv2,4.2,96.88
LN-18,CTRPv2,8.3,91.86
LN-18,CTRPv2,17.0,54.18
LN-18,CTRPv2,33.0,3.261
LN-229,CTRPv2,0.002,102.9
LN-229,CTRPv2,0.0041,100.0
LN-229,CTRPv2,0.0081,96.43
LN-229,CTRPv2,0.016,100.5
LN-229,CTRPv2,0.032,98.88
LN-229,CTRPv2,0.065,99.53
LN-229,CTRPv2,0.13,95.87
LN-229,CTRPv2,0.26,92.82
LN-229,CTRPv2,0.52,93.34
LN-229,CTRPv2,1.0,91.54
LN-229,CTRPv2,2.1,84.53
LN-229,CTRPv2,4.2,75.51
LN-229,CTRPv2,8.3,61.16
LN-229,CTRPv2,33.0,4.322
SNU-466,CTRPv2,0.002,92.3
SNU-466,CTRPv2,0.0041,94.61
SNU-466,CTRPv2,0.0081,82.15
SNU-466,CTRPv2,0.016,91.09
SNU-466,CTRPv2,0.032,89.62
SNU-466,CTRPv2,0.065,86.85
SNU-466,CTRPv2,0.13,83.12
SNU-466,CTRPv2,0.26,82.02
SNU-466,CTRPv2,0.52,94.29
SNU-466,CTRPv2,2.1,90.36
SNU-466,CTRPv2,33.0,4.756
KNS-60,CTRPv2,0.002,100.8
KNS-60,CTRPv2,0.0041,102.7
KNS-60,CTRPv2,0.0081,107.9
KNS-60,CTRPv2,0.016,95.69
KNS-60,CTRPv2,0.032,105.7
KNS-60,CTRPv2,0.065,106.6
KNS-60,CTRPv2,0.13,107.0
KNS-60,CTRPv2,0.52,102.5
KNS-60,CTRPv2,1.0,99.84
KNS-60,CTRPv2,2.1,99.47
KNS-60,CTRPv2,4.2,86.75
KNS-60,CTRPv2,8.3,92.48
KNS-60,CTRPv2,33.0,6.364
KNS81,CTRPv2,0.002,106.5
KNS81,CTRPv2,0.0041,103.5
KNS81,CTRPv2,0.0081,104.8
KNS81,CTRPv2,0.016,106.0
KNS81,CTRPv2,0.032,109.5
KNS81,CTRPv2,0.065,110.8
KNS81,CTRPv2,0.13,101.6
KNS81,CTRPv2,0.26,104.1
KNS81,CTRPv2,0.52,101.3
KNS81,CTRPv2,1.0,100.2
KNS81,CTRPv2,2.1,93.41
KNS81,CTRPv2,4.2,88.51
KNS81,CTRPv2,8.3,84.83
KNS81,CTRPv2,17.0,70.77
KNS81,CTRPv2,33.0,21.3
KNS81,CTRPv2,66.0,4.703
KALS-1,CTRPv2,0.002,101.5
KALS-1,CTRPv2,0.0041,100.0
KALS-1,CTRPv2,0.0081,97.2
KALS-1,CTRPv2,0.016,100.6
KALS-1,CTRPv2,0.032,102.4
KALS-1,CTRPv2,0.065,98.93
KALS-1,CTRPv2,0.13,104.1
KALS-1,CTRPv2,0.26,100.7
KALS-1,CTRPv2,0.52,96.94
KALS-1,CTRPv2,1.0,98.22
KALS-1,CTRPv2,2.1,94.1
KALS-1,CTRPv2,4.2,92.26
KALS-1,CTRPv2,8.3,89.28
KALS-1,CTRPv2,17.0,77.1
KALS-1,CTRPv2,33.0,31.57
KALS-1,CTRPv2,66.0,14.64
DBTRG-05MG,CTRPv2,0.002,101.6
DBTRG-05MG,CTRPv2,0.0041,100.1
DBTRG-05MG,CTRPv2,0.0081,96.05
DBTRG-05MG,CTRPv2,0.016,97.57
DBTRG-05MG,CTRPv2,0.032,98.93
DBTRG-05MG,CTRPv2,0.065,102.2
DBTRG-05MG,CTRPv2,0.13,94.3
DBTRG-05MG,CTRPv2,0.26,94.13
DBTRG-05MG,CTRPv2,0.52,91.8
DBTRG-05MG,CTRPv2,1.0,92.13
DBTRG-05MG,CTRPv2,2.1,86.88
DBTRG-05MG,CTRPv2,4.2,87.51
DBTRG-05MG,CTRPv2,8.3,81.25
DBTRG-05MG,CTRPv2,17.0,72.6
DBTRG-05MG,CTRPv2,33.0,64.62
DBTRG-05MG,CTRPv2,66.0,75.42
GAMG,CTRPv2,0.002,106.1
GAMG,CTRPv2,0.0041,93.88
GAMG,CTRPv2,0.0081,98.93
GAMG,CTRPv2,0.016,101.7
GAMG,CTRPv2,0.032,102.0
GAMG,CTRPv2,0.065,104.0
GAMG,CTRPv2,0.13,95.8
GAMG,CTRPv2,0.26,99.74
GAMG,CTRPv2,0.52,98.79
GAMG,CTRPv2,1.0,95.86
GAMG,CTRPv2,2.1,88.91
GAMG,CTRPv2,4.2,98.8
GAMG,CTRPv2,8.3,77.69
GAMG,CTRPv2,17.0,49.77
GAMG,CTRPv2,33.0,2.286
GAMG,CTRPv2,66.0,1.916
SW1088,CTRPv2,0.002,103.3
SW1088,CTRPv2,0.0041,104.4
SW1088,CTRPv2,0.0081,93.99
SW1088,CTRPv2,0.016,95.0
SW1088,CTRPv2,0.032,93.98
SW1088,CTRPv2,0.065,100.9
SW1088,CTRPv2,0.13,96.24
SW1088,CTRPv2,0.26,93.52
SW1088,CTRPv2,0.52,93.3
SW1088,CTRPv2,1.0,86.69
SW1088,CTRPv2,2.1,80.52
SW1088,CTRPv2,4.2,78.28
SW1088,CTRPv2,8.3,71.56
SW1088,CTRPv2,17.0,56.3
SW1088,CTRPv2,33.0,7.901
SW1088,CTRPv2,66.0,5.193
CCF-STTG1,CTRPv2,0.002,102.2
CCF-STTG1,CTRPv2,0.0041,104.5
CCF-STTG1,CTRPv2,0.0081,95.86
CCF-STTG1,CTRPv2,0.016,104.4
CCF-STTG1,CTRPv2,0.032,102.6
CCF-STTG1,CTRPv2,0.065,101.4
CCF-STTG1,CTRPv2,0.13,105.6
CCF-STTG1,CTRPv2,0.26,101.7
CCF-STTG1,CTRPv2,0.52,106.3
CCF-STTG1,CTRPv2,1.0,97.75
CCF-STTG1,CTRPv2,2.1,96.41
CCF-STTG1,CTRPv2,4.2,88.45
CCF-STTG1,CTRPv2,8.3,75.74
CCF-STTG1,CTRPv2,17.0,77.26
CCF-STTG1,CTRPv2,33.0,73.41
DK-MG,CTRPv2,0.002,94.47
DK-MG,CTRPv2,0.0041,92.92
DK-MG,CTRPv2,0.0081,91.05
DK-MG,CTRPv2,0.016,97.58
DK-MG,CTRPv2,0.032,89.86
DK-MG,CTRPv2,0.065,92.55
DK-MG,CTRPv2,0.13,91.93
DK-MG,CTRPv2,0.26,91.4
DK-MG,CTRPv2,0.52,89.18
DK-MG,CTRPv2,1.0,87.98
DK-MG,CTRPv2,2.1,86.12
DK-MG,CTRPv2,4.2,76.71
DK-MG,CTRPv2,8.3,48.53
DK-MG,CTRPv2,17.0,59.72
DK-MG,CTRPv2,33.0,3.947
CCF-STTG1,CTRPv2,0.002,92.77
CCF-STTG1,CTRPv2,0.0041,101.3
CCF-STTG1,CTRPv2,0.0081,99.16
CCF-STTG1,CTRPv2,0.016,109.6
CCF-STTG1,CTRPv2,0.032,95.6
CCF-STTG1,CTRPv2,0.065,107.6
CCF-STTG1,CTRPv2,0.13,90.72
CCF-STTG1,CTRPv2,0.26,93.17
CCF-STTG1,CTRPv2,0.52,88.66
CCF-STTG1,CTRPv2,1.0,100.8
CCF-STTG1,CTRPv2,2.1,86.64
CCF-STTG1,CTRPv2,4.2,86.05
CCF-STTG1,CTRPv2,8.3,71.4
CCF-STTG1,CTRPv2,17.0,79.92
CCF-STTG1,CTRPv2,33.0,61.92
CCF-STTG1,CTRPv2,66.0,79.87
U-118-MG,CTRPv2,0.002,110.2
U-118-MG,CTRPv2,0.0041,104.2
U-118-MG,CTRPv2,0.0081,109.4
U-118-MG,CTRPv2,0.016,105.6
U-118-MG,CTRPv2,0.032,105.1
U-118-MG,CTRPv2,0.065,107.3
U-118-MG,CTRPv2,0.13,106.0
U-118-MG,CTRPv2,0.26,104.3
U-118-MG,CTRPv2,0.52,114.5
U-118-MG,CTRPv2,1.0,102.5
U-118-MG,CTRPv2,2.1,103.2
U-118-MG,CTRPv2,4.2,98.61
U-118-MG,CTRPv2,8.3,66.82
U-118-MG,CTRPv2,17.0,80.72
U-118-MG,CTRPv2,33.0,43.48
A172,CTRPv2,0.002,97.6
A172,CTRPv2,0.0041,101.6
A172,CTRPv2,0.0081,100.8
A172,CTRPv2,0.016,96.74
A172,CTRPv2,0.032,97.68
A172,CTRPv2,0.065,95.2
A172,CTRPv2,0.13,93.77
A172,CTRPv2,0.26,95.55
A172,CTRPv2,0.52,93.77
A172,CTRPv2,1.0,90.79
A172,CTRPv2,2.1,91.56
A172,CTRPv2,4.2,85.24
A172,CTRPv2,8.3,46.27
A172,CTRPv2,17.0,61.15
A172,CTRPv2,33.0,44.67
T98G,CTRPv2,0.002,98.35
T98G,CTRPv2,0.0041,97.61
T98G,CTRPv2,0.0081,97.8
T98G,CTRPv2,0.016,100.8
T98G,CTRPv2,0.032,98.48
T98G,CTRPv2,0.065,100.4
T98G,CTRPv2,0.13,99.73
T98G,CTRPv2,0.26,97.76
T98G,CTRPv2,0.52,98.09
T98G,CTRPv2,1.0,93.6
T98G,CTRPv2,2.1,96.57
T98G,CTRPv2,4.2,94.27
T98G,CTRPv2,8.3,68.31
T98G,CTRPv2,17.0,75.96
T98G,CTRPv2,33.0,48.94
Becker,CTRPv2,0.002,95.52
Becker,CTRPv2,0.0041,95.34
Becker,CTRPv2,0.0081,96.4
Becker,CTRPv2,0.016,98.76
Becker,CTRPv2,0.032,100.6
Becker,CTRPv2,0.065,97.73
Becker,CTRPv2,0.13,97.5
Becker,CTRPv2,0.26,95.5
Becker,CTRPv2,0.52,92.37
Becker,CTRPv2,1.0,90.45
Becker,CTRPv2,2.1,87.73
Becker,CTRPv2,4.2,90.62
Becker,CTRPv2,8.3,76.48
Becker,CTRPv2,17.0,77.46
Becker,CTRPv2,33.0,62.86
8-MG-BA,CTRPv2,0.0041,97.38
8-MG-BA,CTRPv2,0.032,98.01
8-MG-BA,CTRPv2,0.065,100.2
8-MG-BA,CTRPv2,0.13,98.85
8-MG-BA,CTRPv2,0.26,99.96
8-MG-BA,CTRPv2,0.52,98.77
8-MG-BA,CTRPv2,1.0,98.09
8-MG-BA,CTRPv2,2.1,97.01
8-MG-BA,CTRPv2,4.2,95.58
8-MG-BA,CTRPv2,8.3,85.61
8-MG-BA,CTRPv2,17.0,88.23
8-MG-BA,CTRPv2,33.0,82.96
8-MG-BA,CTRPv2,66.0,17.35
GMS-10,CTRPv2,0.0041,94.98
GMS-10,CTRPv2,0.032,91.67
GMS-10,CTRPv2,0.065,99.55
GMS-10,CTRPv2,0.13,99.11
GMS-10,CTRPv2,0.26,97.31
GMS-10,CTRPv2,0.52,94.52
GMS-10,CTRPv2,1.0,90.8
GMS-10,CTRPv2,2.1,93.48
GMS-10,CTRPv2,4.2,83.56
GMS-10,CTRPv2,8.3,53.98
GMS-10,CTRPv2,17.0,73.99
GMS-10,CTRPv2,33.0,35.13
GMS-10,CTRPv2,66.0,2.614
GOS-3,CTRPv2,0.0041,96.73
GOS-3,CTRPv2,0.032,96.14
GOS-3,CTRPv2,0.065,97.72
