Cell Line,Dataset,Dose,Response
EFE-184,GDSC1000,2.0,74.3526
EN,GDSC1000,0.0078125,78.7493
EN,GDSC1000,0.015625,93.0024
EN,GDSC1000,0.03125,91.4832
EN,GDSC1000,0.0625,96.2484
EN,GDSC1000,0.125,86.781
EN,GDSC1000,0.25,89.1731
EN,GDSC1000,0.5,110.008
EN,GDSC1000,1.0,91.6895
EN,GDSC1000,2.0,84.4199
MES-SA,GDSC1000,0.0078125,99.6749
MES-SA,GDSC1000,0.015625,88.5937
MES-SA,GDSC1000,0.03125,43.2867
MES-SA,GDSC1000,0.0625,80.557
MES-SA,GDSC1000,0.125,85.9649
MES-SA,GDSC1000,0.25,72.2458
MES-SA,GDSC1000,0.5,57.6384
MES-SA,GDSC1000,1.0,46.6028
MES-SA,GDSC1000,2.0,32.9261
SNU-1077,CTRPv2,0.002,99.05
SNU-1077,CTRPv2,0.0041,105.7
SNU-1077,CTRPv2,0.0081,98.79
SNU-1077,CTRPv2,0.016,105.0
SNU-1077,CTRPv2,0.032,101.4
SNU-1077,CTRPv2,0.065,105.3
SNU-1077,CTRPv2,0.13,103.2
SNU-1077,CTRPv2,0.26,105.5
SNU-1077,CTRPv2,0.52,93.44
SNU-1077,CTRPv2,1.0,93.4
SNU-1077,CTRPv2,2.1,97.93
SNU-1077,CTRPv2,4.2,92.52
SNU-1077,CTRPv2,8.3,81.9
SNU-1077,CTRPv2,17.0,92.77
SNU-1077,CTRPv2,33.0,94.14
SNU-1077,CTRPv2,66.0,93.11
RL95-2,CTRPv2,0.002,98.01
RL95-2,CTRPv2,0.0041,105.2
RL95-2,CTRPv2,0.0081,102.8
RL95-2,CTRPv2,0.016,106.8
RL95-2,CTRPv2,0.032,87.73
RL95-2,CTRPv2,0.065,94.77
RL95-2,CTRPv2,0.13,81.08
RL95-2,CTRPv2,0.26,81.86
RL95-2,CTRPv2,0.52,70.06
RL95-2,CTRPv2,1.0,68.23
RL95-2,CTRPv2,2.1,58.82
RL95-2,CTRPv2,4.2,60.51
RL95-2,CTRPv2,8.3,63.3
RL95-2,CTRPv2,17.0,62.09
RL95-2,CTRPv2,33.0,62.33
RL95-2,CTRPv2,66.0,65.09
HEC1B,CTRPv2,0.002,83.79
HEC1B,CTRPv2,0.0041,99.31
HEC1B,CTRPv2,0.0081,74.08
HEC1B,CTRPv2,0.016,95.51
HEC1B,CTRPv2,0.032,101.7
HEC1B,CTRPv2,0.065,99.48
HEC1B,CTRPv2,0.13,93.75
HEC1B,CTRPv2,0.26,94.99
HEC1B,CTRPv2,0.52,84.97
HEC1B,CTRPv2,1.0,82.46
HEC1B,CTRPv2,2.1,96.56
HEC1B,CTRPv2,4.2,83.34
HEC1B,CTRPv2,8.3,76.15
HEC1B,CTRPv2,17.0,72.46
HEC1B,CTRPv2,33.0,79.7
HEC1B,CTRPv2,66.0,81.46
HEC-108,CTRPv2,0.002,96.95
HEC-108,CTRPv2,0.0041,102.7
HEC-108,CTRPv2,0.0081,97.75
HEC-108,CTRPv2,0.016,98.74
HEC-108,CTRPv2,0.032,99.18
HEC-108,CTRPv2,0.065,99.44
HEC-108,CTRPv2,0.13,100.2
HEC-108,CTRPv2,0.26,100.6
HEC-108,CTRPv2,0.52,98.44
HEC-108,CTRPv2,1.0,95.81
HEC-108,CTRPv2,2.1,97.05
HEC-108,CTRPv2,4.2,94.76
HEC-108,CTRPv2,8.3,85.11
HEC-108,CTRPv2,17.0,85.51
HEC-108,CTRPv2,33.0,85.61
HEC-108,CTRPv2,66.0,82.8
HEC-59,CTRPv2,0.002,101.6
HEC-59,CTRPv2,0.0041,104.6
HEC-59,CTRPv2,0.0081,103.8
HEC-59,CTRPv2,0.016,108.4
HEC-59,CTRPv2,0.032,110.7
HEC-59,CTRPv2,0.065,111.1
HEC-59,CTRPv2,0.13,110.1
HEC-59,CTRPv2,0.26,106.1
HEC-59,CTRPv2,0.52,94.2
HEC-59,CTRPv2,1.0,91.29
HEC-59,CTRPv2,2.1,91.78
HEC-59,CTRPv2,4.2,87.77
HEC-59,CTRPv2,8.3,85.12
HEC-59,CTRPv2,17.0,82.34
HEC-59,CTRPv2,33.0,85.73
HEC-59,CTRPv2,66.0,86.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,94.77
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,97.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,94.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,99.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,99.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,99.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,97.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,97.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,97.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,93.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,87.08
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,84.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,89.79
HEC-251,CTRPv2,0.002,99.53
HEC-251,CTRPv2,0.0041,100.6
HEC-251,CTRPv2,0.0081,103.5
HEC-251,CTRPv2,0.016,98.67
HEC-251,CTRPv2,0.032,97.17
HEC-251,CTRPv2,0.065,96.13
HEC-251,CTRPv2,0.13,97.68
HEC-251,CTRPv2,0.26,95.73
HEC-251,CTRPv2,0.52,93.76
HEC-251,CTRPv2,1.0,89.0
HEC-251,CTRPv2,2.1,82.61
HEC-251,CTRPv2,4.2,76.66
HEC-251,CTRPv2,8.3,82.76
HEC-251,CTRPv2,17.0,83.09
HEC-251,CTRPv2,33.0,86.69
HEC-251,CTRPv2,66.0,87.98
HEC-265,CTRPv2,0.002,101.4
HEC-265,CTRPv2,0.0041,108.9
HEC-265,CTRPv2,0.0081,105.2
HEC-265,CTRPv2,0.016,99.9
HEC-265,CTRPv2,0.032,111.9
HEC-265,CTRPv2,0.065,104.7
HEC-265,CTRPv2,0.13,104.2
HEC-265,CTRPv2,0.26,99.4
HEC-265,CTRPv2,0.52,107.9
HEC-265,CTRPv2,1.0,100.2
HEC-265,CTRPv2,2.1,100.8
HEC-265,CTRPv2,4.2,88.91
HEC-265,CTRPv2,8.3,75.53
HEC-265,CTRPv2,17.0,72.5
HEC-265,CTRPv2,33.0,72.25
HEC-265,CTRPv2,66.0,68.36
HEC-6,CTRPv2,0.002,99.78
HEC-6,CTRPv2,0.0041,104.0
HEC-6,CTRPv2,0.0081,108.3
HEC-6,CTRPv2,0.016,106.2
HEC-6,CTRPv2,0.032,105.6
HEC-6,CTRPv2,0.065,103.1
HEC-6,CTRPv2,0.13,98.11
HEC-6,CTRPv2,0.26,106.2
HEC-6,CTRPv2,0.52,100.7
HEC-6,CTRPv2,1.0,93.95
HEC-6,CTRPv2,2.1,92.67
HEC-6,CTRPv2,4.2,80.22
HEC-6,CTRPv2,8.3,72.33
HEC-6,CTRPv2,17.0,69.77
HEC-6,CTRPv2,33.0,65.45
HEC-6,CTRPv2,66.0,68.7
JHUEM-2,CTRPv2,0.002,95.06
JHUEM-2,CTRPv2,0.0041,97.81
JHUEM-2,CTRPv2,0.0081,94.48
JHUEM-2,CTRPv2,0.016,90.15
JHUEM-2,CTRPv2,0.032,68.29
JHUEM-2,CTRPv2,0.065,75.07
JHUEM-2,CTRPv2,0.13,41.94
JHUEM-2,CTRPv2,0.26,30.14
JHUEM-2,CTRPv2,0.52,20.38
JHUEM-2,CTRPv2,1.0,17.26
JHUEM-2,CTRPv2,2.1,15.64
JHUEM-2,CTRPv2,4.2,12.22
JHUEM-2,CTRPv2,8.3,11.11
JHUEM-2,CTRPv2,17.0,10.34
JHUEM-2,CTRPv2,33.0,10.96
JHUEM-2,CTRPv2,66.0,11.97
KLE,CTRPv2,0.002,113.9
KLE,CTRPv2,0.0041,89.21
KLE,CTRPv2,0.0081,107.3
KLE,CTRPv2,0.016,106.7
KLE,CTRPv2,0.032,87.96
KLE,CTRPv2,0.065,101.4
KLE,CTRPv2,0.13,85.86
KLE,CTRPv2,0.26,97.32
KLE,CTRPv2,0.52,95.88
KLE,CTRPv2,1.0,90.33
KLE,CTRPv2,2.1,91.31
KLE,CTRPv2,4.2,70.63
KLE,CTRPv2,8.3,63.12
KLE,CTRPv2,17.0,63.2
KLE,CTRPv2,33.0,49.78
KLE,CTRPv2,66.0,56.21
SNG-M,CTRPv2,0.002,79.64
SNG-M,CTRPv2,0.0041,84.44
SNG-M,CTRPv2,0.0081,67.39
SNG-M,CTRPv2,0.016,67.56
SNG-M,CTRPv2,0.032,87.54
SNG-M,CTRPv2,0.065,83.91
SNG-M,CTRPv2,0.13,65.92
SNG-M,CTRPv2,0.26,61.58
SNG-M,CTRPv2,0.52,46.47
SNG-M,CTRPv2,1.0,42.05
SNG-M,CTRPv2,2.1,31.43
SNG-M,CTRPv2,4.2,38.2
SNG-M,CTRPv2,8.3,43.35
SNG-M,CTRPv2,17.0,47.66
SNG-M,CTRPv2,33.0,47.49
SNG-M,CTRPv2,66.0,44.66
HEC-50B,CTRPv2,0.002,91.77
HEC-50B,CTRPv2,0.0041,101.1
HEC-50B,CTRPv2,0.0081,94.62
HEC-50B,CTRPv2,0.016,99.67
HEC-50B,CTRPv2,0.032,97.15
HEC-50B,CTRPv2,0.13,101.0
HEC-50B,CTRPv2,1.0,84.76
HEC-50B,CTRPv2,8.3,77.01
HEC-50B,CTRPv2,17.0,73.96
HEC-50B,CTRPv2,33.0,76.47
HEC-50B,CTRPv2,66.0,75.01
EFE-184,CTRPv2,0.002,102.1
EFE-184,CTRPv2,0.0041,108.0
EFE-184,CTRPv2,0.0081,105.1
EFE-184,CTRPv2,0.016,95.53
EFE-184,CTRPv2,0.032,96.58
EFE-184,CTRPv2,0.065,95.79
EFE-184,CTRPv2,0.13,98.48
EFE-184,CTRPv2,0.26,99.15
EFE-184,CTRPv2,0.52,97.54
EFE-184,CTRPv2,1.0,96.65
EFE-184,CTRPv2,2.1,94.45
EFE-184,CTRPv2,4.2,94.9
EFE-184,CTRPv2,8.3,90.5
EFE-184,CTRPv2,17.0,93.84
EFE-184,CTRPv2,33.0,92.96
EFE-184,CTRPv2,66.0,87.32
HEC-151,CTRPv2,0.002,102.3
HEC-151,CTRPv2,0.0041,105.7
HEC-151,CTRPv2,0.0081,98.34
HEC-151,CTRPv2,0.016,98.68
HEC-151,CTRPv2,0.032,101.4
HEC-151,CTRPv2,0.065,91.88
HEC-151,CTRPv2,0.13,72.0
HEC-151,CTRPv2,0.26,56.65
HEC-151,CTRPv2,0.52,56.64
HEC-151,CTRPv2,1.0,49.04
HEC-151,CTRPv2,2.1,40.27
HEC-151,CTRPv2,4.2,38.76
HEC-151,CTRPv2,8.3,44.67
HEC-151,CTRPv2,17.0,41.84
HEC-151,CTRPv2,33.0,44.27
HEC-151,CTRPv2,66.0,40.8
JHUEM-3,CTRPv2,0.002,107.1
JHUEM-3,CTRPv2,0.0041,106.4
JHUEM-3,CTRPv2,0.0081,96.71
JHUEM-3,CTRPv2,0.016,96.27
JHUEM-3,CTRPv2,0.032,106.8
JHUEM-3,CTRPv2,0.065,98.01
JHUEM-3,CTRPv2,0.13,89.28
JHUEM-3,CTRPv2,0.26,72.57
JHUEM-3,CTRPv2,0.52,58.83
JHUEM-3,CTRPv2,1.0,60.08
JHUEM-3,CTRPv2,2.1,39.16
JHUEM-3,CTRPv2,4.2,42.42
JHUEM-3,CTRPv2,8.3,40.25
JHUEM-3,CTRPv2,17.0,40.76
JHUEM-3,CTRPv2,33.0,46.54
JHUEM-3,CTRPv2,66.0,40.74
JHUEM-7,CTRPv2,0.002,99.48
JHUEM-7,CTRPv2,0.0041,105.2
JHUEM-7,CTRPv2,0.0081,96.6
JHUEM-7,CTRPv2,0.016,88.34
JHUEM-7,CTRPv2,0.032,88.32
JHUEM-7,CTRPv2,0.065,85.67
JHUEM-7,CTRPv2,0.13,82.01
JHUEM-7,CTRPv2,0.26,59.56
JHUEM-7,CTRPv2,0.52,47.53
JHUEM-7,CTRPv2,1.0,40.25
JHUEM-7,CTRPv2,2.1,41.09
JHUEM-7,CTRPv2,4.2,42.44
JHUEM-7,CTRPv2,8.3,43.26
JHUEM-7,CTRPv2,17.0,48.17
JHUEM-7,CTRPv2,33.0,54.45
JHUEM-7,CTRPv2,66.0,49.17
SNU-685,CTRPv2,0.002,100.7
SNU-685,CTRPv2,0.0041,101.4
SNU-685,CTRPv2,0.0081,99.51
SNU-685,CTRPv2,0.016,95.31
SNU-685,CTRPv2,0.032,97.51
SNU-685,CTRPv2,0.065,89.79
SNU-685,CTRPv2,0.13,90.99
SNU-685,CTRPv2,0.26,80.94
SNU-685,CTRPv2,0.52,74.1
SNU-685,CTRPv2,1.0,72.85
SNU-685,CTRPv2,2.1,65.29
SNU-685,CTRPv2,4.2,82.27
SNU-685,CTRPv2,8.3,73.24
SNU-685,CTRPv2,17.0,74.17
SNU-685,CTRPv2,33.0,87.99
SNU-685,CTRPv2,66.0,79.59
AN3-CA,CTRPv2,0.002,103.8
AN3-CA,CTRPv2,0.0041,105.9
AN3-CA,CTRPv2,0.0081,43.35
AN3-CA,CTRPv2,0.016,98.52
AN3-CA,CTRPv2,0.032,97.37
AN3-CA,CTRPv2,0.065,99.65
AN3-CA,CTRPv2,0.13,100.9
AN3-CA,CTRPv2,0.26,95.42
AN3-CA,CTRPv2,0.52,76.13
AN3-CA,CTRPv2,1.0,88.28
AN3-CA,CTRPv2,2.1,83.8
AN3-CA,CTRPv2,4.2,83.91
AN3-CA,CTRPv2,8.3,85.96
AN3-CA,CTRPv2,17.0,85.35
AN3-CA,CTRPv2,33.0,88.78
AN3-CA,CTRPv2,66.0,87.34
EN,CTRPv2,0.002,101.0
EN,CTRPv2,0.0041,100.8
EN,CTRPv2,0.0081,77.31
EN,CTRPv2,0.016,101.4
EN,CTRPv2,0.032,101.2
EN,CTRPv2,0.065,105.3
EN,CTRPv2,0.13,102.8
EN,CTRPv2,0.26,103.8
EN,CTRPv2,0.52,101.1
EN,CTRPv2,1.0,99.91
EN,CTRPv2,2.1,93.04
EN,CTRPv2,4.2,100.8
EN,CTRPv2,8.3,94.71
EN,CTRPv2,17.0,98.99
EN,CTRPv2,33.0,100.4
EN,CTRPv2,66.0,100.3
COLO-684,CTRPv2,0.002,124.3
COLO-684,CTRPv2,0.0041,99.35
COLO-684,CTRPv2,0.0081,66.0
COLO-684,CTRPv2,0.016,69.43
COLO-684,CTRPv2,0.032,81.56
COLO-684,CTRPv2,0.065,96.13
COLO-684,CTRPv2,0.13,76.17
COLO-684,CTRPv2,0.26,87.73
COLO-684,CTRPv2,0.52,61.42
COLO-684,CTRPv2,1.0,80.39
COLO-684,CTRPv2,2.1,62.26
COLO-684,CTRPv2,4.2,35.18
COLO-684,CTRPv2,8.3,66.67
COLO-684,CTRPv2,17.0,42.02
COLO-684,CTRPv2,33.0,54.06
COLO-684,CTRPv2,66.0,64.93
ESS-1,CTRPv2,0.002,102.3
ESS-1,CTRPv2,0.0041,102.6
ESS-1,CTRPv2,0.0081,96.12
ESS-1,CTRPv2,0.016,104.6
ESS-1,CTRPv2,0.032,104.4
ESS-1,CTRPv2,0.065,100.5
ESS-1,CTRPv2,0.13,106.5
ESS-1,CTRPv2,0.26,99.3
ESS-1,CTRPv2,0.52,87.33
ESS-1,CTRPv2,1.0,92.71
ESS-1,CTRPv2,2.1,86.33
ESS-1,CTRPv2,4.2,70.1
ESS-1,CTRPv2,8.3,56.33
ESS-1,CTRPv2,17.0,47.35
ESS-1,CTRPv2,33.0,54.93
ESS-1,CTRPv2,66.0,34.12
MFE-319,CTRPv2,0.002,94.47
MFE-319,CTRPv2,0.0041,100.4
MFE-319,CTRPv2,0.0081,99.05
MFE-319,CTRPv2,0.016,93.34
MFE-319,CTRPv2,0.032,94.76
MFE-319,CTRPv2,0.065,93.81
MFE-319,CTRPv2,0.13,98.36
MFE-319,CTRPv2,0.26,100.4
MFE-319,CTRPv2,0.52,90.81
MFE-319,CTRPv2,1.0,95.08
MFE-319,CTRPv2,2.1,87.5
MFE-319,CTRPv2,4.2,88.99
MFE-319,CTRPv2,8.3,90.53
MFE-319,CTRPv2,17.0,92.16
MFE-319,CTRPv2,33.0,96.58
MFE-319,CTRPv2,66.0,94.62
JHUEM-1,CTRPv2,0.002,97.11
JHUEM-1,CTRPv2,0.0041,104.2
JHUEM-1,CTRPv2,0.0081,96.76
JHUEM-1,CTRPv2,0.016,88.64
JHUEM-1,CTRPv2,0.032,100.3
JHUEM-1,CTRPv2,0.065,85.68
JHUEM-1,CTRPv2,0.13,88.78
JHUEM-1,CTRPv2,0.26,70.81
JHUEM-1,CTRPv2,0.52,55.46
JHUEM-1,CTRPv2,1.0,49.54
JHUEM-1,CTRPv2,2.1,60.37
JHUEM-1,CTRPv2,4.2,60.2
JHUEM-1,CTRPv2,8.3,57.35
JHUEM-1,CTRPv2,17.0,60.45
JHUEM-1,CTRPv2,33.0,62.08
JHUEM-1,CTRPv2,66.0,47.26
HEC-1-A,CTRPv2,0.002,101.8
HEC-1-A,CTRPv2,0.0041,98.05
HEC-1-A,CTRPv2,0.0081,101.3
HEC-1-A,CTRPv2,0.016,96.7
HEC-1-A,CTRPv2,0.032,98.76
HEC-1-A,CTRPv2,0.065,95.1
HEC-1-A,CTRPv2,0.13,100.8
HEC-1-A,CTRPv2,0.26,87.68
HEC-1-A,CTRPv2,0.52,85.62
HEC-1-A,CTRPv2,1.0,90.0
HEC-1-A,CTRPv2,2.1,94.22
HEC-1-A,CTRPv2,4.2,94.78
HEC-1-A,CTRPv2,8.3,86.55
HEC-1-A,CTRPv2,17.0,85.5
HEC-1-A,CTRPv2,33.0,87.8
HEC-1-A,CTRPv2,66.0,88.47
MFE-296,CTRPv2,0.002,95.69
MFE-296,CTRPv2,0.0041,97.22
MFE-296,CTRPv2,0.0081,95.2
MFE-296,CTRPv2,0.016,89.78
MFE-296,CTRPv2,0.032,84.25
MFE-296,CTRPv2,0.065,94.14
MFE-296,CTRPv2,0.13,83.76
MFE-296,CTRPv2,0.26,65.23
MFE-296,CTRPv2,0.52,43.06
MFE-296,CTRPv2,1.0,52.81
MFE-296,CTRPv2,2.1,36.79
MFE-296,CTRPv2,4.2,28.92
MFE-296,CTRPv2,8.3,28.73
MFE-296,CTRPv2,17.0,28.67
MFE-296,CTRPv2,33.0,28.98
MFE-296,CTRPv2,66.0,29.42
