Cell Line,Dataset,Dose,Response
NB13,GDSC1000,0.64,24.3675
NB13,GDSC1000,1.28,0.745688
NB13,GDSC1000,2.56,9.12181
NB13,GDSC1000,5.12,9.5801
MHH-NB-11,GDSC1000,0.02,82.802
MHH-NB-11,GDSC1000,0.04,66.7613
MHH-NB-11,GDSC1000,0.08,52.5522
MHH-NB-11,GDSC1000,0.16,39.7204
MHH-NB-11,GDSC1000,0.32,46.3987
MHH-NB-11,GDSC1000,0.64,13.4614
MHH-NB-11,GDSC1000,1.28,9.24677
MHH-NB-11,GDSC1000,2.56,5.71487
MHH-NB-11,GDSC1000,5.12,6.21938
NB7,GDSC1000,0.02,92.6385
NB7,GDSC1000,0.04,63.208
NB7,GDSC1000,0.08,68.715
NB7,GDSC1000,0.16,51.4412
NB7,GDSC1000,0.32,36.5345
NB7,GDSC1000,0.64,12.9124
NB7,GDSC1000,1.28,13.0189
NB7,GDSC1000,2.56,11.364
NB7,GDSC1000,5.12,11.9568
ACN,GDSC1000,0.02,102.078
ACN,GDSC1000,0.04,90.4259
ACN,GDSC1000,0.08,97.2958
ACN,GDSC1000,0.16,90.8619
ACN,GDSC1000,0.32,96.5714
ACN,GDSC1000,0.64,102.278
ACN,GDSC1000,1.28,19.8482
ACN,GDSC1000,2.56,98.2058
ACN,GDSC1000,5.12,94.3528
CHP-134,GDSC1000,0.02,90.4153
CHP-134,GDSC1000,0.04,84.7918
CHP-134,GDSC1000,0.08,58.3612
CHP-134,GDSC1000,0.16,41.3837
CHP-134,GDSC1000,0.32,44.9625
CHP-134,GDSC1000,0.64,12.3902
CHP-134,GDSC1000,1.28,6.35948
CHP-134,GDSC1000,2.56,3.15191
CHP-134,GDSC1000,5.12,6.20639
IMR-5,GDSC1000,0.02,100.857
IMR-5,GDSC1000,0.04,103.205
IMR-5,GDSC1000,0.08,94.0682
IMR-5,GDSC1000,0.16,65.5874
IMR-5,GDSC1000,0.32,43.0746
IMR-5,GDSC1000,0.64,44.0466
IMR-5,GDSC1000,1.28,39.8645
IMR-5,GDSC1000,2.56,32.3021
IMR-5,GDSC1000,5.12,36.3344
KP-N-YS,GDSC1000,0.02,112.627
KP-N-YS,GDSC1000,0.04,115.727
KP-N-YS,GDSC1000,0.08,83.3097
KP-N-YS,GDSC1000,0.16,57.0052
KP-N-YS,GDSC1000,0.32,35.5021
KP-N-YS,GDSC1000,0.64,39.2299
KP-N-YS,GDSC1000,1.28,40.2436
KP-N-YS,GDSC1000,2.56,44.6255
KP-N-YS,GDSC1000,5.12,32.0142
SK-N-DZ,GDSC1000,0.02,97.959
SK-N-DZ,GDSC1000,0.04,102.25
SK-N-DZ,GDSC1000,0.08,89.4992
SK-N-DZ,GDSC1000,0.16,91.6524
SK-N-DZ,GDSC1000,0.32,92.493
SK-N-DZ,GDSC1000,0.64,61.4382
SK-N-DZ,GDSC1000,1.28,46.6191
SK-N-DZ,GDSC1000,2.56,42.9008
SK-N-DZ,GDSC1000,5.12,49.7155
NB17,GDSC1000,0.02,83.3345
NB17,GDSC1000,0.04,80.9094
NB17,GDSC1000,0.08,91.9882
NB17,GDSC1000,0.16,78.0555
NB17,GDSC1000,0.32,91.9957
NB17,GDSC1000,0.64,75.1155
NB17,GDSC1000,1.28,83.4372
NB17,GDSC1000,2.56,89.2685
NB17,GDSC1000,5.12,108.69
GOTO,GDSC1000,0.02,88.9888
GOTO,GDSC1000,0.04,95.4371
GOTO,GDSC1000,0.08,46.3434
GOTO,GDSC1000,0.16,65.5742
GOTO,GDSC1000,0.32,65.8204
GOTO,GDSC1000,0.64,32.5642
GOTO,GDSC1000,1.28,8.40021
GOTO,GDSC1000,2.56,10.5563
GOTO,GDSC1000,5.12,19.435
NBsusSR,GDSC1000,0.02,97.327
NBsusSR,GDSC1000,0.04,88.4172
NBsusSR,GDSC1000,0.08,80.2663
NBsusSR,GDSC1000,0.16,73.0447
NBsusSR,GDSC1000,0.32,50.5657
NBsusSR,GDSC1000,0.64,11.7902
NBsusSR,GDSC1000,1.28,1.35809
NBsusSR,GDSC1000,2.56,0.790445
NBsusSR,GDSC1000,5.12,-0.0103713
KELLY,GDSC1000,0.02,87.7711
KELLY,GDSC1000,0.04,89.6286
KELLY,GDSC1000,0.08,69.9175
KELLY,GDSC1000,0.16,72.6691
KELLY,GDSC1000,0.32,44.8232
KELLY,GDSC1000,0.64,7.93089
KELLY,GDSC1000,1.28,2.15896
KELLY,GDSC1000,2.56,1.91623
KELLY,GDSC1000,5.12,2.28417
CHP-212,GDSC1000,0.02,82.0052
CHP-212,GDSC1000,0.04,75.1977
CHP-212,GDSC1000,0.08,57.4244
CHP-212,GDSC1000,0.16,32.7916
CHP-212,GDSC1000,0.32,13.6773
CHP-212,GDSC1000,0.64,27.4756
CHP-212,GDSC1000,1.28,2.3907
CHP-212,GDSC1000,2.56,1.49383
CHP-212,GDSC1000,5.12,1.28274
NB6,GDSC1000,0.02,101.327
NB6,GDSC1000,0.04,92.2247
NB6,GDSC1000,0.08,60.2479
NB6,GDSC1000,0.16,37.3892
NB6,GDSC1000,0.32,31.2341
NB6,GDSC1000,0.64,12.9057
NB6,GDSC1000,1.28,4.80713
NB6,GDSC1000,2.56,140.376
NB6,GDSC1000,5.12,3.17301
NB10,GDSC1000,0.02,99.7541
NB10,GDSC1000,0.04,98.3222
NB10,GDSC1000,0.08,96.8053
NB10,GDSC1000,0.16,97.1834
NB10,GDSC1000,0.32,97.3541
NB10,GDSC1000,0.64,74.0146
NB10,GDSC1000,1.28,47.6533
NB10,GDSC1000,2.56,34.1794
NB10,GDSC1000,5.12,30.8452
CHP-126,GDSC1000,0.02,96.0976
CHP-126,GDSC1000,0.04,90.0612
CHP-126,GDSC1000,0.08,73.6844
CHP-126,GDSC1000,0.16,74.6869
CHP-126,GDSC1000,0.32,58.8968
CHP-126,GDSC1000,0.64,51.0628
CHP-126,GDSC1000,1.28,40.1449
CHP-126,GDSC1000,2.56,59.5046
CHP-126,GDSC1000,5.12,55.3363
NB14,GDSC1000,0.02,95.6593
NB14,GDSC1000,0.04,98.0327
NB14,GDSC1000,0.08,94.6877
NB14,GDSC1000,0.16,97.4774
NB14,GDSC1000,0.32,101.281
NB14,GDSC1000,0.64,2.67453
NB14,GDSC1000,1.28,1.09437
NB14,GDSC1000,2.56,94.9464
NB14,GDSC1000,5.12,94.7945
SK-N-AS,GDSC1000,0.02,89.587
SK-N-AS,GDSC1000,0.04,90.0401
SK-N-AS,GDSC1000,0.08,69.1873
SK-N-AS,GDSC1000,0.16,55.4097
SK-N-AS,GDSC1000,0.32,33.3212
SK-N-AS,GDSC1000,0.64,23.4374
SK-N-AS,GDSC1000,1.28,16.9888
SK-N-AS,GDSC1000,2.56,12.5767
SK-N-AS,GDSC1000,5.12,15.0173
SIMA,GDSC1000,0.02,93.6839
SIMA,GDSC1000,0.04,86.9291
SIMA,GDSC1000,0.08,72.6437
SIMA,GDSC1000,0.16,61.8115
SIMA,GDSC1000,0.32,62.5767
SIMA,GDSC1000,0.64,49.3003
SIMA,GDSC1000,1.28,49.1983
SIMA,GDSC1000,2.56,52.8623
SIMA,GDSC1000,5.12,55.3249
NB5,GDSC1000,0.02,92.5081
NB5,GDSC1000,0.04,84.5332
NB5,GDSC1000,0.08,84.5183
NB5,GDSC1000,0.16,75.6487
NB5,GDSC1000,0.32,99.3395
NB5,GDSC1000,0.64,91.6856
NB5,GDSC1000,1.28,49.5739
NB5,GDSC1000,2.56,58.617
NB5,GDSC1000,5.12,36.0076
TGW,GDSC1000,0.02,113.883
TGW,GDSC1000,0.04,99.8005
TGW,GDSC1000,0.08,54.798
TGW,GDSC1000,0.16,43.3581
TGW,GDSC1000,0.32,46.7689
TGW,GDSC1000,0.64,7.59486
TGW,GDSC1000,1.28,2.5186
TGW,GDSC1000,2.56,1.61614
TGW,GDSC1000,5.12,2.11682
LAN-6,GDSC1000,0.02,94.5807
LAN-6,GDSC1000,0.04,94.4423
LAN-6,GDSC1000,0.08,91.3721
LAN-6,GDSC1000,0.16,88.0884
LAN-6,GDSC1000,0.32,76.1799
LAN-6,GDSC1000,0.64,68.3413
LAN-6,GDSC1000,1.28,65.3098
LAN-6,GDSC1000,2.56,62.8127
LAN-6,GDSC1000,5.12,60.7862
MC-IXC,GDSC1000,0.02,105.654
MC-IXC,GDSC1000,0.04,90.0067
MC-IXC,GDSC1000,0.08,77.4272
MC-IXC,GDSC1000,0.16,62.1513
MC-IXC,GDSC1000,0.32,53.8538
MC-IXC,GDSC1000,0.64,5.37342
MC-IXC,GDSC1000,1.28,1.3385
MC-IXC,GDSC1000,2.56,0.482808
MC-IXC,GDSC1000,5.12,0.390301
NH-12,GDSC1000,0.02,100.829
NH-12,GDSC1000,0.04,113.058
NH-12,GDSC1000,0.08,89.6472
NH-12,GDSC1000,0.16,40.4259
NH-12,GDSC1000,0.32,43.8267
NH-12,GDSC1000,0.64,49.409
NH-12,GDSC1000,1.28,38.9004
NH-12,GDSC1000,2.56,4.70207
NH-12,GDSC1000,5.12,16.8947
SK-N-FI,GDSC1000,0.02,103.975
SK-N-FI,GDSC1000,0.04,100.95
SK-N-FI,GDSC1000,0.08,96.446
SK-N-FI,GDSC1000,0.16,100.536
SK-N-FI,GDSC1000,0.32,98.328
SK-N-FI,GDSC1000,0.64,66.6911
SK-N-FI,GDSC1000,1.28,25.8394
SK-N-FI,GDSC1000,2.56,12.0566
SK-N-FI,GDSC1000,5.12,4.97977
KP-N-YN,GDSC1000,0.02,105.058
KP-N-YN,GDSC1000,0.04,106.129
KP-N-YN,GDSC1000,0.08,108.091
KP-N-YN,GDSC1000,0.16,96.2166
KP-N-YN,GDSC1000,0.32,62.6915
KP-N-YN,GDSC1000,0.64,51.1559
KP-N-YN,GDSC1000,1.28,22.9165
KP-N-YN,GDSC1000,2.56,13.2186
KP-N-YN,GDSC1000,5.12,6.77373
GI-ME-N,GDSC1000,0.02,89.6987
GI-ME-N,GDSC1000,0.04,82.0417
GI-ME-N,GDSC1000,0.08,57.9237
GI-ME-N,GDSC1000,0.16,43.6769
GI-ME-N,GDSC1000,0.32,35.5972
GI-ME-N,GDSC1000,0.64,23.6206
GI-ME-N,GDSC1000,1.28,14.1946
GI-ME-N,GDSC1000,2.56,5.1755
GI-ME-N,GDSC1000,5.12,4.14075
