Cell Line,Dataset,Dose,Response
CaR-1,GDSC1000,0.64,58.1646
CaR-1,GDSC1000,1.28,43.845
COLO-678,GDSC1000,0.005,97.4247
COLO-678,GDSC1000,0.01,97.3888
COLO-678,GDSC1000,0.02,95.7157
COLO-678,GDSC1000,0.04,98.243
COLO-678,GDSC1000,0.08,97.6976
COLO-678,GDSC1000,0.16,101.274
COLO-678,GDSC1000,0.32,100.168
COLO-678,GDSC1000,0.64,90.4692
COLO-678,GDSC1000,1.28,72.2218
SNU-81,GDSC1000,0.005,87.2411
SNU-81,GDSC1000,0.01,100.371
SNU-81,GDSC1000,0.02,96.5024
SNU-81,GDSC1000,0.04,97.1875
SNU-81,GDSC1000,0.08,105.212
SNU-81,GDSC1000,0.16,86.9883
SNU-81,GDSC1000,0.32,45.972
SNU-81,GDSC1000,0.64,27.3941
SNU-81,GDSC1000,1.28,25.4217
COLO-205,GDSC1000,0.005,101.414
COLO-205,GDSC1000,0.01,101.79
COLO-205,GDSC1000,0.02,101.726
COLO-205,GDSC1000,0.04,96.9697
COLO-205,GDSC1000,0.08,95.2958
COLO-205,GDSC1000,0.16,25.98
COLO-205,GDSC1000,0.32,25.502
COLO-205,GDSC1000,0.64,26.4994
COLO-205,GDSC1000,1.28,26.9908
SW1417,GDSC1000,0.005,87.798
SW1417,GDSC1000,0.01,99.664
SW1417,GDSC1000,0.02,93.5767
SW1417,GDSC1000,0.04,101.772
SW1417,GDSC1000,0.08,98.1977
SW1417,GDSC1000,0.16,85.9699
SW1417,GDSC1000,0.32,75.6136
SW1417,GDSC1000,0.64,73.2525
SW1417,GDSC1000,1.28,74.6327
SNU-C1,GDSC1000,0.04,100.575
SNU-C1,GDSC1000,0.08,102.728
SNU-C1,GDSC1000,0.16,102.89
SNU-C1,GDSC1000,0.32,99.8373
SNU-C1,GDSC1000,0.64,94.9026
SNU-C1,GDSC1000,1.28,79.6289
SNU-C1,GDSC1000,2.56,76.9216
SNU-C1,GDSC1000,5.12,68.2482
SNU-C1,GDSC1000,10.24,57.5366
COLO-741,GDSC1000,0.005,101.894
COLO-741,GDSC1000,0.01,105.383
COLO-741,GDSC1000,0.02,99.6535
COLO-741,GDSC1000,0.04,106.812
COLO-741,GDSC1000,0.08,104.06
COLO-741,GDSC1000,0.16,107.252
COLO-741,GDSC1000,0.32,99.1151
COLO-741,GDSC1000,0.64,91.9628
COLO-741,GDSC1000,1.28,25.3493
SNU-C5,GDSC1000,0.005,118.484
SNU-C5,GDSC1000,0.01,95.7582
SNU-C5,GDSC1000,0.02,96.7338
SNU-C5,GDSC1000,0.04,98.1812
SNU-C5,GDSC1000,0.08,86.6931
SNU-C5,GDSC1000,0.16,124.956
SNU-C5,GDSC1000,0.32,89.1634
SNU-C5,GDSC1000,0.64,91.7946
SNU-C5,GDSC1000,1.28,56.3559
OUMS-23,GDSC1000,0.005,97.4017
OUMS-23,GDSC1000,0.01,101.603
OUMS-23,GDSC1000,0.02,102.402
OUMS-23,GDSC1000,0.04,87.8812
OUMS-23,GDSC1000,0.08,90.8543
OUMS-23,GDSC1000,0.16,92.0299
OUMS-23,GDSC1000,0.32,71.8402
OUMS-23,GDSC1000,0.64,55.8701
OUMS-23,GDSC1000,1.28,5.8552
HCC-56,GDSC1000,0.005,96.189
HCC-56,GDSC1000,0.01,102.243
HCC-56,GDSC1000,0.02,100.784
HCC-56,GDSC1000,0.04,96.8997
HCC-56,GDSC1000,0.08,94.1723
HCC-56,GDSC1000,0.16,88.8514
HCC-56,GDSC1000,0.32,83.7544
HCC-56,GDSC1000,0.64,70.8761
HCC-56,GDSC1000,1.28,38.9463
SNU-175,GDSC1000,0.005,91.5922
SNU-175,GDSC1000,0.01,93.0993
SNU-175,GDSC1000,0.02,97.2064
SNU-175,GDSC1000,0.04,91.6114
SNU-175,GDSC1000,0.08,94.4581
SNU-175,GDSC1000,0.16,71.5004
SNU-175,GDSC1000,0.32,2.33895
SNU-175,GDSC1000,0.64,1.18618
SNU-175,GDSC1000,1.28,0.957437
SNU-407,GDSC1000,0.005,96.2825
SNU-407,GDSC1000,0.01,104.049
SNU-407,GDSC1000,0.02,97.0388
SNU-407,GDSC1000,0.04,106.704
SNU-407,GDSC1000,0.08,102.006
SNU-407,GDSC1000,0.16,102.064
SNU-407,GDSC1000,0.32,93.7008
SNU-407,GDSC1000,0.64,78.4741
SNU-407,GDSC1000,1.28,58.9162
LS-1034,GDSC1000,0.005,100.212
LS-1034,GDSC1000,0.01,104.718
LS-1034,GDSC1000,0.02,94.4499
LS-1034,GDSC1000,0.04,106.389
LS-1034,GDSC1000,0.08,92.4317
LS-1034,GDSC1000,0.16,88.9028
LS-1034,GDSC1000,0.32,97.2728
LS-1034,GDSC1000,0.64,93.0282
LS-1034,GDSC1000,1.28,92.5902
NCI-H747,GDSC1000,0.04,60.1303
NCI-H747,GDSC1000,0.08,16.9188
NCI-H747,GDSC1000,0.16,17.5178
NCI-H747,GDSC1000,0.32,19.7426
NCI-H747,GDSC1000,0.64,20.5736
NCI-H747,GDSC1000,1.28,17.9755
NCI-H747,GDSC1000,2.56,18.6994
NCI-H747,GDSC1000,5.12,24.4062
NCI-H747,GDSC1000,10.24,21.3422
SW620,GDSC1000,0.04,95.2509
SW620,GDSC1000,0.08,99.2263
SW620,GDSC1000,0.16,54.9732
SW620,GDSC1000,0.32,29.7083
SW620,GDSC1000,0.64,20.49
SW620,GDSC1000,1.28,19.5303
SW620,GDSC1000,2.56,16.6744
SW620,GDSC1000,5.12,15.1885
SW620,GDSC1000,10.24,14.2099
NCI-H630,GDSC1000,0.04,107.727
NCI-H630,GDSC1000,0.08,98.5206
NCI-H630,GDSC1000,0.16,107.473
NCI-H630,GDSC1000,0.32,95.2944
NCI-H630,GDSC1000,0.64,101.891
NCI-H630,GDSC1000,1.28,108.49
NCI-H630,GDSC1000,2.56,97.4118
NCI-H630,GDSC1000,5.12,91.11
NCI-H630,GDSC1000,10.24,77.2466
LS-123,GDSC1000,0.005,94.9074
LS-123,GDSC1000,0.01,98.2108
LS-123,GDSC1000,0.02,102.151
LS-123,GDSC1000,0.04,108.518
LS-123,GDSC1000,0.08,107.863
LS-123,GDSC1000,0.16,92.6364
LS-123,GDSC1000,0.32,44.6252
LS-123,GDSC1000,0.64,44.861
LS-123,GDSC1000,1.28,39.7072
NCI-H716,GDSC1000,0.04,100.078
NCI-H716,GDSC1000,0.08,96.7167
NCI-H716,GDSC1000,0.16,95.8108
NCI-H716,GDSC1000,0.32,92.6743
NCI-H716,GDSC1000,0.64,87.8862
NCI-H716,GDSC1000,1.28,83.409
NCI-H716,GDSC1000,2.56,73.0145
NCI-H716,GDSC1000,5.12,63.6882
NCI-H716,GDSC1000,10.24,24.6076
SNU-C2B,GDSC1000,0.04,90.7163
SNU-C2B,GDSC1000,0.08,86.5532
SNU-C2B,GDSC1000,0.16,55.3973
SNU-C2B,GDSC1000,0.32,47.0813
SNU-C2B,GDSC1000,0.64,38.7375
SNU-C2B,GDSC1000,1.28,34.3108
SNU-C2B,GDSC1000,2.56,32.7488
SNU-C2B,GDSC1000,5.12,33.8703
SNU-C2B,GDSC1000,10.24,25.2491
C2BBe1,GDSC1000,0.005,122.536
C2BBe1,GDSC1000,0.01,102.066
C2BBe1,GDSC1000,0.02,102.665
C2BBe1,GDSC1000,0.04,117.306
C2BBe1,GDSC1000,0.08,108.544
C2BBe1,GDSC1000,0.16,93.6263
C2BBe1,GDSC1000,0.32,84.7778
C2BBe1,GDSC1000,0.64,76.0345
C2BBe1,GDSC1000,1.28,51.5983
CL-11,GDSC1000,0.005,95.0634
CL-11,GDSC1000,0.01,97.9795
CL-11,GDSC1000,0.02,94.6719
CL-11,GDSC1000,0.04,97.9124
CL-11,GDSC1000,0.08,96.5245
CL-11,GDSC1000,0.16,97.3663
CL-11,GDSC1000,0.32,104.422
CL-11,GDSC1000,0.64,100.95
CL-11,GDSC1000,1.28,102.867
HCT-116,GDSC1000,0.005,94.0087
HCT-116,GDSC1000,0.01,98.1935
HCT-116,GDSC1000,0.02,93.3635
HCT-116,GDSC1000,0.04,97.2697
HCT-116,GDSC1000,0.08,99.2197
HCT-116,GDSC1000,0.16,67.0609
HCT-116,GDSC1000,0.32,17.1641
HCT-116,GDSC1000,0.64,14.2029
HCT-116,GDSC1000,1.28,16.0711
SNU-1040,GDSC1000,0.005,84.3163
SNU-1040,GDSC1000,0.01,104.701
SNU-1040,GDSC1000,0.02,87.2637
SNU-1040,GDSC1000,0.04,89.0299
SNU-1040,GDSC1000,0.08,67.7853
SNU-1040,GDSC1000,0.16,48.7266
SNU-1040,GDSC1000,0.32,16.4119
SNU-1040,GDSC1000,0.64,13.5413
SNU-1040,GDSC1000,1.28,16.3565
HCC2998,GDSC1000,0.04,104.172
HCC2998,GDSC1000,0.08,97.2898
HCC2998,GDSC1000,0.16,63.3014
HCC2998,GDSC1000,0.32,41.3601
HCC2998,GDSC1000,0.64,35.6929
HCC2998,GDSC1000,1.28,32.9268
HCC2998,GDSC1000,2.56,25.6557
HCC2998,GDSC1000,5.12,22.6617
HCC2998,GDSC1000,10.24,16.6248
RCM-1,GDSC1000,0.005,95.32
RCM-1,GDSC1000,0.01,100.312
RCM-1,GDSC1000,0.02,104.951
RCM-1,GDSC1000,0.04,99.693
RCM-1,GDSC1000,0.08,107.282
RCM-1,GDSC1000,0.16,104.677
RCM-1,GDSC1000,0.32,99.5844
RCM-1,GDSC1000,0.64,101.793
RCM-1,GDSC1000,1.28,89.3071
GP5d,GDSC1000,0.005,99.3667
GP5d,GDSC1000,0.01,104.117
GP5d,GDSC1000,0.02,98.8385
GP5d,GDSC1000,0.04,103.711
GP5d,GDSC1000,0.08,110.581
GP5d,GDSC1000,0.16,86.4348
GP5d,GDSC1000,0.32,57.547
GP5d,GDSC1000,0.64,42.9255
GP5d,GDSC1000,1.28,11.9198
KM12,GDSC1000,0.04,92.7489
KM12,GDSC1000,0.08,72.4196
KM12,GDSC1000,0.16,54.8989
KM12,GDSC1000,0.32,57.3235
KM12,GDSC1000,0.64,57.8036
KM12,GDSC1000,1.28,60.4748
KM12,GDSC1000,2.56,56.9852
KM12,GDSC1000,5.12,53.4416
KM12,GDSC1000,10.24,46.8502
HT-115,GDSC1000,0.005,101.444
HT-115,GDSC1000,0.01,100.528
HT-115,GDSC1000,0.02,100.047
HT-115,GDSC1000,0.04,98.1994
HT-115,GDSC1000,0.08,103.407
HT-115,GDSC1000,0.16,98.1315
HT-115,GDSC1000,0.32,97.3994
HT-115,GDSC1000,0.64,97.5303
HT-115,GDSC1000,1.28,86.6401
COLO-320-HSR,GDSC1000,0.005,104.736
COLO-320-HSR,GDSC1000,0.01,99.0153
COLO-320-HSR,GDSC1000,0.02,100.564
COLO-320-HSR,GDSC1000,0.04,100.575
COLO-320-HSR,GDSC1000,0.08,101.293
COLO-320-HSR,GDSC1000,0.16,103.622
COLO-320-HSR,GDSC1000,0.32,99.5726
COLO-320-HSR,GDSC1000,0.64,99.0021
COLO-320-HSR,GDSC1000,1.28,98.7526
T84,GDSC1000,0.005,91.7921
T84,GDSC1000,0.01,108.45
T84,GDSC1000,0.02,96.461
T84,GDSC1000,0.04,109.821
T84,GDSC1000,0.08,94.7429
T84,GDSC1000,0.16,97.8859
T84,GDSC1000,0.32,104.567
T84,GDSC1000,0.64,104.003
T84,GDSC1000,1.28,74.6861
SW837,GDSC1000,0.005,97.895
SW837,GDSC1000,0.01,100.194
SW837,GDSC1000,0.02,98.4185
SW837,GDSC1000,0.04,104.547
SW837,GDSC1000,0.08,102.574
SW837,GDSC1000,0.16,95.2056
SW837,GDSC1000,0.32,90.3587
SW837,GDSC1000,0.64,85.2427
SW837,GDSC1000,1.28,58.241
