Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.78125,100.866
VCaP,GDSC1000,3.125,96.6838
VCaP,GDSC1000,12.5,94.9564
VCaP,GDSC1000,50.0,81.0588
DU-145,GDSC1000,0.195312,110.658
DU-145,GDSC1000,0.78125,88.2636
DU-145,GDSC1000,3.125,61.4001
DU-145,GDSC1000,12.5,53.7446
DU-145,GDSC1000,50.0,38.2212
BPH-1,GDSC1000,0.195312,65.5605
BPH-1,GDSC1000,0.78125,49.8196
BPH-1,GDSC1000,3.125,33.4214
BPH-1,GDSC1000,12.5,24.2951
BPH-1,GDSC1000,50.0,9.11381
22RV1,GDSC1000,0.195312,101.811
22RV1,GDSC1000,0.78125,96.6639
22RV1,GDSC1000,3.125,78.6794
22RV1,GDSC1000,12.5,71.5255
22RV1,GDSC1000,50.0,59.2151
PWR-1E,GDSC1000,0.195312,48.7551
PWR-1E,GDSC1000,0.78125,42.9325
PWR-1E,GDSC1000,3.125,39.4377
PWR-1E,GDSC1000,12.5,27.2763
PWR-1E,GDSC1000,50.0,15.5624
PC-3,GDSC1000,0.195312,81.9207
PC-3,GDSC1000,0.78125,87.0458
PC-3,GDSC1000,3.125,59.7586
PC-3,GDSC1000,12.5,43.2093
PC-3,GDSC1000,50.0,29.8675
LNCaP-Clone-FGC,GDSC1000,0.195312,96.5422
LNCaP-Clone-FGC,GDSC1000,0.78125,74.8222
LNCaP-Clone-FGC,GDSC1000,3.125,73.3987
LNCaP-Clone-FGC,GDSC1000,12.5,47.1216
LNCaP-Clone-FGC,GDSC1000,50.0,38.2354
JHU-019,GDSC1000,0.195312,72.5152
JHU-019,GDSC1000,0.78125,59.733
JHU-019,GDSC1000,3.125,58.4691
JHU-019,GDSC1000,12.5,46.9912
JHU-019,GDSC1000,50.0,31.44
22RV1,CTRPv2,0.002,94.6
22RV1,CTRPv2,0.0041,92.84
22RV1,CTRPv2,0.0081,90.97
22RV1,CTRPv2,0.016,92.05
22RV1,CTRPv2,0.032,96.63
22RV1,CTRPv2,0.065,95.65
22RV1,CTRPv2,0.13,92.49
22RV1,CTRPv2,0.26,83.71
22RV1,CTRPv2,0.52,78.17
22RV1,CTRPv2,1.0,83.16
22RV1,CTRPv2,2.1,72.46
22RV1,CTRPv2,4.2,66.82
22RV1,CTRPv2,8.3,65.64
22RV1,CTRPv2,17.0,62.32
22RV1,CTRPv2,33.0,60.15
22RV1,CTRPv2,66.0,45.05
PC-3,CTRPv2,0.002,97.15
PC-3,CTRPv2,0.0041,98.22
PC-3,CTRPv2,0.0081,93.24
PC-3,CTRPv2,0.016,93.48
PC-3,CTRPv2,0.032,97.97
PC-3,CTRPv2,0.065,93.83
PC-3,CTRPv2,0.13,95.3
PC-3,CTRPv2,0.26,93.85
PC-3,CTRPv2,0.52,92.97
PC-3,CTRPv2,1.0,100.6
PC-3,CTRPv2,2.1,92.46
PC-3,CTRPv2,4.2,62.4
PC-3,CTRPv2,8.3,60.05
PC-3,CTRPv2,17.0,58.33
PC-3,CTRPv2,33.0,50.46
PC-3,CTRPv2,66.0,26.63
LNCaP-Clone-FGC,CTRPv2,0.002,108.9
LNCaP-Clone-FGC,CTRPv2,0.0041,99.08
LNCaP-Clone-FGC,CTRPv2,0.0081,93.19
LNCaP-Clone-FGC,CTRPv2,0.016,102.2
LNCaP-Clone-FGC,CTRPv2,0.032,108.6
LNCaP-Clone-FGC,CTRPv2,0.065,100.7
LNCaP-Clone-FGC,CTRPv2,0.13,88.28
LNCaP-Clone-FGC,CTRPv2,0.26,94.4
LNCaP-Clone-FGC,CTRPv2,0.52,85.18
LNCaP-Clone-FGC,CTRPv2,1.0,94.22
LNCaP-Clone-FGC,CTRPv2,2.1,87.21
LNCaP-Clone-FGC,CTRPv2,4.2,50.2
LNCaP-Clone-FGC,CTRPv2,8.3,43.09
LNCaP-Clone-FGC,CTRPv2,17.0,43.38
LNCaP-Clone-FGC,CTRPv2,33.0,45.01
LNCaP-Clone-FGC,CTRPv2,66.0,27.64
DU-145,CTRPv2,0.002,102.0
DU-145,CTRPv2,0.0041,101.0
DU-145,CTRPv2,0.0081,99.6
DU-145,CTRPv2,0.016,98.2
DU-145,CTRPv2,0.032,102.2
DU-145,CTRPv2,0.065,102.6
DU-145,CTRPv2,0.13,94.05
DU-145,CTRPv2,0.26,80.51
DU-145,CTRPv2,0.52,87.27
DU-145,CTRPv2,1.0,89.58
DU-145,CTRPv2,2.1,87.62
DU-145,CTRPv2,4.2,82.9
DU-145,CTRPv2,8.3,81.52
DU-145,CTRPv2,17.0,68.66
DU-145,CTRPv2,33.0,76.55
DU-145,CTRPv2,66.0,39.69
DU-145,CTRPv2,0.002,101.9
DU-145,CTRPv2,0.0041,105.1
DU-145,CTRPv2,0.0081,97.03
DU-145,CTRPv2,0.016,97.56
DU-145,CTRPv2,0.032,100.7
DU-145,CTRPv2,0.065,105.9
DU-145,CTRPv2,0.13,92.71
DU-145,CTRPv2,0.26,88.89
DU-145,CTRPv2,0.52,80.9
DU-145,CTRPv2,1.0,80.98
DU-145,CTRPv2,2.1,83.02
DU-145,CTRPv2,4.2,72.78
DU-145,CTRPv2,8.3,77.12
DU-145,CTRPv2,17.0,70.59
DU-145,CTRPv2,33.0,76.43
DU-145,CTRPv2,66.0,54.08
VCaP,CTRPv2,0.002,96.51
VCaP,CTRPv2,0.0041,100.6
VCaP,CTRPv2,0.0081,90.79
VCaP,CTRPv2,0.016,92.27
VCaP,CTRPv2,0.032,96.49
VCaP,CTRPv2,0.065,101.1
VCaP,CTRPv2,0.13,89.23
VCaP,CTRPv2,0.26,88.95
VCaP,CTRPv2,0.52,41.82
VCaP,CTRPv2,1.0,30.35
VCaP,CTRPv2,2.1,88.75
VCaP,CTRPv2,4.2,83.91
VCaP,CTRPv2,8.3,108.5
VCaP,CTRPv2,17.0,123.4
VCaP,CTRPv2,33.0,81.07
VCaP,CTRPv2,66.0,59.47
NCI-H660,CTRPv2,0.002,65.7
NCI-H660,CTRPv2,0.0041,117.7
NCI-H660,CTRPv2,0.0081,92.34
NCI-H660,CTRPv2,0.016,95.23
NCI-H660,CTRPv2,0.032,100.6
NCI-H660,CTRPv2,0.065,104.5
NCI-H660,CTRPv2,0.13,90.23
NCI-H660,CTRPv2,0.26,98.27
NCI-H660,CTRPv2,0.52,78.19
NCI-H660,CTRPv2,1.0,79.35
NCI-H660,CTRPv2,2.1,64.92
NCI-H660,CTRPv2,4.2,99.88
NCI-H660,CTRPv2,8.3,100.7
NCI-H660,CTRPv2,17.0,92.77
NCI-H660,CTRPv2,33.0,87.01
NCI-H660,CTRPv2,66.0,81.48
