Cell Line,Dataset,Dose,Response
NCI-H2135,GDSC1000,0.05,108.029
NCI-H2135,GDSC1000,0.1,122.636
NCI-H2135,GDSC1000,0.2,133.175
HCC-366,GDSC1000,0.00078125,93.6847
HCC-366,GDSC1000,0.0015625,82.8791
HCC-366,GDSC1000,0.003125,85.711
HCC-366,GDSC1000,0.00625,88.6614
HCC-366,GDSC1000,0.0125,82.4103
HCC-366,GDSC1000,0.025,88.06
HCC-366,GDSC1000,0.05,81.2871
HCC-366,GDSC1000,0.1,78.1632
HCC-366,GDSC1000,0.2,74.4726
NCI-H2141,GDSC1000,0.00078125,103.253
NCI-H2141,GDSC1000,0.0015625,107.613
NCI-H2141,GDSC1000,0.003125,103.47
NCI-H2141,GDSC1000,0.00625,97.6873
NCI-H2141,GDSC1000,0.0125,92.1746
NCI-H2141,GDSC1000,0.025,94.273
NCI-H2141,GDSC1000,0.05,91.3733
NCI-H2141,GDSC1000,0.1,92.2878
NCI-H2141,GDSC1000,0.2,106.327
NCI-H1563,GDSC1000,0.00078125,83.1547
NCI-H1563,GDSC1000,0.0015625,82.8183
NCI-H1563,GDSC1000,0.003125,78.573
NCI-H1563,GDSC1000,0.00625,66.1021
NCI-H1563,GDSC1000,0.0125,63.4602
NCI-H1563,GDSC1000,0.025,57.3564
NCI-H1563,GDSC1000,0.05,56.1667
NCI-H1563,GDSC1000,0.1,47.5213
NCI-H1563,GDSC1000,0.2,52.0803
IA-LM,GDSC1000,0.00078125,83.8141
IA-LM,GDSC1000,0.0015625,76.7762
IA-LM,GDSC1000,0.003125,69.3896
IA-LM,GDSC1000,0.00625,75.4612
IA-LM,GDSC1000,0.0125,65.7956
IA-LM,GDSC1000,0.025,69.8996
IA-LM,GDSC1000,0.05,68.6357
IA-LM,GDSC1000,0.1,67.2512
IA-LM,GDSC1000,0.2,64.5096
MS-1,GDSC1000,0.00078125,98.1769
MS-1,GDSC1000,0.0015625,98.2054
MS-1,GDSC1000,0.003125,99.6942
MS-1,GDSC1000,0.00625,94.8194
MS-1,GDSC1000,0.0125,89.8299
MS-1,GDSC1000,0.025,81.9158
MS-1,GDSC1000,0.05,91.192
MS-1,GDSC1000,0.1,82.0723
MS-1,GDSC1000,0.2,82.8346
NCI-H209,GDSC1000,0.00078125,77.3593
NCI-H209,GDSC1000,0.0015625,72.1054
NCI-H209,GDSC1000,0.003125,73.102
NCI-H209,GDSC1000,0.00625,66.2037
NCI-H209,GDSC1000,0.0125,60.7544
NCI-H209,GDSC1000,0.025,58.3564
NCI-H209,GDSC1000,0.05,56.9809
NCI-H209,GDSC1000,0.1,58.1337
NCI-H209,GDSC1000,0.2,54.2691
NCI-H596,GDSC1000,0.00078125,116.547
NCI-H596,GDSC1000,0.0015625,107.386
NCI-H596,GDSC1000,0.003125,108.138
NCI-H596,GDSC1000,0.00625,93.4967
NCI-H596,GDSC1000,0.0125,104.799
NCI-H596,GDSC1000,0.025,105.76
NCI-H596,GDSC1000,0.05,83.0255
NCI-H596,GDSC1000,0.1,91.743
NCI-H596,GDSC1000,0.2,74.1964
NCI-H1436,GDSC1000,0.00078125,101.861
NCI-H1436,GDSC1000,0.0015625,101.827
NCI-H1436,GDSC1000,0.003125,91.3622
NCI-H1436,GDSC1000,0.00625,81.5909
NCI-H1436,GDSC1000,0.0125,79.9206
NCI-H1436,GDSC1000,0.025,105.121
NCI-H1436,GDSC1000,0.05,104.016
NCI-H1436,GDSC1000,0.1,97.3746
NCI-H1436,GDSC1000,0.2,93.9948
NCI-H211,GDSC1000,0.00078125,102.575
NCI-H211,GDSC1000,0.0015625,102.871
NCI-H211,GDSC1000,0.003125,101.174
NCI-H211,GDSC1000,0.00625,82.4408
NCI-H211,GDSC1000,0.0125,99.2093
NCI-H211,GDSC1000,0.025,76.0637
NCI-H211,GDSC1000,0.05,82.5471
NCI-H211,GDSC1000,0.1,65.8755
NCI-H211,GDSC1000,0.2,73.494
NCI-H835,GDSC1000,0.00078125,96.7638
NCI-H835,GDSC1000,0.0015625,103.466
NCI-H835,GDSC1000,0.003125,103.153
NCI-H835,GDSC1000,0.00625,101.496
NCI-H835,GDSC1000,0.0125,95.4201
NCI-H835,GDSC1000,0.025,90.2545
NCI-H835,GDSC1000,0.05,89.002
NCI-H835,GDSC1000,0.1,79.7125
NCI-H835,GDSC1000,0.2,86.5644
NCI-H1417,GDSC1000,0.00078125,88.0366
NCI-H1417,GDSC1000,0.0015625,92.6562
NCI-H1417,GDSC1000,0.003125,83.358
NCI-H1417,GDSC1000,0.00625,83.1787
NCI-H1417,GDSC1000,0.0125,73.5136
NCI-H1417,GDSC1000,0.025,72.7798
NCI-H1417,GDSC1000,0.05,65.5525
NCI-H1417,GDSC1000,0.1,49.2885
NCI-H1417,GDSC1000,0.2,57.7704
NCI-H526,GDSC1000,0.00078125,103.556
NCI-H526,GDSC1000,0.0015625,91.8689
NCI-H526,GDSC1000,0.003125,88.7579
NCI-H526,GDSC1000,0.00625,88.1964
NCI-H526,GDSC1000,0.0125,81.7336
NCI-H526,GDSC1000,0.025,71.5852
NCI-H526,GDSC1000,0.05,79.7324
NCI-H526,GDSC1000,0.1,68.0774
NCI-H526,GDSC1000,0.2,68.8557
NCI-H2347,GDSC1000,0.00078125,92.5652
NCI-H2347,GDSC1000,0.0015625,103.672
NCI-H2347,GDSC1000,0.003125,78.5837
NCI-H2347,GDSC1000,0.00625,81.0097
NCI-H2347,GDSC1000,0.0125,71.5318
NCI-H2347,GDSC1000,0.025,83.0779
NCI-H2347,GDSC1000,0.05,80.8968
NCI-H2347,GDSC1000,0.1,81.7758
NCI-H2347,GDSC1000,0.2,93.8414
HCC827,GDSC1000,0.00078125,94.1222
HCC827,GDSC1000,0.0015625,115.048
HCC827,GDSC1000,0.003125,35.2163
HCC827,GDSC1000,0.00625,81.7012
HCC827,GDSC1000,0.0125,70.2343
HCC827,GDSC1000,0.025,80.7082
HCC827,GDSC1000,0.05,44.2557
HCC827,GDSC1000,0.1,90.4203
HCC827,GDSC1000,0.2,71.5414
IST-SL1,GDSC1000,0.00078125,79.6262
IST-SL1,GDSC1000,0.0015625,77.7505
IST-SL1,GDSC1000,0.003125,64.7907
IST-SL1,GDSC1000,0.00625,79.3682
IST-SL1,GDSC1000,0.0125,93.6897
IST-SL1,GDSC1000,0.025,78.1862
IST-SL1,GDSC1000,0.05,89.0511
IST-SL1,GDSC1000,0.1,92.3537
IST-SL1,GDSC1000,0.2,69.4565
HCC-15,GDSC1000,0.00078125,84.5086
HCC-15,GDSC1000,0.0015625,85.5233
HCC-15,GDSC1000,0.003125,78.0322
HCC-15,GDSC1000,0.00625,73.2273
HCC-15,GDSC1000,0.0125,71.5939
HCC-15,GDSC1000,0.025,59.9593
HCC-15,GDSC1000,0.05,66.3415
HCC-15,GDSC1000,0.1,63.4389
HCC-15,GDSC1000,0.2,68.5237
LK-2,GDSC1000,0.00078125,103.663
LK-2,GDSC1000,0.0015625,87.2694
LK-2,GDSC1000,0.003125,76.9087
LK-2,GDSC1000,0.00625,78.0267
LK-2,GDSC1000,0.0125,62.4298
LK-2,GDSC1000,0.025,76.0355
LK-2,GDSC1000,0.05,58.9345
LK-2,GDSC1000,0.1,62.4229
LK-2,GDSC1000,0.2,57.107
EPLC-272H,GDSC1000,0.00078125,85.4112
EPLC-272H,GDSC1000,0.0015625,77.5211
EPLC-272H,GDSC1000,0.003125,80.4797
EPLC-272H,GDSC1000,0.00625,69.7585
EPLC-272H,GDSC1000,0.0125,68.3966
EPLC-272H,GDSC1000,0.025,65.2706
EPLC-272H,GDSC1000,0.05,62.2042
EPLC-272H,GDSC1000,0.1,63.8204
EPLC-272H,GDSC1000,0.2,66.6915
NCI-H2023,GDSC1000,0.00078125,73.0009
NCI-H2023,GDSC1000,0.0015625,86.4497
NCI-H2023,GDSC1000,0.003125,75.9168
NCI-H2023,GDSC1000,0.00625,57.8883
NCI-H2023,GDSC1000,0.0125,76.979
NCI-H2023,GDSC1000,0.025,65.4852
NCI-H2023,GDSC1000,0.05,56.8851
NCI-H2023,GDSC1000,0.1,77.0661
NCI-H2023,GDSC1000,0.2,59.4583
NCI-H2291,GDSC1000,0.00078125,99.1091
NCI-H2291,GDSC1000,0.0015625,89.9213
NCI-H2291,GDSC1000,0.003125,97.8673
NCI-H2291,GDSC1000,0.00625,86.0697
NCI-H2291,GDSC1000,0.0125,82.7784
NCI-H2291,GDSC1000,0.025,78.4872
NCI-H2291,GDSC1000,0.05,91.5059
NCI-H2291,GDSC1000,0.1,68.3777
NCI-H2291,GDSC1000,0.2,75.2377
RERF-LC-KJ,GDSC1000,0.00078125,87.4208
RERF-LC-KJ,GDSC1000,0.0015625,86.7727
RERF-LC-KJ,GDSC1000,0.003125,77.1109
RERF-LC-KJ,GDSC1000,0.00625,70.008
RERF-LC-KJ,GDSC1000,0.0125,63.3747
RERF-LC-KJ,GDSC1000,0.025,68.942
RERF-LC-KJ,GDSC1000,0.05,56.5271
RERF-LC-KJ,GDSC1000,0.1,59.3517
RERF-LC-KJ,GDSC1000,0.2,58.0994
DMS-53,GDSC1000,0.00078125,121.096
DMS-53,GDSC1000,0.0015625,108.01
DMS-53,GDSC1000,0.003125,99.2069
DMS-53,GDSC1000,0.00625,99.9375
DMS-53,GDSC1000,0.0125,111.526
DMS-53,GDSC1000,0.025,114.825
DMS-53,GDSC1000,0.05,151.289
DMS-53,GDSC1000,0.1,108.028
DMS-53,GDSC1000,0.2,93.632
NCI-H1648,GDSC1000,0.00078125,97.6
NCI-H1648,GDSC1000,0.0015625,80.5717
NCI-H1648,GDSC1000,0.003125,108.313
NCI-H1648,GDSC1000,0.00625,115.456
NCI-H1648,GDSC1000,0.0125,103.818
NCI-H1648,GDSC1000,0.025,110.693
NCI-H1648,GDSC1000,0.05,70.6784
NCI-H1648,GDSC1000,0.1,74.0906
NCI-H1648,GDSC1000,0.2,38.4984
NCI-H1963,GDSC1000,0.00078125,101.199
NCI-H1963,GDSC1000,0.0015625,102.3
NCI-H1963,GDSC1000,0.003125,86.8238
NCI-H1963,GDSC1000,0.00625,90.408
NCI-H1963,GDSC1000,0.0125,92.4285
NCI-H1963,GDSC1000,0.025,81.9436
NCI-H1963,GDSC1000,0.05,96.8322
NCI-H1963,GDSC1000,0.1,80.4436
NCI-H1963,GDSC1000,0.2,93.2299
LCLC-97TM1,GDSC1000,0.00078125,74.4538
LCLC-97TM1,GDSC1000,0.0015625,95.5093
LCLC-97TM1,GDSC1000,0.003125,101.506
LCLC-97TM1,GDSC1000,0.00625,90.9918
LCLC-97TM1,GDSC1000,0.0125,97.4525
LCLC-97TM1,GDSC1000,0.025,92.8662
LCLC-97TM1,GDSC1000,0.05,79.7694
LCLC-97TM1,GDSC1000,0.1,73.3758
LCLC-97TM1,GDSC1000,0.2,73.32
NCI-H720,GDSC1000,0.00078125,115.604
NCI-H720,GDSC1000,0.0015625,96.9772
NCI-H720,GDSC1000,0.003125,94.7793
NCI-H720,GDSC1000,0.00625,92.7366
NCI-H720,GDSC1000,0.0125,66.9525
NCI-H720,GDSC1000,0.025,76.5758
NCI-H720,GDSC1000,0.05,68.634
NCI-H720,GDSC1000,0.1,60.587
NCI-H720,GDSC1000,0.2,61.8947
A549,GDSC1000,0.00078125,51.4408
A549,GDSC1000,0.0015625,53.2116
A549,GDSC1000,0.003125,68.9509
A549,GDSC1000,0.00625,43.8796
A549,GDSC1000,0.0125,47.6271
A549,GDSC1000,0.025,45.6517
A549,GDSC1000,0.05,46.8818
A549,GDSC1000,0.1,47.2573
A549,GDSC1000,0.2,42.8236
NCI-H1651,GDSC1000,0.00078125,101.405
NCI-H1651,GDSC1000,0.0015625,102.732
NCI-H1651,GDSC1000,0.003125,94.1903
NCI-H1651,GDSC1000,0.00625,95.399
NCI-H1651,GDSC1000,0.0125,91.0991
NCI-H1651,GDSC1000,0.025,89.0296
NCI-H1651,GDSC1000,0.05,69.1672
NCI-H1651,GDSC1000,0.1,79.12
NCI-H1651,GDSC1000,0.2,64.1539
NCI-H2110,GDSC1000,0.00078125,91.677
NCI-H2110,GDSC1000,0.0015625,79.8706
NCI-H2110,GDSC1000,0.003125,67.0118
NCI-H2110,GDSC1000,0.00625,86.4106
NCI-H2110,GDSC1000,0.0125,70.94
NCI-H2110,GDSC1000,0.025,69.799
NCI-H2110,GDSC1000,0.05,64.05
NCI-H2110,GDSC1000,0.1,66.6523
NCI-H2110,GDSC1000,0.2,75.6649
NCI-H647,GDSC1000,0.00078125,102.041
NCI-H647,GDSC1000,0.0015625,82.6631
NCI-H647,GDSC1000,0.003125,95.0928
NCI-H647,GDSC1000,0.00625,80.1749
NCI-H647,GDSC1000,0.0125,78.5984
NCI-H647,GDSC1000,0.025,66.4016
NCI-H647,GDSC1000,0.05,59.8164
NCI-H647,GDSC1000,0.1,62.2856
NCI-H647,GDSC1000,0.2,57.2231
NCI-H1770,GDSC1000,0.00078125,102.402
NCI-H1770,GDSC1000,0.0015625,101.964
NCI-H1770,GDSC1000,0.003125,107.053
NCI-H1770,GDSC1000,0.00625,101.424
NCI-H1770,GDSC1000,0.0125,97.1867
NCI-H1770,GDSC1000,0.025,94.6219
NCI-H1770,GDSC1000,0.05,94.6824
NCI-H1770,GDSC1000,0.1,94.0777
NCI-H1770,GDSC1000,0.2,85.3414
NCI-H69,GDSC1000,0.00078125,100.07
NCI-H69,GDSC1000,0.0015625,106.487
NCI-H69,GDSC1000,0.003125,107.221
NCI-H69,GDSC1000,0.00625,95.7065
NCI-H69,GDSC1000,0.0125,99.5945
NCI-H69,GDSC1000,0.025,83.0288
NCI-H69,GDSC1000,0.05,88.0088
NCI-H69,GDSC1000,0.1,81.0432
NCI-H69,GDSC1000,0.2,78.4763
NCI-H1341,GDSC1000,0.00078125,95.2206
NCI-H1341,GDSC1000,0.0015625,101.835
NCI-H1341,GDSC1000,0.003125,91.8992
NCI-H1341,GDSC1000,0.00625,93.5933
NCI-H1341,GDSC1000,0.0125,94.2017
NCI-H1341,GDSC1000,0.025,79.1914
NCI-H1341,GDSC1000,0.05,78.8735
NCI-H1341,GDSC1000,0.1,70.2331
NCI-H1341,GDSC1000,0.2,64.8799
NCI-H1836,GDSC1000,0.00078125,111.069
NCI-H1836,GDSC1000,0.0015625,107.795
NCI-H1836,GDSC1000,0.003125,99.914
NCI-H1836,GDSC1000,0.00625,116.586
NCI-H1836,GDSC1000,0.0125,108.399
NCI-H1836,GDSC1000,0.025,97.9276
NCI-H1836,GDSC1000,0.05,106.07
NCI-H1836,GDSC1000,0.1,101.675
NCI-H1836,GDSC1000,0.2,90.9101
SW 1271,GDSC1000,0.00078125,98.4893
SW 1271,GDSC1000,0.0015625,87.2357
SW 1271,GDSC1000,0.003125,81.2584
SW 1271,GDSC1000,0.00625,83.3795
SW 1271,GDSC1000,0.0125,74.6711
SW 1271,GDSC1000,0.025,67.5565
SW 1271,GDSC1000,0.05,74.5924
SW 1271,GDSC1000,0.1,72.1149
SW 1271,GDSC1000,0.2,69.2499
NCI-H1993,GDSC1000,0.00078125,104.111
NCI-H1993,GDSC1000,0.0015625,100.585
NCI-H1993,GDSC1000,0.003125,153.49
NCI-H1993,GDSC1000,0.00625,102.302
NCI-H1993,GDSC1000,0.0125,144.234
NCI-H1993,GDSC1000,0.025,131.152
NCI-H1993,GDSC1000,0.05,85.0325
NCI-H1993,GDSC1000,0.1,116.712
NCI-H1993,GDSC1000,0.2,99.9419
NCI-H1435,GDSC1000,0.00078125,98.1792
NCI-H1435,GDSC1000,0.0015625,101.5
NCI-H1435,GDSC1000,0.003125,95.7155
NCI-H1435,GDSC1000,0.00625,88.7809
NCI-H1435,GDSC1000,0.0125,99.4028
NCI-H1435,GDSC1000,0.025,94.3238
NCI-H1435,GDSC1000,0.05,88.9971
NCI-H1435,GDSC1000,0.1,78.6086
NCI-H1435,GDSC1000,0.2,95.5206
HOP-92,GDSC1000,0.00078125,92.4607
HOP-92,GDSC1000,0.0015625,140.233
HOP-92,GDSC1000,0.003125,98.2586
HOP-92,GDSC1000,0.00625,92.6969
HOP-92,GDSC1000,0.0125,103.624
HOP-92,GDSC1000,0.025,55.4579
HOP-92,GDSC1000,0.05,65.5602
HOP-92,GDSC1000,0.1,57.4913
HOP-92,GDSC1000,0.2,61.7297
ABC-1,GDSC1000,0.00078125,66.4749
ABC-1,GDSC1000,0.0015625,66.9925
ABC-1,GDSC1000,0.003125,66.4828
ABC-1,GDSC1000,0.00625,60.1117
ABC-1,GDSC1000,0.0125,62.3903
ABC-1,GDSC1000,0.025,56.3294
ABC-1,GDSC1000,0.05,60.1561
ABC-1,GDSC1000,0.1,66.2779
ABC-1,GDSC1000,0.2,80.8557
NCI-H1092,GDSC1000,0.00078125,105.344
NCI-H1092,GDSC1000,0.0015625,100.484
NCI-H1092,GDSC1000,0.003125,103.961
NCI-H1092,GDSC1000,0.00625,96.4838
NCI-H1092,GDSC1000,0.0125,109.962
NCI-H1092,GDSC1000,0.025,92.4828
NCI-H1092,GDSC1000,0.05,105.513
NCI-H1092,GDSC1000,0.1,89.8197
NCI-H1092,GDSC1000,0.2,95.0177
NCI-H1688,GDSC1000,0.00078125,89.993
NCI-H1688,GDSC1000,0.0015625,94.481
NCI-H1688,GDSC1000,0.003125,81.5731
NCI-H1688,GDSC1000,0.00625,86.2964
NCI-H1688,GDSC1000,0.0125,81.7579
NCI-H1688,GDSC1000,0.025,75.0119
NCI-H1688,GDSC1000,0.05,73.3247
NCI-H1688,GDSC1000,0.1,80.9413
NCI-H1688,GDSC1000,0.2,13.1066
SCLC-21H,GDSC1000,0.00078125,100.878
SCLC-21H,GDSC1000,0.0015625,95.5083
SCLC-21H,GDSC1000,0.003125,96.4397
SCLC-21H,GDSC1000,0.00625,83.9314
SCLC-21H,GDSC1000,0.0125,94.7588
SCLC-21H,GDSC1000,0.025,93.259
SCLC-21H,GDSC1000,0.05,84.7213
SCLC-21H,GDSC1000,0.1,87.1204
SCLC-21H,GDSC1000,0.2,81.8363
DMS-79,GDSC1000,0.00078125,99.5771
DMS-79,GDSC1000,0.0015625,103.281
DMS-79,GDSC1000,0.003125,103.665
DMS-79,GDSC1000,0.00625,102.119
DMS-79,GDSC1000,0.0125,96.3303
DMS-79,GDSC1000,0.025,91.3346
DMS-79,GDSC1000,0.05,91.0098
DMS-79,GDSC1000,0.1,82.3588
DMS-79,GDSC1000,0.2,90.8207
NCI-H187,GDSC1000,0.00078125,101.933
NCI-H187,GDSC1000,0.0015625,99.7024
NCI-H187,GDSC1000,0.003125,97.1611
NCI-H187,GDSC1000,0.00625,102.644
NCI-H187,GDSC1000,0.0125,95.7353
NCI-H187,GDSC1000,0.025,84.1163
NCI-H187,GDSC1000,0.05,82.2398
NCI-H187,GDSC1000,0.1,73.8766
NCI-H187,GDSC1000,0.2,77.834
NCI-H2087,GDSC1000,0.00078125,94.6231
NCI-H2087,GDSC1000,0.0015625,105.213
NCI-H2087,GDSC1000,0.003125,106.645
NCI-H2087,GDSC1000,0.00625,120.594
NCI-H2087,GDSC1000,0.0125,95.4538
NCI-H2087,GDSC1000,0.025,90.1555
NCI-H2087,GDSC1000,0.05,91.5797
NCI-H2087,GDSC1000,0.1,77.045
NCI-H2087,GDSC1000,0.2,91.7702
COR-L23,GDSC1000,0.00078125,85.6478
COR-L23,GDSC1000,0.0015625,80.855
COR-L23,GDSC1000,0.003125,75.3977
COR-L23,GDSC1000,0.00625,77.0407
COR-L23,GDSC1000,0.0125,83.186
COR-L23,GDSC1000,0.025,71.268
COR-L23,GDSC1000,0.05,71.5116
COR-L23,GDSC1000,0.1,78.3464
COR-L23,GDSC1000,0.2,65.9492
NCI-H2009,GDSC1000,0.00078125,73.3872
NCI-H2009,GDSC1000,0.0015625,80.5879
NCI-H2009,GDSC1000,0.003125,66.8716
NCI-H2009,GDSC1000,0.00625,66.6641
NCI-H2009,GDSC1000,0.0125,59.4485
NCI-H2009,GDSC1000,0.025,69.8213
NCI-H2009,GDSC1000,0.05,58.169
NCI-H2009,GDSC1000,0.1,63.203
NCI-H2009,GDSC1000,0.2,56.7808
NCI-H2342,GDSC1000,0.00078125,79.0324
NCI-H2342,GDSC1000,0.0015625,70.8194
NCI-H2342,GDSC1000,0.003125,73.6333
NCI-H2342,GDSC1000,0.00625,72.1435
NCI-H2342,GDSC1000,0.0125,82.4004
NCI-H2342,GDSC1000,0.025,76.9248
NCI-H2342,GDSC1000,0.05,70.4707
NCI-H2342,GDSC1000,0.1,74.9475
NCI-H2342,GDSC1000,0.2,60.5845
HCC-44,GDSC1000,0.00078125,160.73
HCC-44,GDSC1000,0.0015625,122.506
HCC-44,GDSC1000,0.003125,100.888
HCC-44,GDSC1000,0.00625,98.5575
HCC-44,GDSC1000,0.0125,115.399
HCC-44,GDSC1000,0.025,93.4322
HCC-44,GDSC1000,0.05,70.0219
HCC-44,GDSC1000,0.1,67.5703
HCC-44,GDSC1000,0.2,43.2598
NCI-H520,GDSC1000,0.00078125,109.681
NCI-H520,GDSC1000,0.0015625,109.077
NCI-H520,GDSC1000,0.003125,91.5186
NCI-H520,GDSC1000,0.00625,88.6998
NCI-H520,GDSC1000,0.0125,82.8907
NCI-H520,GDSC1000,0.025,75.4985
NCI-H520,GDSC1000,0.05,62.6862
NCI-H520,GDSC1000,0.1,75.271
NCI-H520,GDSC1000,0.2,74.9685
LU-139,GDSC1000,0.00078125,88.3731
LU-139,GDSC1000,0.0015625,71.3623
LU-139,GDSC1000,0.003125,69.9618
LU-139,GDSC1000,0.00625,55.9031
LU-139,GDSC1000,0.0125,64.8626
LU-139,GDSC1000,0.025,53.2924
LU-139,GDSC1000,0.05,42.5343
LU-139,GDSC1000,0.1,53.5512
LU-139,GDSC1000,0.2,39.5966
RERF-LC-Sq1,GDSC1000,0.00078125,74.7447
RERF-LC-Sq1,GDSC1000,0.0015625,74.0431
RERF-LC-Sq1,GDSC1000,0.003125,68.297
RERF-LC-Sq1,GDSC1000,0.00625,70.3426
RERF-LC-Sq1,GDSC1000,0.0125,72.274
RERF-LC-Sq1,GDSC1000,0.025,61.9086
RERF-LC-Sq1,GDSC1000,0.05,60.6061
RERF-LC-Sq1,GDSC1000,0.1,57.3887
RERF-LC-Sq1,GDSC1000,0.2,57.564
PC-14,GDSC1000,0.00078125,86.3007
PC-14,GDSC1000,0.0015625,79.3292
PC-14,GDSC1000,0.003125,73.9322
PC-14,GDSC1000,0.00625,71.9782
PC-14,GDSC1000,0.0125,73.5728
PC-14,GDSC1000,0.025,58.0394
PC-14,GDSC1000,0.05,64.3276
PC-14,GDSC1000,0.1,57.4346
PC-14,GDSC1000,0.2,56.2114
NCI-H841,GDSC1000,0.00078125,79.4206
NCI-H841,GDSC1000,0.0015625,73.0969
NCI-H841,GDSC1000,0.003125,72.3819
NCI-H841,GDSC1000,0.00625,64.0618
NCI-H841,GDSC1000,0.0125,50.5366
NCI-H841,GDSC1000,0.025,42.4462
NCI-H841,GDSC1000,0.05,46.7382
NCI-H841,GDSC1000,0.1,41.8924
NCI-H841,GDSC1000,0.2,32.4102
SBC-1,GDSC1000,0.00078125,105.62
SBC-1,GDSC1000,0.0015625,104.231
SBC-1,GDSC1000,0.003125,99.8556
SBC-1,GDSC1000,0.00625,102.201
SBC-1,GDSC1000,0.0125,99.2725
SBC-1,GDSC1000,0.025,82.9678
SBC-1,GDSC1000,0.05,80.4148
SBC-1,GDSC1000,0.1,71.2597
SBC-1,GDSC1000,0.2,72.6999
A427,GDSC1000,0.00078125,83.6737
A427,GDSC1000,0.0015625,83.756
A427,GDSC1000,0.003125,82.4018
A427,GDSC1000,0.00625,69.4928
A427,GDSC1000,0.0125,65.8642
A427,GDSC1000,0.025,62.18
A427,GDSC1000,0.05,60.6302
A427,GDSC1000,0.1,54.9256
A427,GDSC1000,0.2,50.6144
LB647-SCLC,GDSC1000,0.00078125,101.322
LB647-SCLC,GDSC1000,0.0015625,98.8138
LB647-SCLC,GDSC1000,0.003125,95.3634
LB647-SCLC,GDSC1000,0.00625,99.6342
LB647-SCLC,GDSC1000,0.0125,87.2721
LB647-SCLC,GDSC1000,0.025,94.1328
LB647-SCLC,GDSC1000,0.05,88.1094
LB647-SCLC,GDSC1000,0.1,97.6065
LB647-SCLC,GDSC1000,0.2,85.2907
NCI-H2286,GDSC1000,0.00078125,71.9725
NCI-H2286,GDSC1000,0.0015625,87.0281
NCI-H2286,GDSC1000,0.003125,62.8163
NCI-H2286,GDSC1000,0.00625,64.917
NCI-H2286,GDSC1000,0.0125,61.2038
NCI-H2286,GDSC1000,0.025,69.2666
NCI-H2286,GDSC1000,0.05,56.8037
NCI-H2286,GDSC1000,0.1,65.4506
NCI-H2286,GDSC1000,0.2,65.728
NCI-H2172,GDSC1000,0.00078125,102.811
NCI-H2172,GDSC1000,0.0015625,86.0548
NCI-H2172,GDSC1000,0.003125,89.961
NCI-H2172,GDSC1000,0.00625,92.0453
NCI-H2172,GDSC1000,0.0125,80.4336
NCI-H2172,GDSC1000,0.025,80.1871
NCI-H2172,GDSC1000,0.05,85.3686
NCI-H2172,GDSC1000,0.1,87.4602
NCI-H2172,GDSC1000,0.2,86.9912
SW1573,GDSC1000,0.00078125,71.125
SW1573,GDSC1000,0.0015625,64.2335
SW1573,GDSC1000,0.003125,66.3949
SW1573,GDSC1000,0.00625,74.1827
SW1573,GDSC1000,0.0125,65.5156
SW1573,GDSC1000,0.025,63.5373
SW1573,GDSC1000,0.05,64.4264
SW1573,GDSC1000,0.1,65.9454
SW1573,GDSC1000,0.2,63.4456
NCI-H1304,GDSC1000,0.00078125,104.943
NCI-H1304,GDSC1000,0.0015625,105.745
NCI-H1304,GDSC1000,0.003125,91.5229
NCI-H1304,GDSC1000,0.00625,95.723
NCI-H1304,GDSC1000,0.0125,94.8129
