Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A431,gCSI,34.739,0.0264,0.0211,20.930,0.321
C32,gCSI,43.295,0.00698,0.00539,27.181,0.403
CHL-1,gCSI,31.871,N/A,0.00204,54.787,0.268
COLO-679,gCSI,56.151,0.00324,0.00279,16.113,0.535
COLO-800,gCSI,46.375,0.00648,0.00464,24.159,0.429
COLO-829,gCSI,48.617,0.00392,0.00329,25.290,0.459
G-361,gCSI,38.936,0.0158,0.00995,25.792,0.351
HMV-II,gCSI,16.055,N/A,0.00801,70.740,0.0963
Hs 294T,gCSI,56.226,0.00464,0.00432,9.286,0.542
Hs 695T,gCSI,50.023,0.00498,0.00407,20.164,0.471
Hs 852.T,gCSI,4.560,N/A,0.1,83.624,0.00558
IGR-1,gCSI,35.252,0.0116,0.00451,42.662,0.307
IGR-37,gCSI,52.218,0.00697,0.00627,9.557,0.496
IGR-39,gCSI,54.432,0.00391,0.00319,16.799,0.513
IPC-298,gCSI,46.958,0.00373,0.00264,30.529,0.433
MEL-HO,gCSI,32.899,0.0135,0.00778,40.492,0.293
MEL-JUSO,gCSI,46.572,0.00335,0.00202,34.025,0.423
Mewo,gCSI,33.605,0.0083,0.00397,46.600,0.295
RPMI-7951,gCSI,55.199,0.00443,0.00412,11.700,0.533
RVH-421,gCSI,22.888,N/A,0.00782,58.530,0.171
SK-MEL-1,gCSI,7.682,N/A,0.0109,85.051,0.0182
SK-MEL-2,gCSI,0.000,N/A,0.000153,100.000,0
SK-MEL-24,gCSI,27.230,0.0525,0.0264,34.206,0.235
SK-MEL-3,gCSI,13.161,N/A,0.0166,71.919,0.0666
SK-MEL-30,gCSI,41.989,0.00669,0.00405,33.040,0.38
WM-115,gCSI,21.328,0.0707,0.0301,46.513,0.182
WM-266-4,gCSI,53.507,0.00769,0.00741,4.155,0.515
RPMI-7951,CTRPv2,56.219,0.0251,0.0156,23.415,0.521
A375,CTRPv2,72.189,0.0111,0.0107,6.461,0.708
MEL-HO,CTRPv2,41.322,0.029,0.0178,42.856,0.372
SK-MEL-1,CTRPv2,8.613,N/A,1.43,56.193,0.0596
Hs 944.T,CTRPv2,30.190,1.09,0.982,10.639,0.284
MEL-JUSO,CTRPv2,36.974,N/A,0.00586,55.452,0.312
COLO-800,CTRPv2,44.305,0.0418,0.0141,40.513,0.391
K029AX,CTRPv2,30.697,0.23,0.113,43.781,0.271
COLO-829,CTRPv2,38.420,N/A,0.00396,54.837,0.316
IGR-1,CTRPv2,28.222,N/A,0.0432,55.650,0.219
SH-4,CTRPv2,26.284,N/A,0.000547,71.772,0.181
A253,CTRPv2,40.695,0.398,0.141,22.034,0.346
C32,CTRPv2,33.757,0.652,0.51,15.796,0.309
HT-144,CTRPv2,9.802,N/A,3.44,65.857,0.0342
Hs 294T,CTRPv2,53.374,0.0138,0.0108,30.759,0.5
SK-MEL-2,CTRPv2,0.000,N/A,0.001,100.000,0
A101D,CTRPv2,51.870,0.0154,0.012,31.875,0.484
A2058,CTRPv2,20.838,N/A,0.0837,63.730,0.162
COLO-792,CTRPv2,17.960,198,198,0.000,0
HMCB,CTRPv2,20.132,N/A,0.0116,73.659,0.134
IGR-39,CTRPv2,30.155,N/A,0.057,50.658,0.248
Mewo,CTRPv2,41.265,N/A,0.000149,56.763,0.347
WM-115,CTRPv2,35.126,0.701,0.078,39.095,0.288
WM-266-4,CTRPv2,53.873,0.0344,0.0216,23.414,0.498
Hs 895.T,CTRPv2,8.894,1.96e+04,1.96e+04,0.000,0
SK-MEL-24,CTRPv2,20.689,66.4,66.4,0.000,0
RVH-421,CTRPv2,2.484,5.6e+03,5.6e+03,0.000,0
Hs 839.T,CTRPv2,2.111,6.47e+03,6.47e+03,0.000,0
WM-88,CTRPv2,26.256,8.2,8.2,0.000,0.188
WM-983B,CTRPv2,18.292,N/A,0.233,61.887,0.107
CJM,CTRPv2,50.610,0.0648,0.028,24.755,0.454
SK-MEL-3,CTRPv2,6.283,1.41e+05,1.41e+05,0.000,0
IGR-37,CTRPv2,56.004,0.0294,0.0263,18.348,0.538
Hs 934.T,CTRPv2,8.607,N/A,0.231,81.958,0.0393
Hs 688(A).T,CTRPv2,2.204,N/A,4.32,89.459,0.000386
Hs 940.T,CTRPv2,6.701,N/A,2.05,74.930,0.0345
