Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,4.7,92.75
TE-9,CTRPv2,9.3,96.23
TE-9,CTRPv2,19.0,85.33
TE-9,CTRPv2,37.0,89.03
TE-9,CTRPv2,150.0,35.17
TE-6,CTRPv2,0.0046,102.9
TE-6,CTRPv2,0.0091,108.1
TE-6,CTRPv2,0.018,99.06
TE-6,CTRPv2,0.036,100.1
TE-6,CTRPv2,0.073,103.9
TE-6,CTRPv2,0.15,100.0
TE-6,CTRPv2,0.29,103.6
TE-6,CTRPv2,0.58,96.58
TE-6,CTRPv2,1.2,100.1
TE-6,CTRPv2,4.7,101.2
TE-6,CTRPv2,19.0,92.45
TE-6,CTRPv2,37.0,93.67
TE-6,CTRPv2,75.0,84.25
TE-6,CTRPv2,150.0,22.3
TE-8,CTRPv2,0.0046,93.78
TE-8,CTRPv2,0.0091,103.4
TE-8,CTRPv2,0.018,94.47
TE-8,CTRPv2,0.036,100.7
TE-8,CTRPv2,0.073,92.12
TE-8,CTRPv2,0.15,93.65
TE-8,CTRPv2,0.29,96.45
TE-8,CTRPv2,0.58,91.46
TE-8,CTRPv2,1.2,76.73
TE-8,CTRPv2,4.7,76.84
TE-8,CTRPv2,19.0,53.15
TE-8,CTRPv2,37.0,52.91
TE-8,CTRPv2,75.0,43.72
TE-8,CTRPv2,150.0,4.131
KYSE-410,CTRPv2,0.0046,97.85
KYSE-410,CTRPv2,0.0091,97.0
KYSE-410,CTRPv2,0.018,96.91
KYSE-410,CTRPv2,0.036,101.7
KYSE-410,CTRPv2,0.073,83.41
KYSE-410,CTRPv2,0.15,88.8
KYSE-410,CTRPv2,0.29,94.65
KYSE-410,CTRPv2,0.58,92.33
KYSE-410,CTRPv2,1.2,74.66
KYSE-410,CTRPv2,2.3,78.94
KYSE-410,CTRPv2,4.7,74.42
KYSE-410,CTRPv2,9.3,81.29
KYSE-410,CTRPv2,19.0,72.82
KYSE-410,CTRPv2,37.0,52.13
KYSE-410,CTRPv2,75.0,63.76
KYSE-410,CTRPv2,150.0,22.73
TE-1,CTRPv2,0.0046,94.14
TE-1,CTRPv2,0.0091,89.48
TE-1,CTRPv2,0.018,91.15
TE-1,CTRPv2,0.036,94.79
TE-1,CTRPv2,0.073,89.03
TE-1,CTRPv2,0.15,88.87
TE-1,CTRPv2,0.29,84.79
TE-1,CTRPv2,0.58,90.77
TE-1,CTRPv2,1.2,87.01
TE-1,CTRPv2,2.3,90.14
TE-1,CTRPv2,4.7,80.58
TE-1,CTRPv2,9.3,78.26
TE-1,CTRPv2,19.0,66.03
TE-1,CTRPv2,37.0,59.36
TE-1,CTRPv2,75.0,41.56
TE-1,CTRPv2,150.0,5.872
KYSE-70,CTRPv2,0.0046,98.47
KYSE-70,CTRPv2,0.0091,99.17
KYSE-70,CTRPv2,0.018,102.1
KYSE-70,CTRPv2,0.036,97.38
KYSE-70,CTRPv2,0.073,94.79
KYSE-70,CTRPv2,0.15,99.95
KYSE-70,CTRPv2,0.29,94.9
KYSE-70,CTRPv2,0.58,92.54
KYSE-70,CTRPv2,1.2,85.98
KYSE-70,CTRPv2,2.3,86.18
KYSE-70,CTRPv2,4.7,81.82
KYSE-70,CTRPv2,9.3,80.35
KYSE-70,CTRPv2,19.0,76.7
KYSE-70,CTRPv2,37.0,75.09
KYSE-70,CTRPv2,75.0,72.29
TE-5,CTRPv2,0.0046,82.61
TE-5,CTRPv2,0.0091,78.56
TE-5,CTRPv2,0.018,77.5
TE-5,CTRPv2,0.036,83.91
TE-5,CTRPv2,0.073,76.63
TE-5,CTRPv2,0.15,77.49
TE-5,CTRPv2,0.29,85.29
TE-5,CTRPv2,0.58,80.77
TE-5,CTRPv2,1.2,79.82
TE-5,CTRPv2,2.3,77.24
TE-5,CTRPv2,4.7,78.6
TE-5,CTRPv2,9.3,71.23
TE-5,CTRPv2,19.0,10.61
TE-5,CTRPv2,37.0,39.42
TE-5,CTRPv2,75.0,15.38
TE-5,CTRPv2,150.0,1.825
EC-GI-10,CTRPv2,0.0046,87.95
EC-GI-10,CTRPv2,0.0091,89.55
EC-GI-10,CTRPv2,0.018,95.08
EC-GI-10,CTRPv2,0.036,87.24
EC-GI-10,CTRPv2,0.073,90.05
EC-GI-10,CTRPv2,0.15,89.51
EC-GI-10,CTRPv2,0.29,89.36
EC-GI-10,CTRPv2,0.58,91.67
EC-GI-10,CTRPv2,1.2,80.58
EC-GI-10,CTRPv2,2.3,83.26
EC-GI-10,CTRPv2,4.7,81.51
EC-GI-10,CTRPv2,9.3,77.05
EC-GI-10,CTRPv2,19.0,74.45
EC-GI-10,CTRPv2,37.0,79.8
EC-GI-10,CTRPv2,75.0,74.23
EC-GI-10,CTRPv2,150.0,5.738
KYSE-450,CTRPv2,0.0046,98.19
KYSE-450,CTRPv2,0.0091,97.51
KYSE-450,CTRPv2,0.018,95.96
KYSE-450,CTRPv2,0.036,94.33
KYSE-450,CTRPv2,0.073,97.75
KYSE-450,CTRPv2,0.15,96.33
KYSE-450,CTRPv2,0.29,97.42
KYSE-450,CTRPv2,0.58,101.2
KYSE-450,CTRPv2,1.2,97.28
KYSE-450,CTRPv2,2.3,92.35
KYSE-450,CTRPv2,4.7,95.98
KYSE-450,CTRPv2,9.3,89.74
KYSE-450,CTRPv2,19.0,91.83
KYSE-450,CTRPv2,37.0,95.67
KYSE-450,CTRPv2,75.0,89.91
KYSE-450,CTRPv2,150.0,52.23
KYSE-520,CTRPv2,0.0046,95.23
KYSE-520,CTRPv2,0.0091,99.34
KYSE-520,CTRPv2,0.018,95.18
KYSE-520,CTRPv2,0.036,87.85
KYSE-520,CTRPv2,0.073,92.67
KYSE-520,CTRPv2,0.15,85.78
KYSE-520,CTRPv2,0.29,87.27
KYSE-520,CTRPv2,0.58,99.74
KYSE-520,CTRPv2,1.2,83.0
KYSE-520,CTRPv2,2.3,82.93
KYSE-520,CTRPv2,4.7,86.04
KYSE-520,CTRPv2,9.3,83.91
KYSE-520,CTRPv2,19.0,68.33
KYSE-520,CTRPv2,37.0,69.65
KYSE-520,CTRPv2,75.0,73.87
KYSE-520,CTRPv2,150.0,68.13
OE19,CTRPv2,0.0046,102.6
OE19,CTRPv2,0.0091,103.0
OE19,CTRPv2,0.018,100.9
OE19,CTRPv2,0.036,99.31
OE19,CTRPv2,0.073,102.7
OE19,CTRPv2,0.15,103.5
OE19,CTRPv2,0.29,101.7
OE19,CTRPv2,0.58,109.6
OE19,CTRPv2,1.2,108.5
OE19,CTRPv2,2.3,107.5
OE19,CTRPv2,4.7,110.4
OE19,CTRPv2,9.3,104.7
OE19,CTRPv2,19.0,96.33
OE19,CTRPv2,37.0,102.0
OE19,CTRPv2,75.0,95.48
OE19,CTRPv2,150.0,2.43
OE33,CTRPv2,0.0046,77.03
OE33,CTRPv2,0.0091,69.84
OE33,CTRPv2,0.018,91.99
OE33,CTRPv2,0.036,80.76
OE33,CTRPv2,0.073,72.73
OE33,CTRPv2,0.15,80.85
OE33,CTRPv2,0.29,82.71
OE33,CTRPv2,0.58,81.37
OE33,CTRPv2,1.2,79.3
OE33,CTRPv2,2.3,71.47
OE33,CTRPv2,4.7,75.3
OE33,CTRPv2,9.3,80.9
OE33,CTRPv2,19.0,38.81
OE33,CTRPv2,37.0,44.42
OE33,CTRPv2,75.0,47.61
OE33,CTRPv2,150.0,6.654
TE-11,CTRPv2,0.0046,89.93
TE-11,CTRPv2,0.0091,88.95
TE-11,CTRPv2,0.018,89.44
TE-11,CTRPv2,0.036,85.29
TE-11,CTRPv2,0.073,84.17
TE-11,CTRPv2,0.15,79.96
TE-11,CTRPv2,0.29,82.61
TE-11,CTRPv2,0.58,86.16
TE-11,CTRPv2,1.2,79.24
TE-11,CTRPv2,2.3,81.82
TE-11,CTRPv2,4.7,81.4
TE-11,CTRPv2,9.3,77.22
TE-11,CTRPv2,19.0,63.21
TE-11,CTRPv2,37.0,67.03
TE-11,CTRPv2,75.0,65.25
TE-11,CTRPv2,150.0,35.2
TE-15,CTRPv2,0.0046,90.93
TE-15,CTRPv2,0.0091,87.68
TE-15,CTRPv2,0.018,89.12
TE-15,CTRPv2,0.036,85.43
TE-15,CTRPv2,0.073,78.02
TE-15,CTRPv2,0.15,81.94
TE-15,CTRPv2,0.29,85.44
TE-15,CTRPv2,0.58,86.49
TE-15,CTRPv2,1.2,75.14
TE-15,CTRPv2,2.3,72.48
TE-15,CTRPv2,4.7,74.74
TE-15,CTRPv2,9.3,71.24
TE-15,CTRPv2,19.0,49.96
TE-15,CTRPv2,37.0,65.26
TE-15,CTRPv2,75.0,51.46
TE-15,CTRPv2,150.0,11.47
KYSE-30,CTRPv2,0.0046,86.58
KYSE-30,CTRPv2,0.0091,91.19
KYSE-30,CTRPv2,0.018,90.43
KYSE-30,CTRPv2,0.036,78.46
KYSE-30,CTRPv2,0.073,74.13
KYSE-30,CTRPv2,0.15,74.65
KYSE-30,CTRPv2,0.29,69.86
KYSE-30,CTRPv2,0.58,66.35
KYSE-30,CTRPv2,1.2,59.78
KYSE-30,CTRPv2,2.3,60.09
KYSE-30,CTRPv2,4.7,56.92
KYSE-30,CTRPv2,9.3,55.07
KYSE-30,CTRPv2,19.0,50.18
KYSE-30,CTRPv2,37.0,50.15
KYSE-30,CTRPv2,75.0,48.3
KYSE-30,CTRPv2,150.0,3.083
KYSE-510,CTRPv2,0.0046,96.95
KYSE-510,CTRPv2,0.0091,101.5
KYSE-510,CTRPv2,0.018,100.7
KYSE-510,CTRPv2,0.036,97.95
KYSE-510,CTRPv2,0.073,98.08
KYSE-510,CTRPv2,0.15,97.93
KYSE-510,CTRPv2,0.29,92.39
KYSE-510,CTRPv2,0.58,95.13
KYSE-510,CTRPv2,1.2,92.22
KYSE-510,CTRPv2,2.3,98.72
KYSE-510,CTRPv2,4.7,91.82
KYSE-510,CTRPv2,9.3,88.41
KYSE-510,CTRPv2,19.0,87.55
KYSE-510,CTRPv2,37.0,89.75
KYSE-510,CTRPv2,75.0,87.43
KYSE-510,CTRPv2,150.0,54.23
KYSE-150,CTRPv2,0.0046,98.49
KYSE-150,CTRPv2,0.0091,99.5
KYSE-150,CTRPv2,0.018,98.84
KYSE-150,CTRPv2,0.036,96.79
KYSE-150,CTRPv2,0.073,105.8
KYSE-150,CTRPv2,0.15,96.59
KYSE-150,CTRPv2,0.29,99.6
KYSE-150,CTRPv2,0.58,99.37
KYSE-150,CTRPv2,1.2,93.9
KYSE-150,CTRPv2,2.3,99.71
KYSE-150,CTRPv2,4.7,97.63
KYSE-150,CTRPv2,9.3,93.84
KYSE-150,CTRPv2,19.0,89.03
KYSE-150,CTRPv2,37.0,90.05
KYSE-150,CTRPv2,75.0,68.66
KYSE-150,CTRPv2,150.0,4.372
TE-14,CTRPv2,0.0046,107.2
TE-14,CTRPv2,0.0091,109.9
TE-14,CTRPv2,0.018,110.2
TE-14,CTRPv2,0.036,106.5
TE-14,CTRPv2,0.073,86.07
TE-14,CTRPv2,0.15,94.84
TE-14,CTRPv2,0.29,93.38
TE-14,CTRPv2,0.58,80.08
TE-14,CTRPv2,1.2,83.01
TE-14,CTRPv2,2.3,74.45
TE-14,CTRPv2,4.7,78.21
TE-14,CTRPv2,9.3,78.93
TE-14,CTRPv2,19.0,62.64
TE-14,CTRPv2,37.0,65.74
TE-14,CTRPv2,75.0,64.35
TE-14,CTRPv2,150.0,22.42
