Cell Line,Dataset,Dose,Response
UACC-812,GDSC1000,0.004,100.804
UACC-812,GDSC1000,0.008,101.646
UACC-812,GDSC1000,0.016,101.842
UACC-812,GDSC1000,0.032,100.278
UACC-812,GDSC1000,0.064,98.9296
UACC-812,GDSC1000,0.128,106.0
UACC-812,GDSC1000,0.256,103.699
UACC-812,GDSC1000,0.512,98.747
UACC-812,GDSC1000,1.024,77.4347
HCC1937,GDSC1000,0.004,112.003
HCC1937,GDSC1000,0.008,89.1268
HCC1937,GDSC1000,0.016,122.556
HCC1937,GDSC1000,0.032,106.569
HCC1937,GDSC1000,0.064,120.773
HCC1937,GDSC1000,0.128,120.607
HCC1937,GDSC1000,0.256,117.711
HCC1937,GDSC1000,0.512,108.212
HCC1937,GDSC1000,1.024,102.251
Hs-578-T,GDSC1000,0.004,96.6566
Hs-578-T,GDSC1000,0.008,117.147
Hs-578-T,GDSC1000,0.016,110.706
Hs-578-T,GDSC1000,0.032,108.527
Hs-578-T,GDSC1000,0.064,117.193
Hs-578-T,GDSC1000,0.128,112.271
Hs-578-T,GDSC1000,0.256,109.914
Hs-578-T,GDSC1000,0.512,93.3703
Hs-578-T,GDSC1000,1.024,98.0258
CAL-120,GDSC1000,0.004,96.5998
CAL-120,GDSC1000,0.008,90.2492
CAL-120,GDSC1000,0.016,86.9772
CAL-120,GDSC1000,0.032,85.1559
CAL-120,GDSC1000,0.064,66.6555
CAL-120,GDSC1000,0.128,70.4259
CAL-120,GDSC1000,0.256,63.3558
CAL-120,GDSC1000,0.512,54.0299
CAL-120,GDSC1000,1.024,41.0589
HCC1599,GDSC1000,0.004,99.3072
HCC1599,GDSC1000,0.008,100.624
HCC1599,GDSC1000,0.016,97.2218
HCC1599,GDSC1000,0.032,76.2797
HCC1599,GDSC1000,0.064,18.194
HCC1599,GDSC1000,0.128,3.42247
HCC1599,GDSC1000,0.256,2.46293
HCC1599,GDSC1000,0.512,2.35467
HCC1599,GDSC1000,1.024,2.01004
BT-20,GDSC1000,0.004,78.7132
BT-20,GDSC1000,0.008,90.2499
BT-20,GDSC1000,0.016,94.3944
BT-20,GDSC1000,0.032,90.2633
BT-20,GDSC1000,0.064,55.0911
BT-20,GDSC1000,0.128,44.2246
BT-20,GDSC1000,0.256,32.2247
BT-20,GDSC1000,0.512,34.619
BT-20,GDSC1000,1.024,31.092
HCC1954,GDSC1000,0.004,94.9042
HCC1954,GDSC1000,0.008,89.8937
HCC1954,GDSC1000,0.016,81.9536
HCC1954,GDSC1000,0.032,73.4983
HCC1954,GDSC1000,0.064,74.571
HCC1954,GDSC1000,0.128,76.4207
HCC1954,GDSC1000,0.256,73.8327
HCC1954,GDSC1000,0.512,70.5132
HCC1954,GDSC1000,1.024,72.0772
MRK-nu-1,GDSC1000,0.004,92.8298
MRK-nu-1,GDSC1000,0.008,57.1717
MRK-nu-1,GDSC1000,0.016,32.453
MRK-nu-1,GDSC1000,0.032,26.0514
MRK-nu-1,GDSC1000,0.064,18.9516
MRK-nu-1,GDSC1000,0.128,14.762
MRK-nu-1,GDSC1000,0.256,14.0803
MRK-nu-1,GDSC1000,0.512,16.8761
MRK-nu-1,GDSC1000,1.024,15.6425
HCC1569,GDSC1000,0.004,73.8917
HCC1569,GDSC1000,0.008,61.3191
HCC1569,GDSC1000,0.016,60.4771
HCC1569,GDSC1000,0.032,52.9674
HCC1569,GDSC1000,0.064,46.9877
HCC1569,GDSC1000,0.128,52.7951
HCC1569,GDSC1000,0.256,48.3582
HCC1569,GDSC1000,0.512,42.8762
HCC1569,GDSC1000,1.024,37.2197
BT-483,GDSC1000,0.004,100.556
BT-483,GDSC1000,0.008,104.891
BT-483,GDSC1000,0.016,108.647
BT-483,GDSC1000,0.032,99.1931
BT-483,GDSC1000,0.064,105.06
BT-483,GDSC1000,0.128,94.2548
BT-483,GDSC1000,0.256,101.785
BT-483,GDSC1000,0.512,97.4909
BT-483,GDSC1000,1.024,97.4913
MCF7,GDSC1000,0.004,42.2624
MCF7,GDSC1000,0.008,16.7067
MCF7,GDSC1000,0.016,5.64523
MCF7,GDSC1000,0.032,7.16393
MCF7,GDSC1000,0.064,6.35706
MCF7,GDSC1000,0.128,7.2979
MCF7,GDSC1000,0.256,3.77462
MCF7,GDSC1000,0.512,4.82882
MCF7,GDSC1000,1.024,3.77653
EVSA-T,GDSC1000,0.004,101.911
EVSA-T,GDSC1000,0.008,112.381
EVSA-T,GDSC1000,0.016,99.2457
EVSA-T,GDSC1000,0.032,100.906
EVSA-T,GDSC1000,0.064,87.1382
EVSA-T,GDSC1000,0.128,90.0527
EVSA-T,GDSC1000,0.256,76.2465
EVSA-T,GDSC1000,0.512,84.859
EVSA-T,GDSC1000,1.024,84.4438
CAL-148,GDSC1000,0.004,92.7865
CAL-148,GDSC1000,0.008,74.0498
CAL-148,GDSC1000,0.016,43.3206
CAL-148,GDSC1000,0.032,40.3385
CAL-148,GDSC1000,0.064,37.7016
CAL-148,GDSC1000,0.128,32.8899
CAL-148,GDSC1000,0.256,38.4546
CAL-148,GDSC1000,0.512,42.7617
CAL-148,GDSC1000,1.024,34.9727
MDA-MB-436,GDSC1000,0.004,111.952
MDA-MB-436,GDSC1000,0.008,101.645
MDA-MB-436,GDSC1000,0.016,81.3634
MDA-MB-436,GDSC1000,0.032,73.0789
MDA-MB-436,GDSC1000,0.064,77.0888
MDA-MB-436,GDSC1000,0.128,74.4334
MDA-MB-436,GDSC1000,0.256,71.2878
MDA-MB-436,GDSC1000,0.512,49.4501
MDA-MB-436,GDSC1000,1.024,62.3204
MDA-MB-134-VI,GDSC1000,0.004,102.526
MDA-MB-134-VI,GDSC1000,0.008,93.4622
MDA-MB-134-VI,GDSC1000,0.016,90.8372
MDA-MB-134-VI,GDSC1000,0.032,90.581
MDA-MB-134-VI,GDSC1000,0.064,89.3199
MDA-MB-134-VI,GDSC1000,0.128,90.3346
MDA-MB-134-VI,GDSC1000,0.256,90.9582
MDA-MB-134-VI,GDSC1000,0.512,94.3403
MDA-MB-134-VI,GDSC1000,1.024,94.8306
HCC2218,GDSC1000,0.004,94.9905
HCC2218,GDSC1000,0.008,88.6946
HCC2218,GDSC1000,0.016,84.9164
HCC2218,GDSC1000,0.032,80.4509
HCC2218,GDSC1000,0.064,76.9172
HCC2218,GDSC1000,0.128,80.8848
HCC2218,GDSC1000,0.256,81.2358
HCC2218,GDSC1000,0.512,85.4947
HCC2218,GDSC1000,1.024,83.9724
HCC202,GDSC1000,0.004,76.4282
HCC202,GDSC1000,0.008,115.495
HCC202,GDSC1000,0.016,114.231
HCC202,GDSC1000,0.032,71.3988
HCC202,GDSC1000,0.064,104.689
HCC202,GDSC1000,0.128,94.2406
HCC202,GDSC1000,0.256,81.8754
HCC202,GDSC1000,0.512,79.0604
HCC202,GDSC1000,1.024,81.7415
HCC1187,GDSC1000,0.004,99.642
HCC1187,GDSC1000,0.008,97.3779
HCC1187,GDSC1000,0.016,96.4992
HCC1187,GDSC1000,0.032,94.98
HCC1187,GDSC1000,0.064,92.4742
HCC1187,GDSC1000,0.128,89.8951
HCC1187,GDSC1000,0.256,92.3432
HCC1187,GDSC1000,0.512,103.254
HCC1187,GDSC1000,1.024,105.814
MDA-MB-175-VII,GDSC1000,0.004,91.9865
MDA-MB-175-VII,GDSC1000,0.008,95.3883
MDA-MB-175-VII,GDSC1000,0.016,108.147
MDA-MB-175-VII,GDSC1000,0.032,89.214
MDA-MB-175-VII,GDSC1000,0.064,77.8632
MDA-MB-175-VII,GDSC1000,0.128,89.7857
MDA-MB-175-VII,GDSC1000,0.256,71.0391
MDA-MB-175-VII,GDSC1000,0.512,71.8869
MDA-MB-175-VII,GDSC1000,1.024,63.7743
HCC1500,GDSC1000,0.004,114.598
HCC1500,GDSC1000,0.008,113.421
HCC1500,GDSC1000,0.016,117.064
HCC1500,GDSC1000,0.032,55.3424
HCC1500,GDSC1000,0.064,92.3236
HCC1500,GDSC1000,0.128,71.1498
HCC1500,GDSC1000,0.256,81.642
HCC1500,GDSC1000,0.512,66.1567
HCC1500,GDSC1000,1.024,59.8402
JIMT-1,GDSC1000,0.004,62.2341
JIMT-1,GDSC1000,0.008,57.3644
JIMT-1,GDSC1000,0.016,48.6085
JIMT-1,GDSC1000,0.032,45.285
JIMT-1,GDSC1000,0.064,41.1934
JIMT-1,GDSC1000,0.128,33.7148
JIMT-1,GDSC1000,0.256,39.4392
JIMT-1,GDSC1000,0.512,32.413
JIMT-1,GDSC1000,1.024,30.2384
DU-4475,GDSC1000,0.004,55.0321
DU-4475,GDSC1000,0.008,38.109
DU-4475,GDSC1000,0.016,28.1668
DU-4475,GDSC1000,0.032,22.2614
DU-4475,GDSC1000,0.064,17.5678
DU-4475,GDSC1000,0.128,18.1688
DU-4475,GDSC1000,0.256,16.8246
DU-4475,GDSC1000,0.512,20.86
DU-4475,GDSC1000,1.024,18.7107
MDA-MB-157,GDSC1000,0.004,123.144
MDA-MB-157,GDSC1000,0.008,124.815
MDA-MB-157,GDSC1000,0.016,120.449
MDA-MB-157,GDSC1000,0.032,103.547
MDA-MB-157,GDSC1000,0.064,130.975
MDA-MB-157,GDSC1000,0.128,117.617
MDA-MB-157,GDSC1000,0.256,115.507
MDA-MB-157,GDSC1000,0.512,104.083
MDA-MB-157,GDSC1000,1.024,91.418
MDA-MB-415,GDSC1000,0.004,98.9928
MDA-MB-415,GDSC1000,0.008,107.1
MDA-MB-415,GDSC1000,0.016,95.6495
MDA-MB-415,GDSC1000,0.032,91.9844
MDA-MB-415,GDSC1000,0.064,93.3239
MDA-MB-415,GDSC1000,0.128,99.4903
MDA-MB-415,GDSC1000,0.256,88.7853
MDA-MB-415,GDSC1000,0.512,79.958
MDA-MB-415,GDSC1000,1.024,84.9126
COLO-824,GDSC1000,0.004,96.479
COLO-824,GDSC1000,0.008,93.042
COLO-824,GDSC1000,0.016,88.2182
COLO-824,GDSC1000,0.032,90.4373
COLO-824,GDSC1000,0.064,85.9224
COLO-824,GDSC1000,0.128,89.7045
COLO-824,GDSC1000,0.256,92.4961
COLO-824,GDSC1000,0.512,88.8856
COLO-824,GDSC1000,1.024,87.8554
EFM-192A,GDSC1000,0.004,46.3429
EFM-192A,GDSC1000,0.008,42.6999
EFM-192A,GDSC1000,0.016,13.3362
EFM-192A,GDSC1000,0.032,12.2093
EFM-192A,GDSC1000,0.064,9.94903
EFM-192A,GDSC1000,0.128,18.3957
EFM-192A,GDSC1000,0.256,9.13348
EFM-192A,GDSC1000,0.512,17.0113
EFM-192A,GDSC1000,1.024,14.5259
MDA-MB-231,GDSC1000,0.004,80.6118
MDA-MB-231,GDSC1000,0.008,71.7404
MDA-MB-231,GDSC1000,0.016,48.8829
MDA-MB-231,GDSC1000,0.032,36.9581
MDA-MB-231,GDSC1000,0.064,28.7838
MDA-MB-231,GDSC1000,0.128,30.3263
MDA-MB-231,GDSC1000,0.256,30.7816
MDA-MB-231,GDSC1000,0.512,32.7522
MDA-MB-231,GDSC1000,1.024,32.0831
HDQ-P1,GDSC1000,0.004,113.678
HDQ-P1,GDSC1000,0.008,100.45
HDQ-P1,GDSC1000,0.016,93.2209
HDQ-P1,GDSC1000,0.032,86.4042
HDQ-P1,GDSC1000,0.064,70.1776
HDQ-P1,GDSC1000,0.128,70.03
HDQ-P1,GDSC1000,0.256,75.8429
HDQ-P1,GDSC1000,0.512,70.3503
HDQ-P1,GDSC1000,1.024,55.6344
HCC38,GDSC1000,0.004,94.2306
HCC38,GDSC1000,0.008,79.8268
HCC38,GDSC1000,0.016,43.0457
HCC38,GDSC1000,0.032,36.0486
HCC38,GDSC1000,0.064,24.9913
HCC38,GDSC1000,0.128,22.8757
HCC38,GDSC1000,0.256,29.9979
HCC38,GDSC1000,0.512,18.4288
HCC38,GDSC1000,1.024,21.9434
CAL-85-1,GDSC1000,0.004,97.7481
CAL-85-1,GDSC1000,0.008,94.0951
CAL-85-1,GDSC1000,0.016,96.4603
CAL-85-1,GDSC1000,0.032,87.2039
CAL-85-1,GDSC1000,0.064,88.8176
CAL-85-1,GDSC1000,0.128,55.9719
CAL-85-1,GDSC1000,0.256,26.9814
CAL-85-1,GDSC1000,0.512,16.2988
CAL-85-1,GDSC1000,1.024,16.5624
HCC1395,GDSC1000,0.004,100.788
HCC1395,GDSC1000,0.008,109.884
HCC1395,GDSC1000,0.016,95.2424
HCC1395,GDSC1000,0.032,89.616
HCC1395,GDSC1000,0.064,76.0968
HCC1395,GDSC1000,0.128,111.177
HCC1395,GDSC1000,0.256,83.212
HCC1395,GDSC1000,0.512,118.888
HCC1395,GDSC1000,1.024,124.4
OCUB-M,GDSC1000,0.004,77.8646
OCUB-M,GDSC1000,0.008,57.2935
OCUB-M,GDSC1000,0.016,16.7083
OCUB-M,GDSC1000,0.032,10.304
OCUB-M,GDSC1000,0.064,4.2289
OCUB-M,GDSC1000,0.128,8.135
OCUB-M,GDSC1000,0.256,4.30361
OCUB-M,GDSC1000,0.512,9.68576
OCUB-M,GDSC1000,1.024,9.22369
HCC70,GDSC1000,0.004,60.4814
HCC70,GDSC1000,0.008,98.8871
HCC70,GDSC1000,0.016,45.0255
HCC70,GDSC1000,0.032,75.7064
HCC70,GDSC1000,0.064,52.9067
HCC70,GDSC1000,0.128,94.9344
HCC70,GDSC1000,0.256,58.4475
HCC70,GDSC1000,0.512,84.4033
HCC70,GDSC1000,1.024,91.8313
HCC1143,GDSC1000,0.004,100.027
HCC1143,GDSC1000,0.008,95.0039
HCC1143,GDSC1000,0.016,88.4413
HCC1143,GDSC1000,0.032,104.988
HCC1143,GDSC1000,0.064,95.4346
HCC1143,GDSC1000,0.128,85.2446
HCC1143,GDSC1000,0.256,89.1223
HCC1143,GDSC1000,0.512,83.9564
HCC1143,GDSC1000,1.024,93.2911
HCC1428,GDSC1000,0.004,123.417
HCC1428,GDSC1000,0.008,120.195
HCC1428,GDSC1000,0.016,109.085
HCC1428,GDSC1000,0.032,104.482
HCC1428,GDSC1000,0.064,105.83
HCC1428,GDSC1000,0.128,101.977
HCC1428,GDSC1000,0.256,104.567
HCC1428,GDSC1000,0.512,92.6872
HCC1428,GDSC1000,1.024,93.1176
UACC-893,GDSC1000,0.004,113.104
UACC-893,GDSC1000,0.008,105.254
UACC-893,GDSC1000,0.016,100.025
UACC-893,GDSC1000,0.032,100.64
UACC-893,GDSC1000,0.064,99.5554
UACC-893,GDSC1000,0.128,77.2443
UACC-893,GDSC1000,0.256,77.8919
UACC-893,GDSC1000,0.512,75.0027
UACC-893,GDSC1000,1.024,83.043
MDA-MB-453,GDSC1000,0.004,100.56
MDA-MB-453,GDSC1000,0.008,83.6795
MDA-MB-453,GDSC1000,0.016,83.5597
MDA-MB-453,GDSC1000,0.032,111.109
MDA-MB-453,GDSC1000,0.064,96.5702
MDA-MB-453,GDSC1000,0.128,103.185
MDA-MB-453,GDSC1000,0.256,75.6632
MDA-MB-453,GDSC1000,0.512,82.6803
MDA-MB-453,GDSC1000,1.024,92.3625
HCC1806,GDSC1000,0.004,48.8748
HCC1806,GDSC1000,0.008,40.173
HCC1806,GDSC1000,0.016,12.3917
HCC1806,GDSC1000,0.032,12.6431
HCC1806,GDSC1000,0.064,11.6927
HCC1806,GDSC1000,0.128,14.1774
HCC1806,GDSC1000,0.256,9.50457
HCC1806,GDSC1000,0.512,11.9598
HCC1806,GDSC1000,1.024,16.7144
MDA-MB-361,GDSC1000,0.004,86.8076
MDA-MB-361,GDSC1000,0.008,77.1822
MDA-MB-361,GDSC1000,0.016,69.2666
MDA-MB-361,GDSC1000,0.032,74.332
MDA-MB-361,GDSC1000,0.064,53.4083
MDA-MB-361,GDSC1000,0.128,68.4878
MDA-MB-361,GDSC1000,0.256,44.3455
MDA-MB-361,GDSC1000,0.512,47.8869
MDA-MB-361,GDSC1000,1.024,46.0687
EFM-19,GDSC1000,0.004,116.142
EFM-19,GDSC1000,0.008,133.182
EFM-19,GDSC1000,0.016,146.398
EFM-19,GDSC1000,0.032,151.247
EFM-19,GDSC1000,0.064,143.6
EFM-19,GDSC1000,0.128,155.51
EFM-19,GDSC1000,0.256,123.547
EFM-19,GDSC1000,0.512,94.0259
EFM-19,GDSC1000,1.024,87.0141
MDA-MB-330,GDSC1000,0.004,113.798
MDA-MB-330,GDSC1000,0.008,133.476
MDA-MB-330,GDSC1000,0.016,128.426
MDA-MB-330,GDSC1000,0.032,117.174
MDA-MB-330,GDSC1000,0.064,98.3955
MDA-MB-330,GDSC1000,0.128,93.5344
MDA-MB-330,GDSC1000,0.256,98.9816
MDA-MB-330,GDSC1000,0.512,87.6252
MDA-MB-330,GDSC1000,1.024,117.591
HCC2157,GDSC1000,0.004,126.551
HCC2157,GDSC1000,0.008,114.744
HCC2157,GDSC1000,0.016,78.0499
HCC2157,GDSC1000,0.032,92.4337
HCC2157,GDSC1000,0.064,59.0534
HCC2157,GDSC1000,0.128,70.319
HCC2157,GDSC1000,0.256,61.9008
HCC2157,GDSC1000,0.512,85.6903
HCC2157,GDSC1000,1.024,65.7046
MDA-MB-468,GDSC1000,0.004,82.1343
MDA-MB-468,GDSC1000,0.008,75.0606
MDA-MB-468,GDSC1000,0.016,48.5966
MDA-MB-468,GDSC1000,0.032,22.4246
MDA-MB-468,GDSC1000,0.064,11.1409
MDA-MB-468,GDSC1000,0.128,5.2592
MDA-MB-468,GDSC1000,0.256,6.87032
MDA-MB-468,GDSC1000,0.512,2.72906
MDA-MB-468,GDSC1000,1.024,3.32522
AU565,GDSC1000,0.004,96.966
AU565,GDSC1000,0.008,84.4905
AU565,GDSC1000,0.016,59.2854
AU565,GDSC1000,0.032,38.1296
AU565,GDSC1000,0.064,25.3749
AU565,GDSC1000,0.128,17.9425
AU565,GDSC1000,0.256,12.2973
AU565,GDSC1000,0.512,21.3876
AU565,GDSC1000,1.024,18.2829
AU565,gCSI,0.000153,104.859
AU565,gCSI,0.000458,98.458
AU565,gCSI,0.001375,105.068
AU565,gCSI,0.004125,84.2764
AU565,gCSI,0.012375,41.1539
AU565,gCSI,0.037125,22.9768
AU565,gCSI,0.111111,19.6467
AU565,gCSI,0.333333,18.4318
AU565,gCSI,1.0,24.1589
BT-20,gCSI,0.000153,102.412
BT-20,gCSI,0.000458,96.1705
BT-20,gCSI,0.001375,101.078
BT-20,gCSI,0.004125,110.564
BT-20,gCSI,0.012375,112.116
BT-20,gCSI,0.037125,75.8106
BT-20,gCSI,0.111111,65.9491
BT-20,gCSI,0.333333,56.0565
BT-20,gCSI,1.0,59.2504
BT-474,gCSI,0.000153,100.914
BT-474,gCSI,0.000458,97.5779
BT-474,gCSI,0.001375,98.7962
BT-474,gCSI,0.004125,96.5771
BT-474,gCSI,0.012375,95.6615
BT-474,gCSI,0.037125,97.0536
BT-474,gCSI,0.111111,95.3181
BT-474,gCSI,0.333333,97.0715
BT-474,gCSI,1.0,95.8915
BT-549,gCSI,0.000153,99.7468
BT-549,gCSI,0.000458,95.1169
BT-549,gCSI,0.001375,91.8864
BT-549,gCSI,0.004125,63.206
BT-549,gCSI,0.012375,44.424
BT-549,gCSI,0.037125,33.409
BT-549,gCSI,0.111111,34.6105
BT-549,gCSI,0.333333,33.4524
BT-549,gCSI,1.0,33.0908
CAL-120,gCSI,0.000153,95.3708
CAL-120,gCSI,0.000458,96.9737
CAL-120,gCSI,0.001375,91.0837
CAL-120,gCSI,0.004125,77.8329
CAL-120,gCSI,0.012375,62.166
CAL-120,gCSI,0.037125,58.2244
CAL-120,gCSI,0.111111,56.5726
CAL-120,gCSI,0.333333,47.1837
CAL-120,gCSI,1.0,39.0037
CAL-148,gCSI,0.000153,105.738
CAL-148,gCSI,0.000458,86.6342
CAL-148,gCSI,0.001375,84.1014
CAL-148,gCSI,0.004125,47.6049
CAL-148,gCSI,0.012375,22.3076
CAL-148,gCSI,0.037125,21.7888
CAL-148,gCSI,0.111111,20.2325
CAL-148,gCSI,0.333333,17.2725
CAL-148,gCSI,1.0,13.0919
CAL-51,gCSI,0.000153,91.8785
CAL-51,gCSI,0.000458,89.3628
CAL-51,gCSI,0.001375,98.5721
CAL-51,gCSI,0.004125,43.554
CAL-51,gCSI,0.012375,12.7184
CAL-51,gCSI,0.037125,9.39778
CAL-51,gCSI,0.111111,12.6254
CAL-51,gCSI,0.333333,11.2738
CAL-51,gCSI,1.0,11.2566
CAMA-1,gCSI,0.000153,108.902
CAMA-1,gCSI,0.000458,103.637
CAMA-1,gCSI,0.001375,109.366
CAMA-1,gCSI,0.004125,99.2175
CAMA-1,gCSI,0.012375,102.768
CAMA-1,gCSI,0.037125,92.9144
CAMA-1,gCSI,0.111111,89.3834
CAMA-1,gCSI,0.333333,91.7843
CAMA-1,gCSI,1.0,90.7225
EFM-19,gCSI,0.000153,101.551
EFM-19,gCSI,0.000458,97.101
EFM-19,gCSI,0.001375,100.824
EFM-19,gCSI,0.004125,91.6491
EFM-19,gCSI,0.012375,78.7412
EFM-19,gCSI,0.037125,65.9005
EFM-19,gCSI,0.111111,77.8972
EFM-19,gCSI,0.333333,79.2152
EFM-19,gCSI,1.0,76.3486
EVSA-T,gCSI,0.000153,100.085
EVSA-T,gCSI,0.000458,99.5963
EVSA-T,gCSI,0.001375,100.994
EVSA-T,gCSI,0.004125,94.2035
EVSA-T,gCSI,0.012375,101.635
EVSA-T,gCSI,0.037125,84.9113
EVSA-T,gCSI,0.111111,90.6083
EVSA-T,gCSI,0.333333,82.2806
EVSA-T,gCSI,1.0,80.517
HCC1143,gCSI,0.000153,104.044
HCC1143,gCSI,0.000458,91.5067
HCC1143,gCSI,0.001375,88.2906
HCC1143,gCSI,0.004125,51.5267
HCC1143,gCSI,0.012375,42.932
HCC1143,gCSI,0.037125,46.7334
HCC1143,gCSI,0.111111,50.2319
HCC1143,gCSI,0.333333,41.6986
HCC1143,gCSI,1.0,35.1261
HCC1187,gCSI,0.000153,98.5598
HCC1187,gCSI,0.000458,95.4269
HCC1187,gCSI,0.001375,96.5995
HCC1187,gCSI,0.004125,93.25
HCC1187,gCSI,0.012375,99.5531
HCC1187,gCSI,0.037125,89.1221
HCC1187,gCSI,0.111111,91.9053
HCC1187,gCSI,0.333333,84.8608
HCC1187,gCSI,1.0,87.9342
HCC1419,gCSI,0.000153,103.744
HCC1419,gCSI,0.000458,95.1773
HCC1419,gCSI,0.001375,100.507
HCC1419,gCSI,0.004125,98.5276
HCC1419,gCSI,0.012375,97.7046
HCC1419,gCSI,0.037125,97.0694
HCC1419,gCSI,0.111111,100.355
HCC1419,gCSI,0.333333,97.9944
HCC1419,gCSI,1.0,98.918
HCC1806,gCSI,0.000153,103.939
HCC1806,gCSI,0.000458,82.9046
HCC1806,gCSI,0.001375,56.1512
HCC1806,gCSI,0.004125,16.4731
HCC1806,gCSI,0.012375,14.7985
HCC1806,gCSI,0.037125,13.8857
HCC1806,gCSI,0.111111,15.4222
HCC1806,gCSI,0.333333,13.6402
HCC1806,gCSI,1.0,12.7629
HCC1937,gCSI,0.000153,103.061
HCC1937,gCSI,0.000458,99.5596
HCC1937,gCSI,0.001375,102.396
HCC1937,gCSI,0.004125,93.1572
HCC1937,gCSI,0.012375,94.7832
HCC1937,gCSI,0.037125,89.0584
HCC1937,gCSI,0.111111,83.8491
HCC1937,gCSI,0.333333,83.5242
HCC1937,gCSI,1.0,88.2088
HCC1954,gCSI,0.000153,106.851
HCC1954,gCSI,0.000458,95.9912
HCC1954,gCSI,0.001375,98.7062
HCC1954,gCSI,0.004125,87.1915
HCC1954,gCSI,0.012375,83.5581
HCC1954,gCSI,0.037125,83.2346
HCC1954,gCSI,0.111111,81.267
HCC1954,gCSI,0.333333,78.5985
HCC1954,gCSI,1.0,79.0028
HCC38,gCSI,0.000153,102.25
HCC38,gCSI,0.000458,98.8995
HCC38,gCSI,0.001375,104.437
HCC38,gCSI,0.004125,71.6326
HCC38,gCSI,0.012375,42.029
HCC38,gCSI,0.037125,23.8629
HCC38,gCSI,0.111111,22.2621
HCC38,gCSI,0.333333,23.9129
HCC38,gCSI,1.0,26.0139
HDQ-P1,gCSI,0.000153,103.439
HDQ-P1,gCSI,0.000458,96.6103
HDQ-P1,gCSI,0.001375,97.0712
HDQ-P1,gCSI,0.004125,86.3601
HDQ-P1,gCSI,0.012375,91.883
HDQ-P1,gCSI,0.037125,89.1216
HDQ-P1,gCSI,0.111111,96.5691
HDQ-P1,gCSI,0.333333,74.7286
HDQ-P1,gCSI,1.0,78.8142
Hs-578-T,gCSI,0.000153,99.9899
Hs-578-T,gCSI,0.000458,100.6
Hs-578-T,gCSI,0.001375,96.9239
Hs-578-T,gCSI,0.004125,82.7966
Hs-578-T,gCSI,0.012375,76.8172
Hs-578-T,gCSI,0.037125,69.6129
Hs-578-T,gCSI,0.111111,73.0909
Hs-578-T,gCSI,0.333333,65.8801
Hs-578-T,gCSI,1.0,66.5241
MCF7,gCSI,0.000153,102.33
MCF7,gCSI,0.000458,103.48
MCF7,gCSI,0.001375,104.782
MCF7,gCSI,0.004125,80.787
MCF7,gCSI,0.012375,62.9376
MCF7,gCSI,0.037125,53.9677
MCF7,gCSI,0.111111,54.9349
