Cell Line,Dataset,Dose,Response
KYSE-70,CTRPv2,0.52,107.8
KYSE-70,CTRPv2,1.0,104.2
KYSE-70,CTRPv2,2.1,104.3
KYSE-70,CTRPv2,4.2,100.1
KYSE-70,CTRPv2,8.3,103.2
KYSE-70,CTRPv2,17.0,105.6
KYSE-70,CTRPv2,33.0,103.6
KYSE-70,CTRPv2,66.0,105.7
TE-5,CTRPv2,0.002,93.54
TE-5,CTRPv2,0.0041,98.59
TE-5,CTRPv2,0.0081,36.32
TE-5,CTRPv2,0.032,109.7
TE-5,CTRPv2,0.065,106.6
TE-5,CTRPv2,0.13,93.14
TE-5,CTRPv2,0.26,91.55
TE-5,CTRPv2,0.52,81.33
TE-5,CTRPv2,1.0,79.11
TE-5,CTRPv2,2.1,65.38
TE-5,CTRPv2,4.2,62.63
TE-5,CTRPv2,8.3,12.86
TE-5,CTRPv2,17.0,18.96
TE-5,CTRPv2,33.0,6.103
TE-5,CTRPv2,66.0,2.825
EC-GI-10,CTRPv2,0.002,100.3
EC-GI-10,CTRPv2,0.016,97.88
EC-GI-10,CTRPv2,0.032,99.18
EC-GI-10,CTRPv2,0.065,100.5
EC-GI-10,CTRPv2,0.13,98.32
EC-GI-10,CTRPv2,0.26,102.7
EC-GI-10,CTRPv2,0.52,91.08
EC-GI-10,CTRPv2,1.0,89.27
EC-GI-10,CTRPv2,2.1,91.17
EC-GI-10,CTRPv2,4.2,69.77
EC-GI-10,CTRPv2,8.3,16.79
EC-GI-10,CTRPv2,17.0,17.23
EC-GI-10,CTRPv2,33.0,23.39
EC-GI-10,CTRPv2,66.0,18.35
KYSE-450,CTRPv2,0.002,100.9
KYSE-450,CTRPv2,0.0041,99.4
KYSE-450,CTRPv2,0.0081,45.23
KYSE-450,CTRPv2,0.016,99.82
KYSE-450,CTRPv2,0.032,103.8
KYSE-450,CTRPv2,0.065,109.3
KYSE-450,CTRPv2,0.13,101.5
KYSE-450,CTRPv2,0.26,100.9
KYSE-450,CTRPv2,0.52,99.76
KYSE-450,CTRPv2,1.0,97.0
KYSE-450,CTRPv2,2.1,105.1
KYSE-450,CTRPv2,4.2,98.28
KYSE-450,CTRPv2,8.3,68.7
KYSE-450,CTRPv2,17.0,108.7
KYSE-450,CTRPv2,33.0,105.9
KYSE-450,CTRPv2,66.0,73.15
KYSE-520,CTRPv2,0.002,101.0
KYSE-520,CTRPv2,0.0041,99.73
KYSE-520,CTRPv2,0.0081,63.46
KYSE-520,CTRPv2,0.016,94.62
KYSE-520,CTRPv2,0.032,108.7
KYSE-520,CTRPv2,0.065,96.05
KYSE-520,CTRPv2,0.13,101.9
KYSE-520,CTRPv2,0.26,100.3
KYSE-520,CTRPv2,0.52,96.53
KYSE-520,CTRPv2,1.0,96.2
KYSE-520,CTRPv2,2.1,97.5
KYSE-520,CTRPv2,4.2,88.02
KYSE-520,CTRPv2,8.3,62.8
KYSE-520,CTRPv2,17.0,95.16
KYSE-520,CTRPv2,33.0,96.11
KYSE-520,CTRPv2,66.0,78.91
OE19,CTRPv2,0.002,104.0
OE19,CTRPv2,0.0041,102.4
OE19,CTRPv2,0.0081,53.86
OE19,CTRPv2,0.016,97.5
OE19,CTRPv2,0.032,102.3
OE19,CTRPv2,0.065,97.94
OE19,CTRPv2,0.13,96.48
OE19,CTRPv2,0.26,99.31
OE19,CTRPv2,0.52,95.39
OE19,CTRPv2,1.0,97.37
OE19,CTRPv2,2.1,99.21
OE19,CTRPv2,4.2,96.51
OE19,CTRPv2,8.3,96.07
OE19,CTRPv2,17.0,96.19
OE19,CTRPv2,33.0,89.47
OE19,CTRPv2,66.0,94.78
OE33,CTRPv2,0.002,100.1
OE33,CTRPv2,0.0041,105.8
OE33,CTRPv2,0.0081,78.01
OE33,CTRPv2,0.016,103.3
OE33,CTRPv2,0.032,104.7
OE33,CTRPv2,0.065,100.2
OE33,CTRPv2,0.13,102.5
OE33,CTRPv2,0.26,100.1
OE33,CTRPv2,0.52,93.04
OE33,CTRPv2,1.0,89.48
OE33,CTRPv2,2.1,95.11
OE33,CTRPv2,4.2,91.09
OE33,CTRPv2,8.3,93.29
OE33,CTRPv2,17.0,102.0
OE33,CTRPv2,33.0,95.41
OE33,CTRPv2,66.0,92.03
TE-11,CTRPv2,0.002,101.7
TE-11,CTRPv2,0.0041,97.09
TE-11,CTRPv2,0.0081,98.21
TE-11,CTRPv2,0.016,99.62
TE-11,CTRPv2,0.032,105.5
TE-11,CTRPv2,0.065,93.35
TE-11,CTRPv2,0.13,96.25
TE-11,CTRPv2,0.26,97.89
TE-11,CTRPv2,0.52,101.0
TE-11,CTRPv2,1.0,97.05
TE-11,CTRPv2,2.1,95.18
TE-11,CTRPv2,4.2,91.83
TE-11,CTRPv2,8.3,35.03
TE-11,CTRPv2,17.0,38.6
TE-11,CTRPv2,33.0,24.48
TE-15,CTRPv2,0.002,104.4
TE-15,CTRPv2,0.0041,106.3
TE-15,CTRPv2,0.0081,106.8
TE-15,CTRPv2,0.016,104.7
TE-15,CTRPv2,0.032,112.9
TE-15,CTRPv2,0.065,106.2
TE-15,CTRPv2,0.13,97.12
TE-15,CTRPv2,0.52,85.86
TE-15,CTRPv2,1.0,83.18
TE-15,CTRPv2,2.1,68.89
TE-15,CTRPv2,4.2,69.39
TE-15,CTRPv2,8.3,76.05
TE-15,CTRPv2,17.0,78.13
TE-15,CTRPv2,66.0,41.9
KYSE-30,CTRPv2,0.002,104.2
KYSE-30,CTRPv2,0.0041,104.9
KYSE-30,CTRPv2,0.0081,105.0
KYSE-30,CTRPv2,0.016,109.0
KYSE-30,CTRPv2,0.032,104.6
KYSE-30,CTRPv2,0.065,110.4
KYSE-30,CTRPv2,0.13,111.8
KYSE-30,CTRPv2,0.26,111.2
KYSE-30,CTRPv2,0.52,114.3
KYSE-30,CTRPv2,1.0,111.0
KYSE-30,CTRPv2,2.1,105.1
KYSE-30,CTRPv2,4.2,101.4
KYSE-30,CTRPv2,8.3,70.31
KYSE-30,CTRPv2,17.0,13.81
KYSE-510,CTRPv2,0.002,108.3
KYSE-510,CTRPv2,0.0041,102.6
KYSE-510,CTRPv2,0.0081,106.7
KYSE-510,CTRPv2,0.016,114.5
KYSE-510,CTRPv2,0.032,106.1
KYSE-510,CTRPv2,0.065,111.1
KYSE-510,CTRPv2,0.13,105.8
KYSE-510,CTRPv2,0.26,117.2
KYSE-510,CTRPv2,0.52,109.9
KYSE-510,CTRPv2,1.0,116.1
KYSE-510,CTRPv2,2.1,106.7
KYSE-510,CTRPv2,4.2,105.8
KYSE-510,CTRPv2,8.3,43.7
KYSE-510,CTRPv2,17.0,3.633
KYSE-510,CTRPv2,33.0,70.03
KYSE-510,CTRPv2,66.0,21.17
KYSE-150,CTRPv2,0.002,93.35
KYSE-150,CTRPv2,0.0041,95.15
KYSE-150,CTRPv2,0.0081,89.91
KYSE-150,CTRPv2,0.016,92.84
KYSE-150,CTRPv2,0.032,100.3
KYSE-150,CTRPv2,0.065,99.23
KYSE-150,CTRPv2,0.13,93.45
KYSE-150,CTRPv2,0.26,95.08
KYSE-150,CTRPv2,0.52,96.46
KYSE-150,CTRPv2,1.0,96.58
KYSE-150,CTRPv2,2.1,92.47
KYSE-150,CTRPv2,4.2,93.03
KYSE-150,CTRPv2,8.3,4.323
KYSE-150,CTRPv2,17.0,3.867
TE-14,CTRPv2,0.002,108.8
TE-14,CTRPv2,0.0041,111.5
TE-14,CTRPv2,0.0081,112.7
TE-14,CTRPv2,0.016,108.1
TE-14,CTRPv2,0.032,110.1
TE-14,CTRPv2,0.065,110.5
TE-14,CTRPv2,0.13,111.6
TE-14,CTRPv2,0.26,113.0
TE-14,CTRPv2,0.52,107.4
TE-14,CTRPv2,1.0,115.0
TE-14,CTRPv2,2.1,117.8
TE-14,CTRPv2,4.2,110.4
TE-14,CTRPv2,8.3,78.37
TE-14,CTRPv2,17.0,48.83
TE-14,CTRPv2,33.0,42.7
TE-14,CTRPv2,66.0,28.73
