Cell Line,Dataset,Dose,Response
VMRC-RCZ,GDSC1000,0.128,106.307
VMRC-RCZ,GDSC1000,0.256,107.93
VMRC-RCZ,GDSC1000,0.512,105.675
VMRC-RCZ,GDSC1000,1.024,95.2701
KMRC-1,GDSC1000,0.004,101.609
KMRC-1,GDSC1000,0.008,102.554
KMRC-1,GDSC1000,0.016,105.275
KMRC-1,GDSC1000,0.032,101.241
KMRC-1,GDSC1000,0.064,102.599
KMRC-1,GDSC1000,0.128,101.697
KMRC-1,GDSC1000,0.256,105.017
KMRC-1,GDSC1000,0.512,111.438
KMRC-1,GDSC1000,1.024,110.248
KMRC-20,GDSC1000,0.004,96.6285
KMRC-20,GDSC1000,0.008,104.164
KMRC-20,GDSC1000,0.016,99.9889
KMRC-20,GDSC1000,0.032,97.8837
KMRC-20,GDSC1000,0.064,97.5562
KMRC-20,GDSC1000,0.128,99.7873
KMRC-20,GDSC1000,0.256,98.2288
KMRC-20,GDSC1000,0.512,105.021
KMRC-20,GDSC1000,1.024,105.797
A704,GDSC1000,0.004,103.981
A704,GDSC1000,0.008,100.223
A704,GDSC1000,0.016,98.4659
A704,GDSC1000,0.032,101.721
A704,GDSC1000,0.064,102.332
A704,GDSC1000,0.128,105.965
A704,GDSC1000,0.256,107.08
A704,GDSC1000,0.512,106.304
A704,GDSC1000,1.024,110.314
VMRC-RCW,GDSC1000,0.004,98.0421
VMRC-RCW,GDSC1000,0.008,98.704
VMRC-RCW,GDSC1000,0.016,96.7528
VMRC-RCW,GDSC1000,0.032,98.2334
VMRC-RCW,GDSC1000,0.064,104.038
VMRC-RCW,GDSC1000,0.128,100.91
VMRC-RCW,GDSC1000,0.256,104.827
VMRC-RCW,GDSC1000,0.512,100.655
VMRC-RCW,GDSC1000,1.024,97.296
786-0,GDSC1000,0.004,95.9716
786-0,GDSC1000,0.008,98.9466
786-0,GDSC1000,0.016,99.504
786-0,GDSC1000,0.032,101.963
786-0,GDSC1000,0.064,104.429
786-0,GDSC1000,0.128,102.749
786-0,GDSC1000,0.256,107.996
786-0,GDSC1000,0.512,111.109
786-0,GDSC1000,1.024,97.8356
LB2241-RCC,GDSC1000,0.004,93.876
LB2241-RCC,GDSC1000,0.008,114.533
LB2241-RCC,GDSC1000,0.016,96.9135
LB2241-RCC,GDSC1000,0.032,98.9584
LB2241-RCC,GDSC1000,0.064,101.077
LB2241-RCC,GDSC1000,0.128,110.586
LB2241-RCC,GDSC1000,0.256,107.187
LB2241-RCC,GDSC1000,0.512,103.823
LB2241-RCC,GDSC1000,1.024,101.179
RCC-JW,GDSC1000,0.004,100.082
RCC-JW,GDSC1000,0.008,97.4136
RCC-JW,GDSC1000,0.016,98.7089
RCC-JW,GDSC1000,0.032,96.1653
RCC-JW,GDSC1000,0.064,104.135
RCC-JW,GDSC1000,0.128,105.137
RCC-JW,GDSC1000,0.256,90.5523
RCC-JW,GDSC1000,0.512,93.6331
RCC-JW,GDSC1000,1.024,105.561
RCC-AB,GDSC1000,0.004,91.3755
RCC-AB,GDSC1000,0.008,89.0894
RCC-AB,GDSC1000,0.016,100.709
RCC-AB,GDSC1000,0.032,107.363
RCC-AB,GDSC1000,0.064,105.369
RCC-AB,GDSC1000,0.128,94.7004
RCC-AB,GDSC1000,0.256,103.72
RCC-AB,GDSC1000,0.512,93.4983
RCC-AB,GDSC1000,1.024,85.1744
769-P,GDSC1000,0.004,91.007
769-P,GDSC1000,0.008,95.4973
769-P,GDSC1000,0.016,93.8458
769-P,GDSC1000,0.032,101.66
769-P,GDSC1000,0.064,93.939
769-P,GDSC1000,0.128,100.634
769-P,GDSC1000,0.256,101.887
769-P,GDSC1000,0.512,103.02
769-P,GDSC1000,1.024,103.344
A498,GDSC1000,0.004,99.3279
A498,GDSC1000,0.008,98.8796
A498,GDSC1000,0.016,99.5633
A498,GDSC1000,0.032,100.669
A498,GDSC1000,0.064,99.7673
A498,GDSC1000,0.128,103.539
A498,GDSC1000,0.256,101.13
A498,GDSC1000,0.512,100.962
A498,GDSC1000,1.024,98.8886
ACHN,GDSC1000,0.004,95.3788
ACHN,GDSC1000,0.008,95.9058
ACHN,GDSC1000,0.016,95.1124
ACHN,GDSC1000,0.032,99.8257
ACHN,GDSC1000,0.064,93.6962
ACHN,GDSC1000,0.128,97.3977
ACHN,GDSC1000,0.256,98.5516
ACHN,GDSC1000,0.512,102.865
ACHN,GDSC1000,1.024,105.712
HA7-RCC,GDSC1000,0.004,97.4809
HA7-RCC,GDSC1000,0.008,97.9327
HA7-RCC,GDSC1000,0.016,101.279
HA7-RCC,GDSC1000,0.032,103.046
HA7-RCC,GDSC1000,0.064,97.0373
HA7-RCC,GDSC1000,0.128,98.9111
HA7-RCC,GDSC1000,0.256,100.459
HA7-RCC,GDSC1000,0.512,100.153
HA7-RCC,GDSC1000,1.024,103.439
LB1047-RCC,GDSC1000,0.004,99.716
LB1047-RCC,GDSC1000,0.008,93.798
LB1047-RCC,GDSC1000,0.016,96.8511
LB1047-RCC,GDSC1000,0.032,113.911
LB1047-RCC,GDSC1000,0.064,99.402
LB1047-RCC,GDSC1000,0.128,101.977
LB1047-RCC,GDSC1000,0.256,104.479
LB1047-RCC,GDSC1000,0.512,98.2758
LB1047-RCC,GDSC1000,1.024,97.5009
OS-RC-2,GDSC1000,0.004,94.9892
OS-RC-2,GDSC1000,0.008,94.4055
OS-RC-2,GDSC1000,0.016,97.6494
OS-RC-2,GDSC1000,0.032,95.7997
OS-RC-2,GDSC1000,0.064,101.149
OS-RC-2,GDSC1000,0.128,98.2579
OS-RC-2,GDSC1000,0.256,100.466
OS-RC-2,GDSC1000,0.512,103.29
OS-RC-2,GDSC1000,1.024,102.688
RCC-MF,GDSC1000,0.004,94.2182
RCC-MF,GDSC1000,0.008,111.256
RCC-MF,GDSC1000,0.016,98.6588
RCC-MF,GDSC1000,0.032,96.433
RCC-MF,GDSC1000,0.064,100.423
RCC-MF,GDSC1000,0.128,92.0135
RCC-MF,GDSC1000,0.256,96.1294
RCC-MF,GDSC1000,0.512,104.894
RCC-MF,GDSC1000,1.024,94.9365
SN12C,GDSC1000,0.004,100.019
SN12C,GDSC1000,0.008,101.969
SN12C,GDSC1000,0.016,100.189
SN12C,GDSC1000,0.032,102.522
SN12C,GDSC1000,0.064,102.585
SN12C,GDSC1000,0.128,100.946
SN12C,GDSC1000,0.256,100.246
SN12C,GDSC1000,0.512,108.868
SN12C,GDSC1000,1.024,100.307
CAL-54,GDSC1000,0.004,94.6981
CAL-54,GDSC1000,0.008,96.8392
CAL-54,GDSC1000,0.016,96.2075
CAL-54,GDSC1000,0.032,98.5476
CAL-54,GDSC1000,0.064,90.4607
CAL-54,GDSC1000,0.128,95.0758
CAL-54,GDSC1000,0.256,95.0229
CAL-54,GDSC1000,0.512,97.131
CAL-54,GDSC1000,1.024,89.6366
CAKI-1,GDSC1000,0.004,94.1646
CAKI-1,GDSC1000,0.008,94.47
CAKI-1,GDSC1000,0.016,97.2835
CAKI-1,GDSC1000,0.032,96.724
CAKI-1,GDSC1000,0.064,101.532
CAKI-1,GDSC1000,0.128,97.1804
CAKI-1,GDSC1000,0.256,100.174
CAKI-1,GDSC1000,0.512,103.783
CAKI-1,GDSC1000,1.024,101.466
UO31,GDSC1000,0.004,96.2939
UO31,GDSC1000,0.008,95.353
UO31,GDSC1000,0.016,95.6457
UO31,GDSC1000,0.032,97.7114
UO31,GDSC1000,0.064,96.9046
UO31,GDSC1000,0.128,99.9681
UO31,GDSC1000,0.256,100.795
UO31,GDSC1000,0.512,105.156
UO31,GDSC1000,1.024,108.137
SW156,GDSC1000,0.004,100.966
SW156,GDSC1000,0.008,97.7528
SW156,GDSC1000,0.016,102.987
SW156,GDSC1000,0.032,98.6641
SW156,GDSC1000,0.064,100.658
SW156,GDSC1000,0.128,98.8964
SW156,GDSC1000,0.256,96.8328
SW156,GDSC1000,0.512,98.9937
SW156,GDSC1000,1.024,97.5346
