Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SLVL,GDSC1000,0.728,15.5,15.5,0.000,0
SUP-T1,GDSC1000,13.603,N/A,0.00345,72.794,0
EJM,GDSC1000,8.753,N/A,0.417,84.725,0.0287
NAMALWA,GDSC1000,7.693,N/A,6.67e-05,92.307,0
SU-DHL-16,GDSC1000,19.637,N/A,0.00357,74.448,0.107
HT,GDSC1000,2.312,N/A,1.77,92.599,0
HDLM-2,GDSC1000,26.714,N/A,0.229,57.903,0.186
KE-37,GDSC1000,12.776,N/A,0.525,75.865,0.0577
CRO-AP2,GDSC1000,0.311,19.3,19.3,0.000,0
ARH-77,GDSC1000,12.076,7.22e+05,7.22e+05,0.000,0
SUP-HD1,GDSC1000,12.869,N/A,1e+06,74.261,0
RPMI-8402,GDSC1000,5.452,N/A,0.694,89.056,0.105
P30-OHK,GDSC1000,4.930,N/A,0.0436,94.225,0
MOLT-4,GDSC1000,10.972,N/A,1e-06,89.028,0.0108
MOLP-8,GDSC1000,0.000,N/A,0.0391,100.000,0
RL,GDSC1000,18.852,N/A,0.315,69.203,0.111
JURKAT,GDSC1000,6.809,N/A,0.729,85.579,0.0187
OPM-2,GDSC1000,2.694,N/A,1.83,91.210,0
NOMO-1,GDSC1000,68.657,0.00855,0.00736,1.404,0.652
DND-41,GDSC1000,2.885,N/A,0.405,94.229,0
KY821,GDSC1000,3.426,N/A,1e+06,80.809,0
BC-1,GDSC1000,9.875,N/A,0.64,80.083,0.0343
NCI-H929,GDSC1000,49.823,0.573,0.119,20.969,0.442
U-266,GDSC1000,37.228,5.08,5.08,0.000,0.303
Mo-T,GDSC1000,22.658,N/A,2.9e-05,77.342,0.141
DOHH-2,GDSC1000,20.490,N/A,0.12,74.276,0.131
ME-1,GDSC1000,11.759,N/A,0.0246,85.495,0.0216
JM1,GDSC1000,27.671,24.8,0.469,49.459,0.207
MOLM-13,GDSC1000,24.403,6.34,6.34,0.000,0.167
SUP-M2,GDSC1000,0.343,N/A,3.29,98.297,0
KARPAS-45,GDSC1000,5.237,N/A,0.926,87.799,0.00591
RPMI-6666,GDSC1000,21.693,N/A,0.0138,77.429,0.13
MOLM-16,GDSC1000,17.689,1.55e+07,1e+06,11.723,0
RPMI-8866,GDSC1000,43.932,23.1,23.1,0.000,0
BE-13,GDSC1000,20.444,N/A,0.0545,78.005,0.118
REH,GDSC1000,4.183,N/A,2.96,91.633,0
CMK,GDSC1000,14.775,N/A,0.384,72.736,0.0546
SU-DHL-6,GDSC1000,16.271,N/A,0.0758,81.340,0.0758
HL-60,GDSC1000,45.175,3.55,3.55,0.000,0.391
MOLT-16,GDSC1000,23.426,27.3,27.3,0.000,0
ALL-SIL,GDSC1000,2.522,N/A,0.102,96.948,0
MOLT-13,GDSC1000,52.482,0.0553,0.0274,47.001,0.472
KARPAS-299,GDSC1000,2.866,N/A,93.5,94.269,0
MC-CAR,GDSC1000,2.004,N/A,3.49,89.482,0.000136
TK,GDSC1000,3.864,N/A,0.426,92.272,0
OCI-AML3,GDSC1000,35.842,10.3,0.229,39.426,0.287
ATN-1,GDSC1000,84.438,0.00611,0.00424,11.746,0.827
EB-3,GDSC1000,2.346,N/A,2.01,95.308,0
UACC-62,GDSC1000,0.117,N/A,0.229,99.825,0
JURL-MK1,GDSC1000,33.365,N/A,0.0178,61.330,0.26
SUP-B15,GDSC1000,20.448,9.22e+04,9.22e+04,0.000,0
L-540,GDSC1000,6.133,108,108,0.000,0
BV-173,GDSC1000,48.151,0.921,0.921,0.000,0.424
WSU-NHL,GDSC1000,8.032,N/A,3.12,82.993,0.00457
DEL,GDSC1000,0.108,N/A,5.05,99.447,0
PL-21,GDSC1000,24.968,3.01e+03,3.01e+03,0.000,0
NALM-6,GDSC1000,10.864,N/A,0.0418,87.084,0.0152
MONO-MAC-6,GDSC1000,38.364,5.18,5.18,0.000,0.315
EoL-1-cell,GDSC1000,75.140,5.09e-05,5.09e-05,0.000,0.724
JJN-3,GDSC1000,30.385,3.92,3.92,0.000,0.227
P12-ICHIKAWA,GDSC1000,1.932,11.7,11.7,0.000,0
KU812,GDSC1000,18.966,111,111,0.000,0
JSC-1,GDSC1000,6.163,N/A,0.0876,92.772,0
Daudi,GDSC1000,5.359,512,512,0.000,0
MC-1010,GDSC1000,16.954,N/A,0.0257,81.830,0.0773
YT,GDSC1000,10.336,N/A,0.602,79.598,0.0463
ML-2,GDSC1000,18.758,N/A,1e+06,62.484,0
ROS-50,GDSC1000,8.781,N/A,0.106,87.718,0.00434
L-1236,GDSC1000,22.977,16.8,16.8,0.000,0
RCH-ACV,GDSC1000,14.882,9.56e+22,1e+06,46.380,0
U-698-M,GDSC1000,1.468,914,914,0.000,0
EB2,GDSC1000,0.614,N/A,2.78,97.340,0
JVM-2,GDSC1000,43.649,N/A,0.0336,53.020,0.374
SK-MM-2,GDSC1000,0.404,N/A,8.07,92.599,0
IM-9,GDSC1000,1.638,N/A,0.227,97.599,0
MHH-CALL-2,GDSC1000,5.165,N/A,0.127,93.174,0
HAL-01,GDSC1000,27.143,1.59e+04,21.8,29.370,0
MN-60,GDSC1000,6.010,N/A,0.0953,92.827,0
697,GDSC1000,21.847,221,221,0.000,0
KOPN-8,GDSC1000,4.215,N/A,0.833,90.596,0
BALL-1,GDSC1000,11.473,1.58e+03,1.58e+03,0.000,0
THP-1,GDSC1000,0.085,N/A,0.0442,99.901,0
CTB-1,GDSC1000,12.726,281,281,0.000,0
KASUMI-1,GDSC1000,11.158,9.92e+03,9.92e+03,0.000,0
MC116,GDSC1000,0.003,N/A,0.16,99.996,0
OCI-LY-19,GDSC1000,7.883,N/A,0.764,83.412,0.0075
EHEB,GDSC1000,31.714,N/A,0.0131,67.148,0.241
VAL,GDSC1000,2.549,N/A,1e+06,94.901,0
WSU-DLCL2,GDSC1000,12.230,N/A,0.0378,87.412,0.0257
MV-4-11,GDSC1000,82.352,0.00774,0.00774,0.000,0.804
A3-KAW,GDSC1000,4.633,N/A,0.369,92.215,0
TUR,GDSC1000,38.116,6.71,6.71,0.000,0.312
OCI-LY-7,GDSC1000,13.320,22.8,22.8,0.000,0
JeKo-1,GDSC1000,27.017,N/A,3.54e-05,72.983,0.189
L-363,GDSC1000,29.175,N/A,0.0594,55.342,0.213
LAMA-84,GDSC1000,36.861,N/A,0.000201,58.585,0.298
GRANTA-519,GDSC1000,1.875,N/A,1.74,94.725,0
HH,GDSC1000,39.349,N/A,0.0253,53.916,0.326
M14,GDSC1000,0.249,20.5,20.5,0.000,0
P32-ISH,GDSC1000,9.252,695,695,0.000,0
CCRF-CEM,FIMM,4.890,3.33e+05,3.33e+05,0.000,0
GDM-1,FIMM,2.880,8.57,8.57,0.000,0.0202
K-562,FIMM,0.349,N/A,13.5,64.036,0
KASUMI-1,FIMM,0.661,19.5,12.5,40.225,0
KG-1,FIMM,16.402,18,18,0.000,0
ML-2,FIMM,30.330,0.767,0.767,0.000,0.25
MONO-MAC-1,FIMM,42.508,0.263,0.263,0.000,0.361
MONO-MAC-6,FIMM,18.197,1.25,1.05,25.741,0.166
MV-4-11,FIMM,55.013,0.0573,0.0573,0.000,0.5
NOMO-1,FIMM,36.800,0.541,0.434,4.308,0.299
OCI-AML2,FIMM,38.298,0.348,0.348,0.000,0.325
OCI-AML5,FIMM,22.634,14.2,0.752,34.473,0.149
SKM-1,FIMM,56.573,0.0431,0.0431,0.000,0.517
THP-1,FIMM,33.067,0.901,0.0491,41.852,0.261
RPMI-8226,FIMM,1.501,11.2,11.2,0.000,0
SIG-M5,FIMM,36.542,0.356,0.356,0.000,0.327
SR,FIMM,5.028,121,121,0.000,0
ALL-SIL,CTRPv2,14.269,5.72e+05,5.72e+05,0.000,0
WSU-DLCL2,CTRPv2,10.652,51.1,51.1,0.000,0.0835
DEL,CTRPv2,5.385,76.5,76.5,0.000,0.0454
EM-2,CTRPv2,45.232,0.564,0.17,24.721,0.392
JURL-MK1,CTRPv2,24.999,169,1.27,42.316,0.171
P12-ICHIKAWA,CTRPv2,15.876,N/A,1.67,58.262,0.113
KE-37,CTRPv2,8.996,897,897,0.000,0
KMS-21BM,CTRPv2,14.966,N/A,1.16,64.153,0.103
MOLM-13,CTRPv2,53.044,0.374,0.374,0.000,0.48
CML-T1,CTRPv2,15.969,N/A,3.22,51.027,0.104
HT,CTRPv2,4.499,N/A,54.1,78.260,0.0019
NCO2,CTRPv2,23.027,N/A,0.474,56.940,0.152
P31-FUJ,CTRPv2,26.705,1.3e+05,0.567,46.149,0.186
PEER,CTRPv2,4.998,56.7,56.7,0.000,0.0321
RPMI-8402,CTRPv2,7.007,N/A,0.0586,90.151,0
SU-DHL-1,CTRPv2,5.627,7.74e+04,7.74e+04,0.000,0
DOHH-2,CTRPv2,22.678,10.3,10.3,0.000,0.178
EHEB,CTRPv2,15.954,N/A,0.124,71.875,0.068
Ki-JK,CTRPv2,3.086,79.9,79.9,0.000,0
KMM-1,CTRPv2,12.710,N/A,0.0187,84.925,0.0448
KHM-1B,CTRPv2,22.288,N/A,0.195,62.271,0.138
JVM-3,CTRPv2,41.343,2.18,0.593,15.929,0.348
KE-97,CTRPv2,1.705,N/A,39.8,85.084,0.00373
KU812,CTRPv2,18.116,108,108,0.000,0
NALM-6,CTRPv2,17.243,700,700,0.000,0
HEL,CTRPv2,13.956,N/A,0.000147,83.740,0.044
JURKAT,CTRPv2,4.370,93.9,93.9,0.000,0.0322
KCL-22,CTRPv2,20.189,255,255,0.000,0
KM-H2,CTRPv2,21.148,1.09e+03,18.9,31.713,0.126
LAMA-84,CTRPv2,31.638,N/A,1e-06,36.724,0
KMS-26,CTRPv2,10.951,41.9,41.9,0.000,0.1
KMS-27,CTRPv2,5.824,88.8,88.8,0.000,0.0415
HDLM-2,CTRPv2,15.874,141,141,0.000,0
MV-4-11,CTRPv2,67.503,0.0557,0.0411,6.715,0.639
NCI-H929,CTRPv2,46.022,1.35,1.35,0.000,0.4
PF-382,CTRPv2,10.057,46,46,0.000,0.0919
ML-1,CTRPv2,20.242,N/A,0.0337,73.844,0.119
RS4;11,CTRPv2,10.735,44.6,44.6,0.000,0.0918
SK-MM-2,CTRPv2,64.886,0.0656,0.0424,8.210,0.61
HPB-ALL,CTRPv2,8.699,54,54,0.000,0.0755
KMS-18,CTRPv2,13.745,76.2,76.2,0.000,0.0901
KMS-12-BM,CTRPv2,29.946,6.3,6.3,0.000,0.261
KMS-28BM,CTRPv2,41.246,3.43,3.43,0.000,0.347
KMS-34,CTRPv2,34.502,4.36,4.36,0.000,0.291
KYO-1,CTRPv2,5.599,116,116,0.000,0.0348
MONO-MAC-1,CTRPv2,21.183,23.2,23.2,0.000,0.161
REC-1,CTRPv2,5.097,N/A,22.1,70.304,0.0289
SUP-T11,CTRPv2,19.167,21.8,21.8,0.000,0.155
TALL-1,CTRPv2,16.979,24.5,24.5,0.000,0.143
L-540,CTRPv2,8.446,62.3,62.3,0.000,0.066
MOLM-6,CTRPv2,24.093,16.6,16.6,0.000,0.187
MOLT-16,CTRPv2,15.099,28.3,28.3,0.000,0.131
NU-DUL-1,CTRPv2,21.668,14.1,14.1,0.000,0.193
RCH-ACV,CTRPv2,20.296,20.1,20.1,0.000,0.163
JK-1,CTRPv2,19.967,27.8,27.8,0.000,0.149
MHH-CALL-4,CTRPv2,16.899,24.4,24.4,0.000,0.143
MONO-MAC-6,CTRPv2,34.778,8.14,8.14,0.000,0.276
P3HR-1,CTRPv2,3.597,95.4,95.4,0.000,0.0279
RI-1,CTRPv2,32.143,9.09,9.09,0.000,0.252
SU-DHL-10,CTRPv2,3.462,97.2,97.2,0.000,0.0266
P3HR-1,CTRPv2,8.589,N/A,1e+06,82.823,0
SU-DHL-8,CTRPv2,14.058,30.5,30.5,0.000,0.128
KARPAS-620,CTRPv2,1.030,N/A,0.548,98.048,0
MOLP-2,CTRPv2,15.276,81.3,81.3,0.000,0.0983
MHH-CALL-3,CTRPv2,20.025,17.6,6.43,31.987,0.16
AMO-1,CTRPv2,3.393,98.1,98.1,0.000,0.026
MC116,CTRPv2,3.845,92.4,92.4,0.000,0.0303
MOLM-16,CTRPv2,12.312,43.2,43.2,0.000,0.0975
SU-DHL-4,CTRPv2,4.098,89.4,89.4,0.000,0.0328
SU-DHL-6,CTRPv2,30.540,13.2,13.2,0.000,0.241
ME-1,CTRPv2,17.762,417,417,0.000,0
RPMI-8226,CTRPv2,22.912,16.3,6.1,20.646,0.167
SUP-T1,CTRPv2,23.505,2.22,1.48,40.013,0.21
THP-1,CTRPv2,33.892,11.1,11.1,0.000,0.266
U-937,CTRPv2,12.963,41.6,41.6,0.000,0.102
SK-MEL-28,CTRPv2,1.687,154,154,0.000,0
LOXIMVI,CTRPv2,4.341,N/A,10.2,82.357,0.0177
L-1236,CTRPv2,26.575,15.4,10.2,9.023,0.203
MDA-MB-435,CTRPv2,11.178,1.91e+04,1.91e+04,0.000,0
MM1-S,CTRPv2,9.554,56.7,56.7,0.000,0.0746
HD-MY-Z,CTRPv2,5.416,78.2,78.2,0.000,0.0441
OCI-AML3,CTRPv2,79.783,0.00645,0.00455,8.717,0.775
UACC-257,CTRPv2,1.262,N/A,509,97.476,0
UACC-62,CTRPv2,6.050,N/A,5.11e-05,93.928,0
LOXIMVI,CTRPv2,0.000,N/A,0.0041,100.000,0
697,CTRPv2,10.751,49.9,49.9,0.000,0.085
A3-KAW,CTRPv2,6.045,71.7,71.7,0.000,0.0511
BL-41,CTRPv2,18.631,1.47e+04,1.47e+04,0.000,0
CA46,CTRPv2,9.492,N/A,2.04,77.183,0.0289
EB1,CTRPv2,10.896,43.1,43.1,0.000,0.0951
EoL-1-cell,CTRPv2,91.183,7.14e-05,6.13e-05,2.424,0.902
GA-10,CTRPv2,28.360,30.1,30.1,0.000,0.206
MOLT-3,CTRPv2,8.860,69.4,69.4,0.000,0.0644
NAMALWA,CTRPv2,15.677,7.03e+03,7.03e+03,0.000,0
OPM-2,CTRPv2,20.658,35.8,35.8,0.000,0.147
Pfeiffer,CTRPv2,37.094,6.17,6.17,0.000,0.301
SUP-M2,CTRPv2,14.204,70.6,70.6,0.000,0
Toledo,CTRPv2,3.484,96.9,96.9,0.000,0.0268
EJM,CTRPv2,22.273,486,20.5,28.816,0.14
GRANTA-519,CTRPv2,25.169,374,374,0.000,0
OCI-LY10,CTRPv2,10.427,N/A,16.5,71.040,0.0208
OCI-LY-19,CTRPv2,2.588,N/A,600,94.824,0
OCI-LY3,CTRPv2,17.501,134,134,0.000,0
Hs 611.T,CTRPv2,15.621,182,182,0.000,0
KARPAS-422,CTRPv2,2.833,N/A,0.618,94.512,0
LP-1,CTRPv2,13.219,4.56e+03,4.56e+03,0.000,0
SUP-HD1,CTRPv2,3.596,135,135,0.000,0
CMK,CTRPv2,10.258,123,123,0.000,0.0614
KASUMI-1,CTRPv2,7.314,61.7,61.7,0.000,0.0644
RPMI-6666,CTRPv2,5.282,95.6,95.6,0.000,0.0367
MOLP-8,CTRPv2,8.473,52.9,51.1,6.537,0.0756
BL-70,CTRPv2,1.334,364,364,0.000,0
HL-60,CTRPv2,39.411,16.1,0.0195,46.568,0.327
K052,CTRPv2,30.843,198,198,0.000,0
MEC-1,CTRPv2,12.376,1.85e+04,1.85e+04,0.000,0
OCI-M1,CTRPv2,6.557,N/A,9.38,73.815,0.0162
SIG-M5,CTRPv2,86.086,0.00527,0.00477,3.383,0.845
TF-1,CTRPv2,5.865,377,377,0.000,0
A4-Fuk,CTRPv2,28.234,N/A,0.203,51.377,0.205
HEL 92.1.7,CTRPv2,3.777,N/A,1.33,90.624,0
K-562,CTRPv2,2.265,N/A,2.32,93.444,0
Daudi,CTRPv2,7.877,58.7,58.7,0.000,0.0683
HH,CTRPv2,49.152,0.944,0.944,0.000,0.435
Set-2,CTRPv2,5.572,75.9,75.9,0.000,0.0463
DB,CTRPv2,0.901,N/A,0.942,98.105,0
CI-1,CTRPv2,18.234,N/A,1e-06,81.766,0.0915
JeKo-1,CTRPv2,4.810,88.3,88.3,0.000,0.0364
JM1,CTRPv2,32.070,3.7,0.534,35.550,0.256
Mino,CTRPv2,37.826,4.62,4.62,0.000,0.309
MJ,CTRPv2,5.892,N/A,6.73,79.375,0.0299
MOTN-1,CTRPv2,2.718,108,108,0.000,0.0195
RL,CTRPv2,3.664,138,138,0.000,0
ST486,CTRPv2,8.290,104,43,33.253,0.0559
SUP-B15,CTRPv2,1.651,N/A,10.8,93.131,0
L-428,CTRPv2,8.373,6.88e+05,6.88e+05,0.000,0
NU-DHL-1,CTRPv2,26.950,N/A,0.314,52.896,0.195
F-36P,CTRPv2,17.038,N/A,0.14,69.663,0.0782
JJN-3,CTRPv2,5.070,N/A,2.73,84.576,0.0169
KASUMI-2,CTRPv2,15.519,4.25e+05,4.25e+05,0.000,0
KMS-20,CTRPv2,8.566,N/A,1.79,76.995,0.0449
OCI-AML5,CTRPv2,23.458,N/A,0.00395,74.425,0.15
U266B1,CTRPv2,10.409,N/A,0.0139,87.713,0.0149
DND-41,CTRPv2,12.070,42.5,42.5,0.000,0.0974
M-07e,CTRPv2,41.540,2.44,0.79,16.015,0.35
AML-193,CTRPv2,4.806,81.9,81.9,0.000,0.0397
Malme-3M,CTRPv2,6.526,N/A,1e+06,86.948,0
HuT 78,CTRPv2,59.831,0.178,0.14,5.524,0.554
SEM,CTRPv2,33.658,6.18,6.18,0.000,0.272
