Cell Line,Dataset,Dose,Response
SNU-475,CTRPv2,0.14,98.23
SNU-475,CTRPv2,0.29,93.49
SNU-475,CTRPv2,0.58,94.48
SNU-475,CTRPv2,1.2,95.02
SNU-475,CTRPv2,2.3,94.55
SNU-475,CTRPv2,4.6,84.71
SNU-475,CTRPv2,9.2,86.49
SNU-475,CTRPv2,18.0,85.7
SNU-475,CTRPv2,37.0,102.3
JHH-5,CTRPv2,0.0011,102.0
JHH-5,CTRPv2,0.0023,103.5
JHH-5,CTRPv2,0.0045,102.5
JHH-5,CTRPv2,0.009,98.8
JHH-5,CTRPv2,0.018,109.9
JHH-5,CTRPv2,0.036,107.9
JHH-5,CTRPv2,0.072,100.8
JHH-5,CTRPv2,0.14,98.34
JHH-5,CTRPv2,0.29,101.4
JHH-5,CTRPv2,0.58,96.17
JHH-5,CTRPv2,1.2,81.2
JHH-5,CTRPv2,2.3,65.87
JHH-5,CTRPv2,4.6,43.78
JHH-5,CTRPv2,9.2,37.21
JHH-5,CTRPv2,18.0,22.5
JHH-5,CTRPv2,37.0,6.651
SNU-387,CTRPv2,0.0011,100.6
SNU-387,CTRPv2,0.0023,98.87
SNU-387,CTRPv2,0.0045,96.22
SNU-387,CTRPv2,0.009,93.85
SNU-387,CTRPv2,0.018,94.65
SNU-387,CTRPv2,0.036,97.38
SNU-387,CTRPv2,0.072,87.3
SNU-387,CTRPv2,0.14,82.27
SNU-387,CTRPv2,0.29,82.21
SNU-387,CTRPv2,0.58,85.1
SNU-387,CTRPv2,1.2,79.2
SNU-387,CTRPv2,2.3,70.5
SNU-387,CTRPv2,4.6,59.23
SNU-387,CTRPv2,9.2,43.59
SNU-387,CTRPv2,18.0,36.34
SNU-387,CTRPv2,37.0,22.44
SNU-423,CTRPv2,0.0011,106.0
SNU-423,CTRPv2,0.0023,104.6
SNU-423,CTRPv2,0.0045,98.82
SNU-423,CTRPv2,0.009,103.6
SNU-423,CTRPv2,0.018,104.2
SNU-423,CTRPv2,0.036,100.6
SNU-423,CTRPv2,0.072,99.04
SNU-423,CTRPv2,0.14,96.7
SNU-423,CTRPv2,0.29,94.46
SNU-423,CTRPv2,0.58,91.44
SNU-423,CTRPv2,1.2,92.06
SNU-423,CTRPv2,2.3,79.48
SNU-423,CTRPv2,4.6,39.29
SNU-423,CTRPv2,9.2,64.09
SNU-423,CTRPv2,18.0,44.32
SNU-423,CTRPv2,37.0,43.83
