Cell Line,Dataset,Dose,Response
Daoy,GDSC1000,0.64,101.11
Daoy,GDSC1000,1.28,113.099
Daoy,GDSC1000,2.56,97.3326
Daoy,GDSC1000,5.12,83.7527
Daoy,GDSC1000,10.24,65.9795
D-263MG,GDSC1000,0.04,96.2015
D-263MG,GDSC1000,0.08,95.1458
D-263MG,GDSC1000,0.16,92.8313
D-263MG,GDSC1000,0.32,99.3378
D-263MG,GDSC1000,0.64,99.6637
D-263MG,GDSC1000,1.28,103.292
D-263MG,GDSC1000,2.56,107.836
D-263MG,GDSC1000,5.12,96.3092
D-263MG,GDSC1000,10.24,98.5431
ONS-76,GDSC1000,0.04,87.7037
ONS-76,GDSC1000,0.08,99.4196
ONS-76,GDSC1000,0.16,83.456
ONS-76,GDSC1000,0.32,98.9746
ONS-76,GDSC1000,0.64,87.2111
ONS-76,GDSC1000,1.28,71.1752
ONS-76,GDSC1000,2.56,117.19
ONS-76,GDSC1000,5.12,104.585
ONS-76,GDSC1000,10.24,27.0716
SF295,GDSC1000,0.04,99.5519
SF295,GDSC1000,0.08,98.8284
SF295,GDSC1000,0.16,97.2171
SF295,GDSC1000,0.32,100.329
SF295,GDSC1000,0.64,98.1809
SF295,GDSC1000,1.28,101.002
SF295,GDSC1000,2.56,100.056
SF295,GDSC1000,5.12,101.628
SF295,GDSC1000,10.24,90.0707
SF539,GDSC1000,0.04,96.1979
SF539,GDSC1000,0.08,95.5767
SF539,GDSC1000,0.16,105.772
SF539,GDSC1000,0.32,95.6143
SF539,GDSC1000,0.64,91.3235
SF539,GDSC1000,1.28,98.1654
SF539,GDSC1000,2.56,133.324
SF539,GDSC1000,5.12,96.6703
SF539,GDSC1000,10.24,24.539
SW1783,GDSC1000,0.04,95.9271
SW1783,GDSC1000,0.08,97.5454
SW1783,GDSC1000,0.16,96.2652
SW1783,GDSC1000,0.32,100.914
SW1783,GDSC1000,0.64,98.0262
SW1783,GDSC1000,1.28,98.5304
SW1783,GDSC1000,2.56,100.979
SW1783,GDSC1000,5.12,101.57
SW1783,GDSC1000,10.24,81.6696
H4,GDSC1000,0.04,99.1977
H4,GDSC1000,0.08,98.2738
H4,GDSC1000,0.16,97.8734
H4,GDSC1000,0.32,97.8383
H4,GDSC1000,0.64,95.3412
H4,GDSC1000,1.28,99.9879
H4,GDSC1000,2.56,93.328
H4,GDSC1000,5.12,94.0751
H4,GDSC1000,10.24,76.6017
KINGS-1,GDSC1000,0.04,97.0572
KINGS-1,GDSC1000,0.08,96.2705
KINGS-1,GDSC1000,0.16,89.4822
KINGS-1,GDSC1000,0.32,90.1908
KINGS-1,GDSC1000,0.64,92.7277
KINGS-1,GDSC1000,1.28,93.9411
KINGS-1,GDSC1000,2.56,92.622
KINGS-1,GDSC1000,5.12,91.2259
KINGS-1,GDSC1000,10.24,35.2843
LN-405,GDSC1000,0.04,99.4331
LN-405,GDSC1000,0.08,102.066
LN-405,GDSC1000,0.16,96.5855
LN-405,GDSC1000,0.32,99.1597
LN-405,GDSC1000,0.64,94.0773
LN-405,GDSC1000,1.28,105.03
LN-405,GDSC1000,2.56,96.9637
LN-405,GDSC1000,5.12,99.7454
LN-405,GDSC1000,10.24,86.9125
SF268,GDSC1000,0.04,92.4742
SF268,GDSC1000,0.08,86.6582
SF268,GDSC1000,0.16,95.3645
SF268,GDSC1000,0.32,96.8191
SF268,GDSC1000,0.64,85.0807
SF268,GDSC1000,1.28,91.544
SF268,GDSC1000,2.56,74.5635
SF268,GDSC1000,5.12,73.4569
SF268,GDSC1000,10.24,54.7088
D-283MED,GDSC1000,0.04,104.521
D-283MED,GDSC1000,0.08,103.922
D-283MED,GDSC1000,0.16,102.829
D-283MED,GDSC1000,0.32,104.997
D-283MED,GDSC1000,0.64,103.528
D-283MED,GDSC1000,1.28,100.307
D-283MED,GDSC1000,2.56,102.491
D-283MED,GDSC1000,5.12,107.571
D-283MED,GDSC1000,10.24,99.3755
LN-18,GDSC1000,0.04,96.4809
LN-18,GDSC1000,0.08,97.0854
LN-18,GDSC1000,0.16,99.0368
LN-18,GDSC1000,0.32,102.965
LN-18,GDSC1000,0.64,102.437
LN-18,GDSC1000,1.28,102.453
LN-18,GDSC1000,2.56,100.972
LN-18,GDSC1000,5.12,103.669
LN-18,GDSC1000,10.24,109.865
GI-1,GDSC1000,0.04,96.4392
GI-1,GDSC1000,0.08,88.1566
GI-1,GDSC1000,0.16,93.9822
GI-1,GDSC1000,0.32,91.6747
GI-1,GDSC1000,0.64,84.3088
GI-1,GDSC1000,1.28,84.1818
GI-1,GDSC1000,2.56,90.6568
GI-1,GDSC1000,5.12,79.8108
GI-1,GDSC1000,10.24,16.1373
DBTRG-05MG,GDSC1000,0.04,93.3904
DBTRG-05MG,GDSC1000,0.08,94.5498
DBTRG-05MG,GDSC1000,0.16,97.0369
DBTRG-05MG,GDSC1000,0.32,98.556
DBTRG-05MG,GDSC1000,0.64,97.4493
DBTRG-05MG,GDSC1000,1.28,94.8726
DBTRG-05MG,GDSC1000,2.56,89.8245
DBTRG-05MG,GDSC1000,5.12,64.9893
DBTRG-05MG,GDSC1000,10.24,58.0037
AM-38,GDSC1000,0.04,84.0707
AM-38,GDSC1000,0.08,114.489
AM-38,GDSC1000,0.16,95.8983
AM-38,GDSC1000,0.32,108.119
AM-38,GDSC1000,0.64,105.675
AM-38,GDSC1000,1.28,91.7515
AM-38,GDSC1000,2.56,79.9707
AM-38,GDSC1000,5.12,72.6375
AM-38,GDSC1000,10.24,45.4076
D-423MG,GDSC1000,0.04,97.6272
D-423MG,GDSC1000,0.08,101.283
D-423MG,GDSC1000,0.16,100.6
D-423MG,GDSC1000,0.32,100.3
D-423MG,GDSC1000,0.64,97.9947
D-423MG,GDSC1000,1.28,100.001
D-423MG,GDSC1000,2.56,87.8594
D-423MG,GDSC1000,5.12,71.9689
D-423MG,GDSC1000,10.24,33.3088
GAMG,GDSC1000,0.04,98.0591
GAMG,GDSC1000,0.08,100.851
GAMG,GDSC1000,0.16,86.9638
GAMG,GDSC1000,0.32,113.27
GAMG,GDSC1000,0.64,84.7051
GAMG,GDSC1000,1.28,103.794
GAMG,GDSC1000,2.56,90.244
GAMG,GDSC1000,5.12,66.5825
GAMG,GDSC1000,10.24,44.4379
SW1088,GDSC1000,0.04,97.3151
SW1088,GDSC1000,0.08,98.2497
SW1088,GDSC1000,0.16,106.632
SW1088,GDSC1000,0.32,103.63
SW1088,GDSC1000,0.64,105.239
SW1088,GDSC1000,1.28,103.067
SW1088,GDSC1000,2.56,106.601
SW1088,GDSC1000,5.12,93.7956
SW1088,GDSC1000,10.24,76.1018
no-10,GDSC1000,0.04,97.6365
no-10,GDSC1000,0.08,99.6368
no-10,GDSC1000,0.16,99.2448
no-10,GDSC1000,0.32,102.624
no-10,GDSC1000,0.64,98.9758
no-10,GDSC1000,1.28,99.4653
no-10,GDSC1000,2.56,98.3997
no-10,GDSC1000,5.12,97.4447
no-10,GDSC1000,10.24,88.6548
CCF-STTG1,GDSC1000,0.04,91.8752
CCF-STTG1,GDSC1000,0.08,99.1332
CCF-STTG1,GDSC1000,0.16,100.846
CCF-STTG1,GDSC1000,0.32,95.8672
CCF-STTG1,GDSC1000,0.64,100.541
CCF-STTG1,GDSC1000,1.28,89.3727
CCF-STTG1,GDSC1000,2.56,94.6728
CCF-STTG1,GDSC1000,5.12,83.438
CCF-STTG1,GDSC1000,10.24,13.8986
LNZTA3WT4,GDSC1000,0.04,101.751
LNZTA3WT4,GDSC1000,0.08,104.459
LNZTA3WT4,GDSC1000,0.16,95.4443
LNZTA3WT4,GDSC1000,0.32,103.955
LNZTA3WT4,GDSC1000,0.64,103.109
LNZTA3WT4,GDSC1000,1.28,99.9992
LNZTA3WT4,GDSC1000,2.56,95.8934
LNZTA3WT4,GDSC1000,5.12,92.0284
LNZTA3WT4,GDSC1000,10.24,73.1986
T98G,GDSC1000,0.04,98.0419
T98G,GDSC1000,0.08,98.6564
T98G,GDSC1000,0.16,99.7455
T98G,GDSC1000,0.32,99.5148
T98G,GDSC1000,0.64,99.0758
T98G,GDSC1000,1.28,94.8797
T98G,GDSC1000,2.56,91.5532
T98G,GDSC1000,5.12,93.4091
T98G,GDSC1000,10.24,55.2657
KALS-1,GDSC1000,0.04,94.8311
KALS-1,GDSC1000,0.08,93.0242
KALS-1,GDSC1000,0.16,93.9981
KALS-1,GDSC1000,0.32,80.5625
KALS-1,GDSC1000,0.64,96.7533
KALS-1,GDSC1000,1.28,80.2428
KALS-1,GDSC1000,2.56,86.8984
KALS-1,GDSC1000,5.12,85.1445
KALS-1,GDSC1000,10.24,71.6021
M059J,GDSC1000,0.04,96.0596
M059J,GDSC1000,0.08,99.3248
M059J,GDSC1000,0.16,89.6335
M059J,GDSC1000,0.32,88.5034
M059J,GDSC1000,0.64,88.1731
M059J,GDSC1000,1.28,83.5632
M059J,GDSC1000,2.56,76.4007
M059J,GDSC1000,5.12,58.8354
M059J,GDSC1000,10.24,22.1793
LN-229,GDSC1000,0.04,101.715
LN-229,GDSC1000,0.08,103.909
LN-229,GDSC1000,0.16,101.632
LN-229,GDSC1000,0.32,104.392
LN-229,GDSC1000,0.64,108.731
LN-229,GDSC1000,1.28,106.138
LN-229,GDSC1000,2.56,100.056
LN-229,GDSC1000,5.12,107.104
LN-229,GDSC1000,10.24,102.427
NMC-G1,GDSC1000,0.04,109.38
NMC-G1,GDSC1000,0.08,103.224
NMC-G1,GDSC1000,0.16,99.0588
NMC-G1,GDSC1000,0.32,109.31
NMC-G1,GDSC1000,0.64,94.7835
NMC-G1,GDSC1000,1.28,97.9597
NMC-G1,GDSC1000,2.56,93.9122
NMC-G1,GDSC1000,5.12,70.0284
NMC-G1,GDSC1000,10.24,33.9135
PFSK-1,GDSC1000,0.04,88.6215
PFSK-1,GDSC1000,0.08,97.8016
PFSK-1,GDSC1000,0.16,89.1124
PFSK-1,GDSC1000,0.32,101.026
PFSK-1,GDSC1000,0.64,98.8871
PFSK-1,GDSC1000,1.28,92.1221
PFSK-1,GDSC1000,2.56,87.2249
PFSK-1,GDSC1000,5.12,93.8167
PFSK-1,GDSC1000,10.24,89.4762
U-87-MG,GDSC1000,0.04,94.2622
U-87-MG,GDSC1000,0.08,122.678
U-87-MG,GDSC1000,0.16,110.607
U-87-MG,GDSC1000,0.32,108.813
U-87-MG,GDSC1000,0.64,132.702
U-87-MG,GDSC1000,1.28,126.59
U-87-MG,GDSC1000,2.56,190.158
U-87-MG,GDSC1000,5.12,118.948
U-87-MG,GDSC1000,10.24,73.2981
42-MG-BA,GDSC1000,0.04,98.1537
42-MG-BA,GDSC1000,0.08,102.907
42-MG-BA,GDSC1000,0.16,96.9184
42-MG-BA,GDSC1000,0.32,97.5198
42-MG-BA,GDSC1000,0.64,91.8222
42-MG-BA,GDSC1000,1.28,94.0885
42-MG-BA,GDSC1000,2.56,88.0344
42-MG-BA,GDSC1000,5.12,81.2856
42-MG-BA,GDSC1000,10.24,58.413
KS-1,GDSC1000,0.04,112.951
KS-1,GDSC1000,0.08,106.657
KS-1,GDSC1000,0.16,110.583
KS-1,GDSC1000,0.32,108.699
KS-1,GDSC1000,0.64,98.4709
KS-1,GDSC1000,1.28,98.9257
KS-1,GDSC1000,2.56,94.2628
KS-1,GDSC1000,5.12,63.2009
KS-1,GDSC1000,10.24,51.513
D-502MG,GDSC1000,0.04,97.201
D-502MG,GDSC1000,0.08,96.0876
D-502MG,GDSC1000,0.16,96.0476
D-502MG,GDSC1000,0.32,93.678
D-502MG,GDSC1000,0.64,90.1093
D-502MG,GDSC1000,1.28,89.7692
D-502MG,GDSC1000,2.56,88.9037
D-502MG,GDSC1000,5.12,88.1156
D-502MG,GDSC1000,10.24,64.052
