Cell Line,Dataset,Dose,Response
TE 441.T,CTRPv2,18.0,91.62
TE 441.T,CTRPv2,37.0,91.28
G-402,CTRPv2,0.0011,93.35
G-402,CTRPv2,0.0023,95.17
G-402,CTRPv2,0.0045,94.46
G-402,CTRPv2,0.009,92.15
G-402,CTRPv2,0.018,99.23
G-402,CTRPv2,0.036,101.1
G-402,CTRPv2,0.072,97.79
G-402,CTRPv2,0.14,97.6
G-402,CTRPv2,0.29,93.2
G-402,CTRPv2,0.58,88.93
G-402,CTRPv2,1.2,90.31
G-402,CTRPv2,2.3,81.02
G-402,CTRPv2,4.6,49.56
G-402,CTRPv2,9.2,54.69
G-402,CTRPv2,18.0,47.06
G-402,CTRPv2,37.0,35.15
SK-LMS-1,CTRPv2,0.0011,99.6
SK-LMS-1,CTRPv2,0.0023,97.77
SK-LMS-1,CTRPv2,0.0045,96.81
SK-LMS-1,CTRPv2,0.009,97.48
SK-LMS-1,CTRPv2,0.018,100.7
SK-LMS-1,CTRPv2,0.036,96.54
SK-LMS-1,CTRPv2,0.072,99.8
SK-LMS-1,CTRPv2,0.14,97.02
SK-LMS-1,CTRPv2,0.29,97.4
SK-LMS-1,CTRPv2,0.58,98.44
SK-LMS-1,CTRPv2,1.2,95.09
SK-LMS-1,CTRPv2,2.3,96.47
SK-LMS-1,CTRPv2,4.6,72.17
SK-LMS-1,CTRPv2,9.2,82.97
SK-LMS-1,CTRPv2,18.0,64.11
SK-LMS-1,CTRPv2,37.0,49.35
Hs 729,CTRPv2,0.0011,106.2
Hs 729,CTRPv2,0.0023,97.56
Hs 729,CTRPv2,0.0045,98.75
Hs 729,CTRPv2,0.009,97.87
Hs 729,CTRPv2,0.018,103.0
Hs 729,CTRPv2,0.036,102.2
Hs 729,CTRPv2,0.072,100.9
Hs 729,CTRPv2,0.14,100.2
Hs 729,CTRPv2,0.29,95.56
Hs 729,CTRPv2,0.58,99.35
Hs 729,CTRPv2,1.2,95.38
Hs 729,CTRPv2,2.3,96.67
Hs 729,CTRPv2,4.6,94.69
Hs 729,CTRPv2,9.2,96.7
Hs 729,CTRPv2,18.0,92.74
Hs 729,CTRPv2,37.0,75.89
HT-1080,CTRPv2,0.0011,103.2
HT-1080,CTRPv2,0.0023,102.2
HT-1080,CTRPv2,0.0045,102.2
HT-1080,CTRPv2,0.009,99.05
HT-1080,CTRPv2,0.018,100.2
HT-1080,CTRPv2,0.036,101.8
HT-1080,CTRPv2,0.072,103.9
HT-1080,CTRPv2,0.14,94.73
HT-1080,CTRPv2,0.29,102.8
HT-1080,CTRPv2,0.58,103.1
HT-1080,CTRPv2,1.2,99.18
HT-1080,CTRPv2,2.3,103.7
HT-1080,CTRPv2,4.6,68.03
HT-1080,CTRPv2,9.2,78.06
HT-1080,CTRPv2,18.0,60.32
HT-1080,CTRPv2,37.0,40.54
TE 617.T,CTRPv2,0.0011,99.15
TE 617.T,CTRPv2,0.0023,98.49
TE 617.T,CTRPv2,0.0045,96.55
TE 617.T,CTRPv2,0.009,104.4
TE 617.T,CTRPv2,0.018,104.4
TE 617.T,CTRPv2,0.036,94.77
TE 617.T,CTRPv2,0.072,98.84
TE 617.T,CTRPv2,0.14,103.5
TE 617.T,CTRPv2,0.29,89.23
TE 617.T,CTRPv2,0.58,94.57
TE 617.T,CTRPv2,1.2,95.79
TE 617.T,CTRPv2,2.3,91.04
TE 617.T,CTRPv2,4.6,77.32
TE 617.T,CTRPv2,9.2,79.74
TE 617.T,CTRPv2,18.0,63.82
TE 617.T,CTRPv2,37.0,14.68
G-401,CTRPv2,0.0011,96.68
G-401,CTRPv2,0.0023,87.26
G-401,CTRPv2,0.0045,91.9
G-401,CTRPv2,0.009,90.66
G-401,CTRPv2,0.018,101.4
G-401,CTRPv2,0.036,95.34
G-401,CTRPv2,0.072,95.78
G-401,CTRPv2,0.14,95.41
G-401,CTRPv2,0.29,96.53
G-401,CTRPv2,0.58,97.21
G-401,CTRPv2,1.2,93.24
G-401,CTRPv2,2.3,93.02
G-401,CTRPv2,4.6,78.57
G-401,CTRPv2,9.2,81.06
G-401,CTRPv2,18.0,83.68
G-401,CTRPv2,37.0,52.55
GCT,CTRPv2,0.0011,97.67
GCT,CTRPv2,0.0023,107.4
GCT,CTRPv2,0.0045,95.79
GCT,CTRPv2,0.009,100.2
GCT,CTRPv2,0.018,94.45
GCT,CTRPv2,0.036,98.7
GCT,CTRPv2,0.072,103.2
GCT,CTRPv2,0.14,100.8
GCT,CTRPv2,0.29,94.15
GCT,CTRPv2,0.58,105.4
GCT,CTRPv2,1.2,97.58
GCT,CTRPv2,2.3,97.06
GCT,CTRPv2,4.6,51.92
GCT,CTRPv2,9.2,61.36
GCT,CTRPv2,18.0,43.02
GCT,CTRPv2,37.0,21.56
KYM-1,CTRPv2,0.0011,97.86
KYM-1,CTRPv2,0.0023,97.87
KYM-1,CTRPv2,0.0045,96.05
KYM-1,CTRPv2,0.009,99.32
KYM-1,CTRPv2,0.018,94.6
KYM-1,CTRPv2,0.036,95.17
KYM-1,CTRPv2,0.072,108.2
KYM-1,CTRPv2,0.14,96.44
KYM-1,CTRPv2,0.29,97.19
KYM-1,CTRPv2,0.58,93.45
KYM-1,CTRPv2,1.2,92.46
KYM-1,CTRPv2,2.3,94.15
KYM-1,CTRPv2,4.6,87.56
KYM-1,CTRPv2,9.2,93.52
KYM-1,CTRPv2,18.0,98.27
KYM-1,CTRPv2,37.0,50.67
A204,CTRPv2,0.0011,100.3
A204,CTRPv2,0.0023,102.1
A204,CTRPv2,0.0045,98.44
A204,CTRPv2,0.009,96.22
A204,CTRPv2,0.018,100.2
A204,CTRPv2,0.036,100.5
A204,CTRPv2,0.072,100.2
A204,CTRPv2,0.14,91.07
A204,CTRPv2,0.29,96.18
A204,CTRPv2,0.58,97.61
A204,CTRPv2,1.2,91.02
A204,CTRPv2,2.3,85.93
A204,CTRPv2,4.6,87.69
A204,CTRPv2,9.2,87.19
A204,CTRPv2,18.0,83.82
A204,CTRPv2,37.0,50.8
SW982,CTRPv2,0.0011,113.0
SW982,CTRPv2,0.0023,113.1
SW982,CTRPv2,0.0045,104.9
SW982,CTRPv2,0.009,118.7
SW982,CTRPv2,0.018,115.4
SW982,CTRPv2,0.036,115.3
SW982,CTRPv2,0.072,117.4
SW982,CTRPv2,0.14,115.9
SW982,CTRPv2,0.29,117.6
SW982,CTRPv2,0.58,121.3
SW982,CTRPv2,1.2,118.0
SW982,CTRPv2,2.3,125.6
SW982,CTRPv2,4.6,122.8
SW982,CTRPv2,9.2,125.8
SW982,CTRPv2,18.0,124.3
SW982,CTRPv2,37.0,125.7
