Cell Line,Dataset,Dose,Response
SNU-C2A,CTRPv2,4.2,104.0
SNU-C2A,CTRPv2,8.3,112.3
SNU-C2A,CTRPv2,17.0,97.8
SNU-C2A,CTRPv2,33.0,108.3
SNU-C2A,CTRPv2,66.0,96.48
SNU-C2A,CTRPv2,130.0,102.9
HCT-116,CTRPv2,0.0041,78.4
HCT-116,CTRPv2,0.0081,84.99
HCT-116,CTRPv2,0.016,85.4
HCT-116,CTRPv2,0.032,100.3
HCT-116,CTRPv2,0.065,90.85
HCT-116,CTRPv2,0.13,89.61
HCT-116,CTRPv2,0.26,87.46
HCT-116,CTRPv2,0.52,99.19
HCT-116,CTRPv2,1.0,90.82
HCT-116,CTRPv2,2.1,96.44
HCT-116,CTRPv2,4.2,86.64
HCT-116,CTRPv2,8.3,89.73
HCT-116,CTRPv2,17.0,99.65
HCT-116,CTRPv2,33.0,94.46
HCT-116,CTRPv2,66.0,97.52
HCT-116,CTRPv2,130.0,93.69
HT-29,CTRPv2,0.0041,84.2
HT-29,CTRPv2,0.0081,82.26
HT-29,CTRPv2,0.016,83.92
HT-29,CTRPv2,0.032,85.69
HT-29,CTRPv2,0.065,92.64
HT-29,CTRPv2,0.13,90.01
HT-29,CTRPv2,0.26,87.69
HT-29,CTRPv2,0.52,92.43
HT-29,CTRPv2,1.0,90.51
HT-29,CTRPv2,2.1,96.29
HT-29,CTRPv2,4.2,95.84
HT-29,CTRPv2,8.3,85.65
HT-29,CTRPv2,17.0,99.51
HT-29,CTRPv2,33.0,95.31
HT-29,CTRPv2,66.0,93.57
HT-29,CTRPv2,130.0,102.1
LS 180,CTRPv2,0.0041,99.72
LS 180,CTRPv2,0.0081,100.4
LS 180,CTRPv2,0.016,96.72
LS 180,CTRPv2,0.032,97.95
LS 180,CTRPv2,0.065,100.8
LS 180,CTRPv2,0.13,101.2
LS 180,CTRPv2,0.26,96.49
LS 180,CTRPv2,0.52,101.1
LS 180,CTRPv2,1.0,96.06
LS 180,CTRPv2,2.1,100.4
LS 180,CTRPv2,4.2,95.37
LS 180,CTRPv2,8.3,95.22
LS 180,CTRPv2,17.0,94.85
LS 180,CTRPv2,33.0,96.93
LS 180,CTRPv2,66.0,96.64
LS 180,CTRPv2,130.0,97.67
HT-115,CTRPv2,0.0041,107.1
HT-115,CTRPv2,0.0081,107.3
HT-115,CTRPv2,0.016,107.4
HT-115,CTRPv2,0.032,109.0
HT-115,CTRPv2,0.065,101.8
HT-115,CTRPv2,0.13,109.7
HT-115,CTRPv2,0.26,104.0
HT-115,CTRPv2,0.52,108.8
HT-115,CTRPv2,1.0,96.29
HT-115,CTRPv2,2.1,115.4
HT-115,CTRPv2,4.2,105.7
HT-115,CTRPv2,8.3,112.3
HT-115,CTRPv2,17.0,110.0
HT-115,CTRPv2,33.0,107.2
HT-115,CTRPv2,66.0,106.9
HT-115,CTRPv2,130.0,110.7
SW1463,CTRPv2,0.0041,101.9
SW1463,CTRPv2,0.0081,79.12
SW1463,CTRPv2,0.016,124.0
SW1463,CTRPv2,0.032,94.52
SW1463,CTRPv2,0.065,121.3
SW1463,CTRPv2,0.13,125.8
SW1463,CTRPv2,0.26,90.46
SW1463,CTRPv2,0.52,95.3
SW1463,CTRPv2,1.0,98.69
SW1463,CTRPv2,2.1,94.98
SW1463,CTRPv2,4.2,110.4
SW1463,CTRPv2,8.3,114.6
SW1463,CTRPv2,17.0,93.47
SW1463,CTRPv2,33.0,80.43
SW1463,CTRPv2,66.0,114.9
SW1463,CTRPv2,130.0,125.1
CL-11,CTRPv2,0.0041,86.17
CL-11,CTRPv2,0.0081,93.99
CL-11,CTRPv2,0.016,93.58
CL-11,CTRPv2,0.032,93.35
CL-11,CTRPv2,0.065,82.43
CL-11,CTRPv2,0.13,83.25
CL-11,CTRPv2,0.26,89.71
CL-11,CTRPv2,0.52,82.42
CL-11,CTRPv2,1.0,85.28
CL-11,CTRPv2,2.1,82.61
CL-11,CTRPv2,4.2,96.44
CL-11,CTRPv2,8.3,100.1
CL-11,CTRPv2,17.0,96.67
CL-11,CTRPv2,33.0,99.0
CL-11,CTRPv2,66.0,98.86
CL-11,CTRPv2,130.0,98.78
KM12,CTRPv2,0.0041,86.32
KM12,CTRPv2,0.0081,92.99
KM12,CTRPv2,0.016,97.28
KM12,CTRPv2,0.032,88.02
KM12,CTRPv2,0.065,93.37
KM12,CTRPv2,0.13,90.23
KM12,CTRPv2,0.26,94.03
KM12,CTRPv2,0.52,90.77
KM12,CTRPv2,1.0,96.19
KM12,CTRPv2,2.1,94.38
KM12,CTRPv2,4.2,90.11
KM12,CTRPv2,8.3,99.79
KM12,CTRPv2,17.0,95.21
KM12,CTRPv2,33.0,92.38
KM12,CTRPv2,66.0,94.49
KM12,CTRPv2,130.0,95.19
RKO,CTRPv2,0.0041,94.11
RKO,CTRPv2,0.0081,93.75
RKO,CTRPv2,0.016,85.06
RKO,CTRPv2,0.032,88.79
RKO,CTRPv2,0.065,97.08
RKO,CTRPv2,0.13,96.09
RKO,CTRPv2,0.26,96.37
RKO,CTRPv2,0.52,94.2
RKO,CTRPv2,1.0,86.65
RKO,CTRPv2,2.1,96.1
RKO,CTRPv2,4.2,90.61
RKO,CTRPv2,8.3,95.51
RKO,CTRPv2,17.0,95.32
RKO,CTRPv2,33.0,91.86
RKO,CTRPv2,66.0,95.65
RKO,CTRPv2,130.0,96.81
CW-2,CTRPv2,0.0041,104.6
CW-2,CTRPv2,0.0081,99.16
CW-2,CTRPv2,0.016,96.41
CW-2,CTRPv2,0.032,109.3
CW-2,CTRPv2,0.065,101.8
CW-2,CTRPv2,0.13,86.55
CW-2,CTRPv2,0.26,102.8
CW-2,CTRPv2,0.52,95.97
CW-2,CTRPv2,1.0,97.42
CW-2,CTRPv2,2.1,94.68
CW-2,CTRPv2,4.2,100.4
CW-2,CTRPv2,8.3,102.5
CW-2,CTRPv2,17.0,90.13
CW-2,CTRPv2,33.0,84.27
CW-2,CTRPv2,66.0,89.82
CW-2,CTRPv2,130.0,96.46
NCI-H508,CTRPv2,0.0041,104.3
NCI-H508,CTRPv2,0.0081,92.69
NCI-H508,CTRPv2,0.016,82.05
NCI-H508,CTRPv2,0.032,99.46
NCI-H508,CTRPv2,0.065,92.48
NCI-H508,CTRPv2,0.13,101.4
NCI-H508,CTRPv2,0.26,101.6
NCI-H508,CTRPv2,0.52,100.8
NCI-H508,CTRPv2,1.0,83.61
NCI-H508,CTRPv2,2.1,98.29
NCI-H508,CTRPv2,4.2,102.9
NCI-H508,CTRPv2,8.3,114.7
NCI-H508,CTRPv2,17.0,100.9
NCI-H508,CTRPv2,33.0,93.1
NCI-H508,CTRPv2,66.0,99.59
NCI-H508,CTRPv2,130.0,107.8
CCK-81,CTRPv2,0.0041,117.4
CCK-81,CTRPv2,0.0081,110.5
CCK-81,CTRPv2,0.016,116.2
CCK-81,CTRPv2,0.032,108.4
CCK-81,CTRPv2,0.065,122.0
CCK-81,CTRPv2,0.13,93.28
CCK-81,CTRPv2,0.26,111.2
CCK-81,CTRPv2,0.52,98.04
CCK-81,CTRPv2,1.0,92.83
CCK-81,CTRPv2,2.1,94.32
CCK-81,CTRPv2,4.2,88.64
CCK-81,CTRPv2,8.3,111.9
CCK-81,CTRPv2,17.0,100.4
CCK-81,CTRPv2,33.0,94.96
CCK-81,CTRPv2,66.0,90.96
CCK-81,CTRPv2,130.0,98.1
COLO 201,CTRPv2,0.0041,108.6
COLO 201,CTRPv2,0.0081,105.6
COLO 201,CTRPv2,0.016,103.2
COLO 201,CTRPv2,0.032,101.3
COLO 201,CTRPv2,0.065,103.7
COLO 201,CTRPv2,0.13,104.7
COLO 201,CTRPv2,0.26,101.1
COLO 201,CTRPv2,0.52,99.88
COLO 201,CTRPv2,1.0,97.77
COLO 201,CTRPv2,2.1,101.0
COLO 201,CTRPv2,4.2,95.72
COLO 201,CTRPv2,8.3,98.35
COLO 201,CTRPv2,17.0,98.29
COLO 201,CTRPv2,33.0,97.5
COLO 201,CTRPv2,66.0,100.6
COLO 201,CTRPv2,130.0,102.8
SNU-C5,CTRPv2,0.0041,103.7
SNU-C5,CTRPv2,0.0081,107.9
SNU-C5,CTRPv2,0.016,104.7
SNU-C5,CTRPv2,0.032,95.89
SNU-C5,CTRPv2,0.065,100.4
SNU-C5,CTRPv2,0.13,112.4
SNU-C5,CTRPv2,0.26,106.9
SNU-C5,CTRPv2,0.52,106.7
SNU-C5,CTRPv2,1.0,99.44
SNU-C5,CTRPv2,2.1,101.7
SNU-C5,CTRPv2,4.2,100.2
SNU-C5,CTRPv2,8.3,105.2
SNU-C5,CTRPv2,17.0,105.3
SNU-C5,CTRPv2,33.0,105.2
SNU-C5,CTRPv2,66.0,99.95
SNU-C5,CTRPv2,130.0,95.37
LS-123,CTRPv2,0.0041,104.9
LS-123,CTRPv2,0.0081,101.7
LS-123,CTRPv2,0.016,111.0
LS-123,CTRPv2,0.032,119.1
LS-123,CTRPv2,0.065,92.99
LS-123,CTRPv2,0.13,100.4
LS-123,CTRPv2,0.26,111.9
LS-123,CTRPv2,0.52,98.06
LS-123,CTRPv2,1.0,91.47
LS-123,CTRPv2,2.1,92.67
LS-123,CTRPv2,4.2,107.0
LS-123,CTRPv2,8.3,107.6
LS-123,CTRPv2,17.0,96.59
LS-123,CTRPv2,33.0,100.1
LS-123,CTRPv2,66.0,111.6
LS-123,CTRPv2,130.0,101.1
SNU-407,CTRPv2,0.0041,97.64
SNU-407,CTRPv2,0.0081,104.3
SNU-407,CTRPv2,0.016,100.3
SNU-407,CTRPv2,0.032,98.48
SNU-407,CTRPv2,0.065,108.5
SNU-407,CTRPv2,0.13,103.8
SNU-407,CTRPv2,0.26,106.5
SNU-407,CTRPv2,0.52,97.4
SNU-407,CTRPv2,1.0,99.06
SNU-407,CTRPv2,2.1,104.0
SNU-407,CTRPv2,4.2,94.3
SNU-407,CTRPv2,8.3,105.4
SNU-407,CTRPv2,17.0,93.38
SNU-407,CTRPv2,33.0,96.08
SNU-407,CTRPv2,66.0,99.07
SNU-407,CTRPv2,130.0,102.4
SNU-61,CTRPv2,0.0041,115.1
SNU-61,CTRPv2,0.0081,98.98
SNU-61,CTRPv2,0.016,100.7
SNU-61,CTRPv2,0.032,107.2
SNU-61,CTRPv2,0.065,104.8
SNU-61,CTRPv2,0.13,96.97
SNU-61,CTRPv2,0.26,108.7
SNU-61,CTRPv2,0.52,106.9
SNU-61,CTRPv2,1.0,99.84
SNU-61,CTRPv2,2.1,97.61
SNU-61,CTRPv2,4.2,101.9
SNU-61,CTRPv2,8.3,101.2
SNU-61,CTRPv2,17.0,105.1
SNU-61,CTRPv2,33.0,85.46
SNU-61,CTRPv2,66.0,105.2
SNU-61,CTRPv2,130.0,84.7
HT55,CTRPv2,0.0041,93.8
HT55,CTRPv2,0.0081,98.19
HT55,CTRPv2,0.016,91.29
HT55,CTRPv2,0.032,98.54
HT55,CTRPv2,0.065,98.75
HT55,CTRPv2,0.13,99.05
HT55,CTRPv2,0.26,89.2
HT55,CTRPv2,0.52,96.35
HT55,CTRPv2,1.0,99.04
HT55,CTRPv2,2.1,93.92
HT55,CTRPv2,4.2,107.4
HT55,CTRPv2,8.3,105.0
HT55,CTRPv2,17.0,106.1
HT55,CTRPv2,33.0,93.88
HT55,CTRPv2,66.0,101.2
HT55,CTRPv2,130.0,94.0
SW620,CTRPv2,0.0041,100.8
SW620,CTRPv2,0.0081,101.1
SW620,CTRPv2,0.016,104.9
SW620,CTRPv2,0.032,98.61
SW620,CTRPv2,0.065,102.0
SW620,CTRPv2,0.13,102.4
SW620,CTRPv2,0.26,106.2
SW620,CTRPv2,0.52,105.8
SW620,CTRPv2,1.0,103.5
SW620,CTRPv2,2.1,103.2
SW620,CTRPv2,4.2,105.2
SW620,CTRPv2,8.3,103.5
SW620,CTRPv2,17.0,104.8
SW620,CTRPv2,33.0,103.6
SW620,CTRPv2,66.0,100.5
SW620,CTRPv2,130.0,101.7
LoVo,CTRPv2,0.0041,109.7
LoVo,CTRPv2,0.0081,107.8
LoVo,CTRPv2,0.016,97.1
LoVo,CTRPv2,0.032,111.4
LoVo,CTRPv2,0.065,108.5
LoVo,CTRPv2,0.13,102.8
LoVo,CTRPv2,0.26,103.0
LoVo,CTRPv2,0.52,105.5
LoVo,CTRPv2,1.0,92.7
LoVo,CTRPv2,2.1,102.9
LoVo,CTRPv2,4.2,107.7
LoVo,CTRPv2,8.3,104.2
LoVo,CTRPv2,17.0,99.02
LoVo,CTRPv2,33.0,104.4
LoVo,CTRPv2,66.0,118.3
LoVo,CTRPv2,130.0,102.5
MDST8,CTRPv2,0.0041,98.07
MDST8,CTRPv2,0.0081,101.5
MDST8,CTRPv2,0.016,102.9
MDST8,CTRPv2,0.032,103.0
MDST8,CTRPv2,0.065,102.5
MDST8,CTRPv2,0.13,100.9
MDST8,CTRPv2,0.26,103.8
MDST8,CTRPv2,0.52,105.7
MDST8,CTRPv2,1.0,106.6
MDST8,CTRPv2,2.1,103.0
MDST8,CTRPv2,4.2,104.8
MDST8,CTRPv2,8.3,105.5
MDST8,CTRPv2,17.0,106.9
MDST8,CTRPv2,33.0,104.1
MDST8,CTRPv2,66.0,103.3
MDST8,CTRPv2,130.0,104.8
