Cell Line,Dataset,Dose,Response
SNU-398,CTRPv2,0.002,107.7
SNU-398,CTRPv2,0.0041,88.3
SNU-398,CTRPv2,0.0081,90.29
SNU-398,CTRPv2,0.016,106.5
SNU-398,CTRPv2,0.032,96.23
SNU-398,CTRPv2,0.065,92.02
SNU-398,CTRPv2,0.13,91.76
SNU-398,CTRPv2,0.26,89.66
SNU-398,CTRPv2,0.52,112.8
SNU-398,CTRPv2,1.0,93.2
SNU-398,CTRPv2,2.1,95.89
SNU-398,CTRPv2,4.2,71.17
SNU-398,CTRPv2,8.3,80.24
SNU-398,CTRPv2,17.0,36.44
SNU-398,CTRPv2,33.0,9.764
Hep G2,CTRPv2,0.001,92.9
Hep G2,CTRPv2,0.002,76.18
Hep G2,CTRPv2,0.0041,101.0
Hep G2,CTRPv2,0.0081,93.32
Hep G2,CTRPv2,0.016,101.8
Hep G2,CTRPv2,0.032,96.62
Hep G2,CTRPv2,0.065,98.98
Hep G2,CTRPv2,0.13,100.7
Hep G2,CTRPv2,0.26,97.49
Hep G2,CTRPv2,0.52,99.75
Hep G2,CTRPv2,1.0,102.3
Hep G2,CTRPv2,2.1,94.96
Hep G2,CTRPv2,4.2,98.53
Hep G2,CTRPv2,8.3,91.16
Hep G2,CTRPv2,17.0,88.57
SNU-449,CTRPv2,0.001,106.3
SNU-449,CTRPv2,0.002,104.4
SNU-449,CTRPv2,0.0041,99.3
SNU-449,CTRPv2,0.0081,97.58
SNU-449,CTRPv2,0.016,106.7
SNU-449,CTRPv2,0.032,104.8
SNU-449,CTRPv2,0.065,98.78
SNU-449,CTRPv2,0.13,98.96
SNU-449,CTRPv2,0.26,97.2
SNU-449,CTRPv2,0.52,98.69
SNU-449,CTRPv2,1.0,96.77
SNU-449,CTRPv2,2.1,94.36
SNU-449,CTRPv2,4.2,94.79
SNU-449,CTRPv2,8.3,90.29
SNU-449,CTRPv2,17.0,91.67
SNU-449,CTRPv2,33.0,60.43
JHH-6,CTRPv2,0.001,104.6
JHH-6,CTRPv2,0.002,101.7
JHH-6,CTRPv2,0.0041,93.48
JHH-6,CTRPv2,0.0081,95.11
JHH-6,CTRPv2,0.016,100.1
JHH-6,CTRPv2,0.032,98.84
JHH-6,CTRPv2,0.065,95.91
JHH-6,CTRPv2,0.13,96.31
JHH-6,CTRPv2,0.26,92.5
JHH-6,CTRPv2,0.52,95.65
JHH-6,CTRPv2,1.0,94.17
JHH-6,CTRPv2,2.1,91.21
JHH-6,CTRPv2,4.2,91.46
JHH-6,CTRPv2,8.3,90.75
JHH-6,CTRPv2,17.0,90.12
JHH-6,CTRPv2,33.0,80.59
PLC-PRF-5,CTRPv2,0.001,101.5
PLC-PRF-5,CTRPv2,0.002,101.9
PLC-PRF-5,CTRPv2,0.0041,99.31
PLC-PRF-5,CTRPv2,0.0081,98.26
PLC-PRF-5,CTRPv2,0.016,97.96
PLC-PRF-5,CTRPv2,0.032,101.9
PLC-PRF-5,CTRPv2,0.065,98.65
PLC-PRF-5,CTRPv2,0.13,100.8
PLC-PRF-5,CTRPv2,0.26,93.55
PLC-PRF-5,CTRPv2,0.52,96.14
PLC-PRF-5,CTRPv2,1.0,96.27
PLC-PRF-5,CTRPv2,2.1,96.92
PLC-PRF-5,CTRPv2,4.2,94.03
PLC-PRF-5,CTRPv2,8.3,94.05
PLC-PRF-5,CTRPv2,17.0,94.09
PLC-PRF-5,CTRPv2,33.0,37.66
JHH-2,CTRPv2,0.001,103.2
JHH-2,CTRPv2,0.002,102.5
JHH-2,CTRPv2,0.0041,97.26
JHH-2,CTRPv2,0.0081,98.01
JHH-2,CTRPv2,0.016,103.2
JHH-2,CTRPv2,0.032,106.1
JHH-2,CTRPv2,0.065,96.86
JHH-2,CTRPv2,0.13,107.2
JHH-2,CTRPv2,0.26,92.29
JHH-2,CTRPv2,0.52,95.8
JHH-2,CTRPv2,1.0,95.68
JHH-2,CTRPv2,2.1,91.91
JHH-2,CTRPv2,4.2,75.18
JHH-2,CTRPv2,8.3,84.88
JHH-2,CTRPv2,17.0,74.31
JHH-2,CTRPv2,33.0,50.21
HLF,CTRPv2,0.001,102.1
HLF,CTRPv2,0.002,101.7
HLF,CTRPv2,0.0041,97.01
HLF,CTRPv2,0.0081,102.0
HLF,CTRPv2,0.016,105.7
HLF,CTRPv2,0.032,109.0
HLF,CTRPv2,0.065,100.7
HLF,CTRPv2,0.13,108.3
HLF,CTRPv2,0.26,94.05
HLF,CTRPv2,0.52,98.96
HLF,CTRPv2,1.0,98.12
HLF,CTRPv2,2.1,92.97
HLF,CTRPv2,4.2,83.15
HLF,CTRPv2,8.3,85.41
HLF,CTRPv2,17.0,67.95
HLF,CTRPv2,33.0,3.351
JHH-1,CTRPv2,0.001,101.0
JHH-1,CTRPv2,0.016,95.49
JHH-1,CTRPv2,0.26,97.95
JHH-1,CTRPv2,0.52,99.38
JHH-1,CTRPv2,1.0,99.79
JHH-1,CTRPv2,2.1,96.47
JHH-1,CTRPv2,4.2,103.0
JHH-1,CTRPv2,8.3,77.95
JHH-1,CTRPv2,33.0,7.339
SNU-475,CTRPv2,0.001,105.7
SNU-475,CTRPv2,0.002,105.2
SNU-475,CTRPv2,0.0041,105.2
SNU-475,CTRPv2,0.0081,95.23
SNU-475,CTRPv2,0.016,115.0
SNU-475,CTRPv2,0.065,100.4
SNU-475,CTRPv2,0.13,22.17
SNU-475,CTRPv2,0.26,103.0
SNU-475,CTRPv2,0.52,98.69
SNU-475,CTRPv2,1.0,98.19
SNU-475,CTRPv2,2.1,92.3
SNU-475,CTRPv2,4.2,103.3
SNU-475,CTRPv2,8.3,113.6
SNU-475,CTRPv2,17.0,87.87
SNU-475,CTRPv2,33.0,108.0
huH-1,CTRPv2,0.001,25.79
huH-1,CTRPv2,0.002,100.6
huH-1,CTRPv2,0.0041,118.2
huH-1,CTRPv2,0.0081,111.7
huH-1,CTRPv2,0.016,108.9
huH-1,CTRPv2,0.032,98.83
huH-1,CTRPv2,0.065,109.4
huH-1,CTRPv2,0.13,100.8
huH-1,CTRPv2,0.26,105.4
huH-1,CTRPv2,0.52,107.3
huH-1,CTRPv2,1.0,105.1
huH-1,CTRPv2,2.1,99.5
huH-1,CTRPv2,4.2,106.4
huH-1,CTRPv2,8.3,102.1
huH-1,CTRPv2,17.0,97.38
huH-1,CTRPv2,33.0,107.0
JHH-5,CTRPv2,0.001,94.72
JHH-5,CTRPv2,0.002,94.18
JHH-5,CTRPv2,0.0041,100.8
JHH-5,CTRPv2,0.0081,100.7
JHH-5,CTRPv2,0.016,98.55
JHH-5,CTRPv2,0.032,102.0
JHH-5,CTRPv2,0.065,97.91
JHH-5,CTRPv2,0.13,100.1
JHH-5,CTRPv2,0.26,92.31
JHH-5,CTRPv2,0.52,96.86
JHH-5,CTRPv2,1.0,87.0
JHH-5,CTRPv2,2.1,85.16
JHH-5,CTRPv2,4.2,98.09
JHH-5,CTRPv2,8.3,103.4
JHH-5,CTRPv2,17.0,91.77
JHH-5,CTRPv2,33.0,85.41
