Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.02,97.962
RO82-W-1,GDSC1000,0.04,92.8129
RO82-W-1,GDSC1000,0.08,101.417
RO82-W-1,GDSC1000,0.16,88.3565
RO82-W-1,GDSC1000,0.32,91.2401
RO82-W-1,GDSC1000,0.64,84.8908
RO82-W-1,GDSC1000,1.28,99.51
RO82-W-1,GDSC1000,2.56,90.678
TT2609-C02,GDSC1000,0.01,90.2729
TT2609-C02,GDSC1000,0.02,81.9121
TT2609-C02,GDSC1000,0.04,81.7709
TT2609-C02,GDSC1000,0.08,72.856
TT2609-C02,GDSC1000,0.16,70.7332
TT2609-C02,GDSC1000,0.32,74.3929
TT2609-C02,GDSC1000,0.64,74.4708
TT2609-C02,GDSC1000,1.28,62.7568
TT2609-C02,GDSC1000,2.56,59.7741
BHT-101,GDSC1000,0.01,102.247
BHT-101,GDSC1000,0.02,98.1305
BHT-101,GDSC1000,0.04,96.9222
BHT-101,GDSC1000,0.08,100.151
BHT-101,GDSC1000,0.16,85.3907
BHT-101,GDSC1000,0.32,80.1478
BHT-101,GDSC1000,0.64,81.1452
BHT-101,GDSC1000,1.28,76.3534
BHT-101,GDSC1000,2.56,83.2807
