Cell Line,Dataset,Dose,Response
TTTHYROID,CTRPv2,0.58,101.3
TTTHYROID,CTRPv2,1.2,101.7
TTTHYROID,CTRPv2,2.3,100.7
TTTHYROID,CTRPv2,4.6,98.4
TTTHYROID,CTRPv2,9.2,95.49
TTTHYROID,CTRPv2,18.0,109.3
TTTHYROID,CTRPv2,37.0,100.7
BHT-101,CTRPv2,0.0011,103.3
BHT-101,CTRPv2,0.0045,101.8
BHT-101,CTRPv2,0.009,100.9
BHT-101,CTRPv2,0.018,111.4
BHT-101,CTRPv2,0.072,107.6
BHT-101,CTRPv2,0.29,105.5
BHT-101,CTRPv2,4.6,108.0
BHT-101,CTRPv2,9.2,110.7
BHT-101,CTRPv2,37.0,105.8
FTC-133,CTRPv2,0.0011,104.3
FTC-133,CTRPv2,0.0023,100.7
FTC-133,CTRPv2,0.0045,106.8
FTC-133,CTRPv2,0.009,103.8
FTC-133,CTRPv2,0.018,105.0
FTC-133,CTRPv2,0.036,105.1
FTC-133,CTRPv2,0.072,105.3
FTC-133,CTRPv2,0.14,107.7
FTC-133,CTRPv2,0.29,100.9
FTC-133,CTRPv2,0.58,100.1
FTC-133,CTRPv2,1.2,107.2
FTC-133,CTRPv2,2.3,108.1
FTC-133,CTRPv2,4.6,102.0
FTC-133,CTRPv2,9.2,100.9
FTC-133,CTRPv2,18.0,100.1
FTC-133,CTRPv2,37.0,100.3
TT2609-C02,CTRPv2,0.0011,100.9
TT2609-C02,CTRPv2,0.0023,100.8
TT2609-C02,CTRPv2,0.0045,101.2
TT2609-C02,CTRPv2,0.009,105.6
TT2609-C02,CTRPv2,0.018,101.0
TT2609-C02,CTRPv2,0.036,104.2
TT2609-C02,CTRPv2,0.072,103.0
TT2609-C02,CTRPv2,0.14,104.6
TT2609-C02,CTRPv2,0.29,101.4
TT2609-C02,CTRPv2,0.58,102.0
TT2609-C02,CTRPv2,1.2,104.6
TT2609-C02,CTRPv2,2.3,108.3
TT2609-C02,CTRPv2,4.6,101.6
TT2609-C02,CTRPv2,9.2,104.7
TT2609-C02,CTRPv2,18.0,101.0
TT2609-C02,CTRPv2,37.0,95.27
FTC-238,CTRPv2,0.0011,98.72
FTC-238,CTRPv2,0.0023,98.22
FTC-238,CTRPv2,0.0045,107.5
FTC-238,CTRPv2,0.009,105.2
FTC-238,CTRPv2,0.018,97.94
FTC-238,CTRPv2,0.036,97.42
FTC-238,CTRPv2,0.072,102.3
FTC-238,CTRPv2,0.14,99.27
FTC-238,CTRPv2,0.29,106.3
FTC-238,CTRPv2,0.58,101.2
FTC-238,CTRPv2,1.2,108.9
FTC-238,CTRPv2,2.3,113.3
FTC-238,CTRPv2,4.6,60.08
FTC-238,CTRPv2,9.2,100.2
FTC-238,CTRPv2,18.0,87.27
