Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,2.56,112.314
CAPAN-1,GDSC1000,5.12,106.039
CAPAN-1,GDSC1000,10.24,103.192
DAN-G,GDSC1000,0.04,98.7059
DAN-G,GDSC1000,0.08,98.5493
DAN-G,GDSC1000,0.16,93.5629
DAN-G,GDSC1000,0.32,91.5862
DAN-G,GDSC1000,0.64,95.648
DAN-G,GDSC1000,1.28,90.8961
DAN-G,GDSC1000,2.56,92.2997
DAN-G,GDSC1000,5.12,89.7817
DAN-G,GDSC1000,10.24,83.528
Panc 08.13,GDSC1000,0.04,103.006
Panc 08.13,GDSC1000,0.08,102.458
Panc 08.13,GDSC1000,0.16,99.7818
Panc 08.13,GDSC1000,0.32,103.601
Panc 08.13,GDSC1000,0.64,110.857
Panc 08.13,GDSC1000,1.28,117.634
Panc 08.13,GDSC1000,2.56,114.62
Panc 08.13,GDSC1000,5.12,100.42
Panc 08.13,GDSC1000,10.24,83.3566
KP-2,GDSC1000,0.04,93.6464
KP-2,GDSC1000,0.08,99.0892
KP-2,GDSC1000,0.16,102.727
KP-2,GDSC1000,0.32,108.319
KP-2,GDSC1000,0.64,106.74
KP-2,GDSC1000,1.28,125.788
KP-2,GDSC1000,2.56,150.906
KP-2,GDSC1000,5.12,148.405
KP-2,GDSC1000,10.24,56.6751
Panc 02.03,GDSC1000,0.04,96.6053
Panc 02.03,GDSC1000,0.08,99.6444
Panc 02.03,GDSC1000,0.16,94.5588
Panc 02.03,GDSC1000,0.32,95.2282
Panc 02.03,GDSC1000,0.64,94.9778
Panc 02.03,GDSC1000,1.28,95.9493
Panc 02.03,GDSC1000,2.56,95.4906
Panc 02.03,GDSC1000,5.12,97.3422
Panc 02.03,GDSC1000,10.24,92.0786
Panc 10.05,GDSC1000,0.04,101.432
Panc 10.05,GDSC1000,0.08,98.2587
Panc 10.05,GDSC1000,0.16,94.327
Panc 10.05,GDSC1000,0.32,101.236
Panc 10.05,GDSC1000,0.64,105.531
Panc 10.05,GDSC1000,1.28,109.859
Panc 10.05,GDSC1000,2.56,106.216
Panc 10.05,GDSC1000,5.12,103.599
Panc 10.05,GDSC1000,10.24,80.216
Panc 03.27,GDSC1000,0.04,92.6632
Panc 03.27,GDSC1000,0.08,98.4287
Panc 03.27,GDSC1000,0.16,99.2647
Panc 03.27,GDSC1000,0.32,96.9813
Panc 03.27,GDSC1000,0.64,106.557
Panc 03.27,GDSC1000,1.28,101.149
Panc 03.27,GDSC1000,2.56,94.79
Panc 03.27,GDSC1000,5.12,91.8347
Panc 03.27,GDSC1000,10.24,65.5655
PL4,GDSC1000,0.04,93.3532
PL4,GDSC1000,0.08,93.26
PL4,GDSC1000,0.16,94.8509
PL4,GDSC1000,0.32,93.0817
PL4,GDSC1000,0.64,92.2079
PL4,GDSC1000,1.28,96.0104
PL4,GDSC1000,2.56,95.3724
PL4,GDSC1000,5.12,93.1542
PL4,GDSC1000,10.24,88.0158
SU.86.86,GDSC1000,0.04,99.5308
SU.86.86,GDSC1000,0.08,97.6958
SU.86.86,GDSC1000,0.16,96.1657
SU.86.86,GDSC1000,0.32,99.104
SU.86.86,GDSC1000,0.64,100.833
SU.86.86,GDSC1000,1.28,99.6104
SU.86.86,GDSC1000,2.56,95.2442
SU.86.86,GDSC1000,5.12,94.7852
SU.86.86,GDSC1000,10.24,91.59
Hs 766T,GDSC1000,0.04,94.5456
Hs 766T,GDSC1000,0.08,94.5988
Hs 766T,GDSC1000,0.16,92.1211
Hs 766T,GDSC1000,0.32,91.1238
Hs 766T,GDSC1000,0.64,89.5844
Hs 766T,GDSC1000,1.28,93.4715
Hs 766T,GDSC1000,2.56,91.4671
Hs 766T,GDSC1000,5.12,93.2731
Hs 766T,GDSC1000,10.24,95.2454
SW1990,GDSC1000,0.04,98.5139
SW1990,GDSC1000,0.08,100.839
SW1990,GDSC1000,0.16,93.2399
SW1990,GDSC1000,0.32,98.4003
SW1990,GDSC1000,0.64,96.3888
SW1990,GDSC1000,1.28,97.6798
SW1990,GDSC1000,2.56,95.9746
SW1990,GDSC1000,5.12,98.3889
SW1990,GDSC1000,10.24,90.3314
HuP-T4,GDSC1000,0.04,90.9233
HuP-T4,GDSC1000,0.08,90.4302
HuP-T4,GDSC1000,0.16,89.676
HuP-T4,GDSC1000,0.32,90.8717
HuP-T4,GDSC1000,0.64,75.8569
HuP-T4,GDSC1000,1.28,83.4217
HuP-T4,GDSC1000,2.56,88.6669
HuP-T4,GDSC1000,5.12,72.6439
HuP-T4,GDSC1000,10.24,61.0763
HuP-T3,GDSC1000,0.04,96.766
HuP-T3,GDSC1000,0.08,93.4173
HuP-T3,GDSC1000,0.16,96.7462
HuP-T3,GDSC1000,0.32,97.395
HuP-T3,GDSC1000,0.64,98.3809
HuP-T3,GDSC1000,1.28,101.812
HuP-T3,GDSC1000,2.56,98.0719
HuP-T3,GDSC1000,5.12,104.399
HuP-T3,GDSC1000,10.24,80.4992
PA-TU-8988T,GDSC1000,0.04,96.7314
PA-TU-8988T,GDSC1000,0.08,96.5003
PA-TU-8988T,GDSC1000,0.16,93.0107
PA-TU-8988T,GDSC1000,0.32,93.5207
PA-TU-8988T,GDSC1000,0.64,89.5053
PA-TU-8988T,GDSC1000,1.28,87.1166
PA-TU-8988T,GDSC1000,2.56,85.4713
PA-TU-8988T,GDSC1000,5.12,87.8638
PA-TU-8988T,GDSC1000,10.24,76.6851
HPAF-II,GDSC1000,0.04,101.29
HPAF-II,GDSC1000,0.08,93.7225
HPAF-II,GDSC1000,0.16,83.0507
HPAF-II,GDSC1000,0.32,95.1526
HPAF-II,GDSC1000,0.64,109.463
HPAF-II,GDSC1000,1.28,95.6991
HPAF-II,GDSC1000,2.56,91.0612
HPAF-II,GDSC1000,5.12,107.145
HPAF-II,GDSC1000,10.24,63.7076
BxPC-3,GDSC1000,0.04,101.589
BxPC-3,GDSC1000,0.08,100.49
BxPC-3,GDSC1000,0.16,99.4466
BxPC-3,GDSC1000,0.32,100.953
BxPC-3,GDSC1000,0.64,102.155
BxPC-3,GDSC1000,1.28,101.485
BxPC-3,GDSC1000,2.56,102.936
BxPC-3,GDSC1000,5.12,102.844
BxPC-3,GDSC1000,10.24,98.6979
YAPC,GDSC1000,0.04,98.5428
YAPC,GDSC1000,0.08,100.933
YAPC,GDSC1000,0.16,99.2935
YAPC,GDSC1000,0.32,100.244
YAPC,GDSC1000,0.64,100.732
YAPC,GDSC1000,1.28,100.087
YAPC,GDSC1000,2.56,99.2412
YAPC,GDSC1000,5.12,96.746
YAPC,GDSC1000,10.24,95.0638
CFPAC-1,GDSC1000,0.04,94.2429
CFPAC-1,GDSC1000,0.08,104.14
CFPAC-1,GDSC1000,0.16,98.7655
CFPAC-1,GDSC1000,0.32,101.649
CFPAC-1,GDSC1000,0.64,100.765
CFPAC-1,GDSC1000,1.28,100.839
CFPAC-1,GDSC1000,2.56,104.759
CFPAC-1,GDSC1000,5.12,104.856
CFPAC-1,GDSC1000,10.24,103.27
HPAC,GDSC1000,0.04,100.645
HPAC,GDSC1000,0.08,88.7189
HPAC,GDSC1000,0.16,88.4881
HPAC,GDSC1000,0.32,92.4531
HPAC,GDSC1000,0.64,82.5823
HPAC,GDSC1000,1.28,97.6387
HPAC,GDSC1000,2.56,90.6312
HPAC,GDSC1000,5.12,91.6714
HPAC,GDSC1000,10.24,73.0004
MIA-PaCa-2,GDSC1000,0.04,96.9047
MIA-PaCa-2,GDSC1000,0.08,95.3947
MIA-PaCa-2,GDSC1000,0.16,99.0652
MIA-PaCa-2,GDSC1000,0.32,93.6051
MIA-PaCa-2,GDSC1000,0.64,90.6771
MIA-PaCa-2,GDSC1000,1.28,95.7013
MIA-PaCa-2,GDSC1000,2.56,86.6669
MIA-PaCa-2,GDSC1000,5.12,90.1028
MIA-PaCa-2,GDSC1000,10.24,82.6156
PSN1,GDSC1000,0.04,95.8397
PSN1,GDSC1000,0.08,101.22
PSN1,GDSC1000,0.16,93.9771
PSN1,GDSC1000,0.32,98.4772
PSN1,GDSC1000,0.64,97.5913
PSN1,GDSC1000,1.28,98.6655
PSN1,GDSC1000,2.56,93.9265
PSN1,GDSC1000,5.12,93.2298
PSN1,GDSC1000,10.24,59.4485
SUIT-2,CTRPv2,0.002,81.81
SUIT-2,CTRPv2,0.0041,77.49
SUIT-2,CTRPv2,0.0081,86.89
SUIT-2,CTRPv2,0.016,82.66
SUIT-2,CTRPv2,0.032,77.16
SUIT-2,CTRPv2,0.065,87.33
SUIT-2,CTRPv2,0.13,77.22
SUIT-2,CTRPv2,0.26,85.87
SUIT-2,CTRPv2,0.52,82.6
SUIT-2,CTRPv2,1.0,86.59
SUIT-2,CTRPv2,2.1,88.21
SUIT-2,CTRPv2,4.2,85.14
SUIT-2,CTRPv2,8.3,97.0
SUIT-2,CTRPv2,17.0,93.22
SUIT-2,CTRPv2,33.0,57.08
KP-4,CTRPv2,0.002,102.4
KP-4,CTRPv2,0.0041,95.32
KP-4,CTRPv2,0.0081,96.79
KP-4,CTRPv2,0.016,96.13
KP-4,CTRPv2,0.032,99.51
KP-4,CTRPv2,0.065,106.9
KP-4,CTRPv2,0.13,94.83
KP-4,CTRPv2,0.26,100.8
KP-4,CTRPv2,0.52,94.61
KP-4,CTRPv2,1.0,92.02
KP-4,CTRPv2,2.1,94.68
KP-4,CTRPv2,4.2,78.4
KP-4,CTRPv2,8.3,59.82
KP-4,CTRPv2,17.0,49.73
KP-4,CTRPv2,33.0,27.91
BxPC-3,CTRPv2,0.002,114.9
BxPC-3,CTRPv2,0.0041,118.7
BxPC-3,CTRPv2,0.0081,92.96
BxPC-3,CTRPv2,0.016,102.0
BxPC-3,CTRPv2,0.032,113.5
BxPC-3,CTRPv2,0.065,118.8
BxPC-3,CTRPv2,0.13,96.72
BxPC-3,CTRPv2,0.26,103.1
BxPC-3,CTRPv2,0.52,91.29
BxPC-3,CTRPv2,1.0,86.87
BxPC-3,CTRPv2,2.1,82.69
BxPC-3,CTRPv2,4.2,65.39
BxPC-3,CTRPv2,8.3,53.74
BxPC-3,CTRPv2,17.0,51.87
BxPC-3,CTRPv2,33.0,35.78
BxPC-3,CTRPv2,66.0,48.17
CFPAC-1,CTRPv2,0.002,88.13
CFPAC-1,CTRPv2,0.0041,85.7
CFPAC-1,CTRPv2,0.0081,96.0
CFPAC-1,CTRPv2,0.016,95.85
CFPAC-1,CTRPv2,0.032,88.39
CFPAC-1,CTRPv2,0.065,83.39
CFPAC-1,CTRPv2,0.13,89.84
CFPAC-1,CTRPv2,0.26,92.02
CFPAC-1,CTRPv2,0.52,94.23
CFPAC-1,CTRPv2,1.0,88.05
CFPAC-1,CTRPv2,2.1,94.99
CFPAC-1,CTRPv2,4.2,85.53
CFPAC-1,CTRPv2,8.3,71.58
CFPAC-1,CTRPv2,17.0,60.81
CFPAC-1,CTRPv2,33.0,64.15
CFPAC-1,CTRPv2,66.0,75.51
QGP-1,CTRPv2,0.002,89.03
QGP-1,CTRPv2,0.0041,77.61
QGP-1,CTRPv2,0.0081,95.4
QGP-1,CTRPv2,0.016,86.92
QGP-1,CTRPv2,0.032,82.88
QGP-1,CTRPv2,0.065,81.61
QGP-1,CTRPv2,0.13,99.53
QGP-1,CTRPv2,0.26,94.89
QGP-1,CTRPv2,0.52,86.65
QGP-1,CTRPv2,1.0,90.67
QGP-1,CTRPv2,2.1,91.78
QGP-1,CTRPv2,4.2,87.27
QGP-1,CTRPv2,8.3,50.18
QGP-1,CTRPv2,17.0,97.63
QGP-1,CTRPv2,33.0,73.72
QGP-1,CTRPv2,66.0,78.97
SNU-213,CTRPv2,0.002,88.31
SNU-213,CTRPv2,0.0041,99.35
SNU-213,CTRPv2,0.0081,94.53
SNU-213,CTRPv2,0.016,85.51
SNU-213,CTRPv2,0.032,89.48
SNU-213,CTRPv2,0.065,88.92
SNU-213,CTRPv2,0.13,81.15
SNU-213,CTRPv2,0.26,91.19
SNU-213,CTRPv2,0.52,97.43
SNU-213,CTRPv2,1.0,94.14
SNU-213,CTRPv2,2.1,90.45
SNU-213,CTRPv2,4.2,65.41
SNU-213,CTRPv2,8.3,67.48
SNU-213,CTRPv2,17.0,87.2
SNU-213,CTRPv2,33.0,53.43
SNU-213,CTRPv2,66.0,68.9
HPAF-II,CTRPv2,0.002,102.3
HPAF-II,CTRPv2,0.0041,99.19
HPAF-II,CTRPv2,0.0081,102.5
HPAF-II,CTRPv2,0.016,100.2
HPAF-II,CTRPv2,0.032,101.0
HPAF-II,CTRPv2,0.065,103.0
HPAF-II,CTRPv2,0.13,96.39
HPAF-II,CTRPv2,0.26,100.2
HPAF-II,CTRPv2,0.52,88.83
HPAF-II,CTRPv2,1.0,85.28
HPAF-II,CTRPv2,2.1,94.65
HPAF-II,CTRPv2,4.2,88.7
HPAF-II,CTRPv2,17.0,97.71
HPAF-II,CTRPv2,66.0,103.7
KP-3,CTRPv2,0.002,96.78
KP-3,CTRPv2,0.0041,98.57
KP-3,CTRPv2,0.0081,105.2
KP-3,CTRPv2,0.016,99.18
KP-3,CTRPv2,0.032,96.0
KP-3,CTRPv2,0.065,99.23
KP-3,CTRPv2,0.13,102.0
KP-3,CTRPv2,0.26,98.99
KP-3,CTRPv2,0.52,100.4
KP-3,CTRPv2,1.0,98.97
KP-3,CTRPv2,2.1,96.99
KP-3,CTRPv2,4.2,86.32
KP-3,CTRPv2,8.3,77.77
KP-3,CTRPv2,17.0,71.74
KP-3,CTRPv2,33.0,49.67
KP-3,CTRPv2,66.0,46.58
SUIT-2,CTRPv2,0.002,93.76
SUIT-2,CTRPv2,0.0041,90.27
SUIT-2,CTRPv2,0.0081,96.9
SUIT-2,CTRPv2,0.016,92.66
SUIT-2,CTRPv2,0.032,92.3
SUIT-2,CTRPv2,0.065,106.4
SUIT-2,CTRPv2,0.13,95.95
SUIT-2,CTRPv2,0.26,114.2
SUIT-2,CTRPv2,0.52,98.92
SUIT-2,CTRPv2,1.0,100.2
SUIT-2,CTRPv2,2.1,109.3
SUIT-2,CTRPv2,4.2,107.3
SUIT-2,CTRPv2,8.3,89.85
SUIT-2,CTRPv2,17.0,80.0
SUIT-2,CTRPv2,33.0,68.55
SUIT-2,CTRPv2,66.0,71.63
SNU-478,CTRPv2,0.002,115.9
SNU-478,CTRPv2,0.0041,113.7
SNU-478,CTRPv2,0.0081,113.3
SNU-478,CTRPv2,0.016,102.6
SNU-478,CTRPv2,0.032,116.5
SNU-478,CTRPv2,0.065,122.7
SNU-478,CTRPv2,0.13,111.1
SNU-478,CTRPv2,0.26,111.5
SNU-478,CTRPv2,0.52,112.5
SNU-478,CTRPv2,1.0,113.1
SNU-478,CTRPv2,4.2,93.31
SNU-478,CTRPv2,8.3,69.76
SNU-478,CTRPv2,17.0,63.61
SNU-410,CTRPv2,0.002,104.5
SNU-410,CTRPv2,0.0041,96.88
SNU-410,CTRPv2,0.0081,116.6
SNU-410,CTRPv2,0.016,121.4
SNU-410,CTRPv2,0.032,146.2
SNU-410,CTRPv2,0.065,113.8
SNU-410,CTRPv2,0.13,145.7
SNU-410,CTRPv2,0.26,131.8
SNU-410,CTRPv2,0.52,100.6
SNU-410,CTRPv2,1.0,98.86
SNU-410,CTRPv2,2.1,125.1
SNU-410,CTRPv2,4.2,110.6
SNU-410,CTRPv2,8.3,79.54
SNU-410,CTRPv2,17.0,77.42
SNU-410,CTRPv2,33.0,62.55
SNU-410,CTRPv2,66.0,32.42
PA-TU-8902,CTRPv2,0.002,93.85
PA-TU-8902,CTRPv2,0.0041,87.37
PA-TU-8902,CTRPv2,0.0081,102.4
PA-TU-8902,CTRPv2,0.016,97.96
PA-TU-8902,CTRPv2,0.032,89.35
PA-TU-8902,CTRPv2,0.065,88.01
PA-TU-8902,CTRPv2,0.13,99.66
PA-TU-8902,CTRPv2,0.26,102.7
PA-TU-8902,CTRPv2,0.52,102.8
PA-TU-8902,CTRPv2,1.0,100.9
PA-TU-8902,CTRPv2,2.1,85.9
PA-TU-8902,CTRPv2,4.2,88.53
PA-TU-8902,CTRPv2,8.3,82.6
PA-TU-8902,CTRPv2,17.0,67.29
PA-TU-8902,CTRPv2,33.0,100.8
PA-TU-8902,CTRPv2,66.0,74.95
HuP-T4,CTRPv2,0.002,116.4
HuP-T4,CTRPv2,0.0041,110.1
HuP-T4,CTRPv2,0.0081,94.91
HuP-T4,CTRPv2,0.016,105.9
HuP-T4,CTRPv2,0.032,117.1
HuP-T4,CTRPv2,0.065,129.2
HuP-T4,CTRPv2,0.13,105.9
HuP-T4,CTRPv2,0.26,118.5
HuP-T4,CTRPv2,0.52,109.3
HuP-T4,CTRPv2,1.0,94.63
HuP-T4,CTRPv2,4.2,42.67
HuP-T4,CTRPv2,8.3,46.2
HuP-T4,CTRPv2,17.0,35.02
HuP-T4,CTRPv2,33.0,96.15
HuP-T4,CTRPv2,66.0,109.6
L3.3,CTRPv2,0.002,101.4
L3.3,CTRPv2,0.0041,99.12
L3.3,CTRPv2,0.0081,101.7
L3.3,CTRPv2,0.016,99.51
L3.3,CTRPv2,0.032,105.2
L3.3,CTRPv2,0.065,111.3
L3.3,CTRPv2,0.13,103.1
L3.3,CTRPv2,0.26,112.9
L3.3,CTRPv2,0.52,100.6
L3.3,CTRPv2,1.0,101.8
L3.3,CTRPv2,2.1,2.969
L3.3,CTRPv2,4.2,3.753
L3.3,CTRPv2,8.3,79.78
L3.3,CTRPv2,17.0,70.22
L3.3,CTRPv2,33.0,115.7
L3.3,CTRPv2,66.0,131.7
PK-59,CTRPv2,0.002,111.1
PK-59,CTRPv2,0.0041,108.3
PK-59,CTRPv2,0.0081,102.0
PK-59,CTRPv2,0.016,98.83
PK-59,CTRPv2,0.032,110.8
PK-59,CTRPv2,0.065,107.3
PK-59,CTRPv2,0.13,97.87
PK-59,CTRPv2,0.26,109.2
PK-59,CTRPv2,0.52,88.02
PK-59,CTRPv2,1.0,93.6
PK-59,CTRPv2,2.1,65.02
PK-59,CTRPv2,4.2,62.38
PK-59,CTRPv2,8.3,69.28
PK-59,CTRPv2,17.0,59.35
PK-59,CTRPv2,33.0,79.64
PK-59,CTRPv2,66.0,87.38
HPAC,CTRPv2,0.002,106.5
HPAC,CTRPv2,0.0041,99.5
HPAC,CTRPv2,0.0081,97.35
HPAC,CTRPv2,0.016,102.7
HPAC,CTRPv2,0.032,104.7
HPAC,CTRPv2,0.065,96.94
HPAC,CTRPv2,0.13,105.0
HPAC,CTRPv2,0.26,102.9
HPAC,CTRPv2,0.52,96.97
HPAC,CTRPv2,1.0,89.45
HPAC,CTRPv2,2.1,61.7
HPAC,CTRPv2,4.2,71.15
HPAC,CTRPv2,8.3,80.77
HPAC,CTRPv2,17.0,75.71
Panc 05.04,CTRPv2,0.002,102.4
Panc 05.04,CTRPv2,0.0041,101.8
Panc 05.04,CTRPv2,0.0081,91.54
Panc 05.04,CTRPv2,0.016,91.12
Panc 05.04,CTRPv2,0.032,100.9
Panc 05.04,CTRPv2,0.065,105.2
Panc 05.04,CTRPv2,0.13,103.6
Panc 05.04,CTRPv2,0.26,113.2
Panc 05.04,CTRPv2,0.52,95.68
Panc 05.04,CTRPv2,1.0,92.6
Panc 05.04,CTRPv2,2.1,64.36
Panc 05.04,CTRPv2,4.2,56.27
Panc 05.04,CTRPv2,8.3,80.72
Panc 05.04,CTRPv2,17.0,80.45
TCC-PAN2,CTRPv2,0.002,111.4
TCC-PAN2,CTRPv2,0.0041,109.0
TCC-PAN2,CTRPv2,0.0081,106.2
TCC-PAN2,CTRPv2,0.016,108.3
TCC-PAN2,CTRPv2,0.032,116.3
TCC-PAN2,CTRPv2,0.065,116.5
TCC-PAN2,CTRPv2,0.13,113.8
TCC-PAN2,CTRPv2,0.26,115.1
TCC-PAN2,CTRPv2,0.52,107.2
TCC-PAN2,CTRPv2,1.0,109.4
TCC-PAN2,CTRPv2,2.1,70.42
TCC-PAN2,CTRPv2,4.2,71.92
TCC-PAN2,CTRPv2,8.3,96.85
TCC-PAN2,CTRPv2,17.0,93.39
TCC-PAN2,CTRPv2,33.0,108.0
TCC-PAN2,CTRPv2,66.0,118.1
YAPC,CTRPv2,0.002,103.8
YAPC,CTRPv2,0.0041,104.2
YAPC,CTRPv2,0.0081,100.3
YAPC,CTRPv2,0.016,101.7
YAPC,CTRPv2,0.032,105.6
YAPC,CTRPv2,0.065,104.4
YAPC,CTRPv2,0.13,105.9
YAPC,CTRPv2,0.26,106.5
YAPC,CTRPv2,0.52,103.9
YAPC,CTRPv2,1.0,99.96
YAPC,CTRPv2,2.1,32.73
YAPC,CTRPv2,4.2,33.24
YAPC,CTRPv2,8.3,89.39
YAPC,CTRPv2,17.0,89.45
YAPC,CTRPv2,33.0,107.7
YAPC,CTRPv2,66.0,117.1
PA-TU-8988S,CTRPv2,0.002,56.33
PA-TU-8988S,CTRPv2,0.0041,104.4
PA-TU-8988S,CTRPv2,0.0081,97.29
PA-TU-8988S,CTRPv2,0.016,100.5
PA-TU-8988S,CTRPv2,0.032,55.6
PA-TU-8988S,CTRPv2,0.065,105.1
PA-TU-8988S,CTRPv2,0.13,99.02
PA-TU-8988S,CTRPv2,0.26,100.1
PA-TU-8988S,CTRPv2,0.52,55.29
PA-TU-8988S,CTRPv2,1.0,88.3
PA-TU-8988S,CTRPv2,2.1,101.0
PA-TU-8988S,CTRPv2,4.2,101.1
PA-TU-8988S,CTRPv2,8.3,86.97
PA-TU-8988S,CTRPv2,17.0,82.27
PA-TU-8988S,CTRPv2,33.0,99.18
PA-TU-8988S,CTRPv2,66.0,103.1
PK-1,CTRPv2,0.002,101.4
PK-1,CTRPv2,0.0041,98.16
PK-1,CTRPv2,0.0081,102.1
PK-1,CTRPv2,0.016,102.3
PK-1,CTRPv2,0.032,78.15
PK-1,CTRPv2,0.065,99.52
PK-1,CTRPv2,0.13,97.87
PK-1,CTRPv2,0.26,99.18
PK-1,CTRPv2,0.52,64.57
PK-1,CTRPv2,1.0,92.58
PK-1,CTRPv2,2.1,99.57
PK-1,CTRPv2,4.2,97.44
PK-1,CTRPv2,8.3,89.21
PK-1,CTRPv2,17.0,88.23
PK-1,CTRPv2,33.0,92.25
PK-1,CTRPv2,66.0,99.29
PK-45H,CTRPv2,0.002,107.5
PK-45H,CTRPv2,0.0041,97.6
PK-45H,CTRPv2,0.0081,91.49
PK-45H,CTRPv2,0.016,95.7
PK-45H,CTRPv2,0.032,80.52
PK-45H,CTRPv2,0.065,97.93
PK-45H,CTRPv2,0.13,93.02
PK-45H,CTRPv2,0.26,98.96
PK-45H,CTRPv2,0.52,67.91
PK-45H,CTRPv2,1.0,93.89
PK-45H,CTRPv2,2.1,96.17
PK-45H,CTRPv2,4.2,96.19
PK-45H,CTRPv2,8.3,84.9
PK-45H,CTRPv2,17.0,81.34
PK-45H,CTRPv2,33.0,93.53
PK-45H,CTRPv2,66.0,89.47
DAN-G,CTRPv2,0.002,105.4
DAN-G,CTRPv2,0.0041,106.5
DAN-G,CTRPv2,0.0081,95.61
DAN-G,CTRPv2,0.016,106.9
DAN-G,CTRPv2,0.032,83.97
DAN-G,CTRPv2,0.065,79.85
DAN-G,CTRPv2,0.13,94.94
DAN-G,CTRPv2,0.26,80.48
DAN-G,CTRPv2,0.52,59.99
DAN-G,CTRPv2,1.0,98.08
DAN-G,CTRPv2,2.1,97.28
DAN-G,CTRPv2,4.2,87.49
DAN-G,CTRPv2,8.3,84.48
DAN-G,CTRPv2,17.0,82.4
DAN-G,CTRPv2,33.0,79.05
Panc 02.03,CTRPv2,0.002,104.9
