Cell Line,Dataset,Dose,Response
ST486,GDSC1000,0.002,86.7502
ST486,GDSC1000,0.004,85.4242
ST486,GDSC1000,0.008,86.3124
ST486,GDSC1000,0.016,84.4094
ST486,GDSC1000,0.032,73.9469
ST486,GDSC1000,0.064,87.8071
ST486,GDSC1000,0.128,83.1409
ST486,GDSC1000,0.256,69.6893
ST486,GDSC1000,0.512,60.8518
OPM-2,GDSC1000,0.002,97.1942
OPM-2,GDSC1000,0.004,96.7107
OPM-2,GDSC1000,0.008,95.6799
OPM-2,GDSC1000,0.016,96.2182
OPM-2,GDSC1000,0.032,92.5382
OPM-2,GDSC1000,0.064,93.6743
OPM-2,GDSC1000,0.128,80.7893
OPM-2,GDSC1000,0.256,61.0835
OPM-2,GDSC1000,0.512,37.9064
NB4,GDSC1000,0.002,105.405
NB4,GDSC1000,0.004,108.02
NB4,GDSC1000,0.008,103.202
NB4,GDSC1000,0.016,108.111
NB4,GDSC1000,0.032,105.607
NB4,GDSC1000,0.064,106.85
NB4,GDSC1000,0.128,94.8689
NB4,GDSC1000,0.256,51.247
NB4,GDSC1000,0.512,25.1977
EM-2,GDSC1000,0.002,26.2052
EM-2,GDSC1000,0.004,26.3323
EM-2,GDSC1000,0.008,25.391
EM-2,GDSC1000,0.016,22.7775
EM-2,GDSC1000,0.032,25.5222
EM-2,GDSC1000,0.064,25.9564
EM-2,GDSC1000,0.128,27.1402
EM-2,GDSC1000,0.256,26.8179
EM-2,GDSC1000,0.512,25.8916
Raji,GDSC1000,0.002,98.3923
Raji,GDSC1000,0.004,100.315
Raji,GDSC1000,0.008,96.4586
Raji,GDSC1000,0.016,106.89
Raji,GDSC1000,0.032,96.8797
Raji,GDSC1000,0.064,95.4174
Raji,GDSC1000,0.128,89.356
Raji,GDSC1000,0.256,87.395
Raji,GDSC1000,0.512,94.299
ALL-PO,GDSC1000,0.002,92.9679
ALL-PO,GDSC1000,0.004,98.5718
ALL-PO,GDSC1000,0.008,90.5574
ALL-PO,GDSC1000,0.016,88.4924
ALL-PO,GDSC1000,0.032,75.7446
ALL-PO,GDSC1000,0.064,60.2312
ALL-PO,GDSC1000,0.128,48.5069
ALL-PO,GDSC1000,0.256,56.7341
ALL-PO,GDSC1000,0.512,29.5922
TALL-1,GDSC1000,0.002,105.279
TALL-1,GDSC1000,0.004,97.1067
TALL-1,GDSC1000,0.008,107.409
TALL-1,GDSC1000,0.016,103.017
TALL-1,GDSC1000,0.032,102.835
TALL-1,GDSC1000,0.064,102.689
TALL-1,GDSC1000,0.128,100.822
TALL-1,GDSC1000,0.256,105.557
TALL-1,GDSC1000,0.512,109.952
JSC-1,GDSC1000,0.002,97.4813
JSC-1,GDSC1000,0.004,108.165
JSC-1,GDSC1000,0.008,102.238
JSC-1,GDSC1000,0.016,110.921
JSC-1,GDSC1000,0.032,108.18
JSC-1,GDSC1000,0.064,109.456
JSC-1,GDSC1000,0.128,95.0311
JSC-1,GDSC1000,0.256,79.3365
JSC-1,GDSC1000,0.512,58.6809
OCI-AML5,GDSC1000,0.002,103.351
OCI-AML5,GDSC1000,0.004,103.558
OCI-AML5,GDSC1000,0.008,101.14
OCI-AML5,GDSC1000,0.016,86.4154
OCI-AML5,GDSC1000,0.032,80.1395
OCI-AML5,GDSC1000,0.064,69.8413
OCI-AML5,GDSC1000,0.128,64.7587
OCI-AML5,GDSC1000,0.256,56.2415
OCI-AML5,GDSC1000,0.512,41.4238
NU-DUL-1,GDSC1000,0.002,102.383
NU-DUL-1,GDSC1000,0.004,96.9251
NU-DUL-1,GDSC1000,0.008,91.5831
NU-DUL-1,GDSC1000,0.016,80.6585
NU-DUL-1,GDSC1000,0.032,37.0553
NU-DUL-1,GDSC1000,0.064,18.9733
NU-DUL-1,GDSC1000,0.128,17.2886
NU-DUL-1,GDSC1000,0.256,18.7496
NU-DUL-1,GDSC1000,0.512,19.5596
UACC-257,GDSC1000,0.002,101.236
UACC-257,GDSC1000,0.004,81.2218
UACC-257,GDSC1000,0.008,98.008
UACC-257,GDSC1000,0.016,80.1996
UACC-257,GDSC1000,0.032,92.6782
UACC-257,GDSC1000,0.064,101.891
UACC-257,GDSC1000,0.128,98.0964
UACC-257,GDSC1000,0.256,98.7594
UACC-257,GDSC1000,0.512,94.2494
KM-H2,GDSC1000,0.002,99.4286
KM-H2,GDSC1000,0.004,92.7098
KM-H2,GDSC1000,0.008,97.6357
KM-H2,GDSC1000,0.016,97.0829
KM-H2,GDSC1000,0.032,89.1454
KM-H2,GDSC1000,0.064,92.0252
KM-H2,GDSC1000,0.128,82.909
KM-H2,GDSC1000,0.256,76.2861
KM-H2,GDSC1000,0.512,69.3465
EB-3,GDSC1000,0.002,94.4331
EB-3,GDSC1000,0.004,94.2076
EB-3,GDSC1000,0.008,85.1802
EB-3,GDSC1000,0.016,83.783
EB-3,GDSC1000,0.032,78.754
EB-3,GDSC1000,0.064,77.8266
EB-3,GDSC1000,0.128,75.0539
EB-3,GDSC1000,0.256,76.3096
EB-3,GDSC1000,0.512,75.3174
MEG-01,GDSC1000,0.002,16.8622
MEG-01,GDSC1000,0.004,3.45083
MEG-01,GDSC1000,0.008,2.84574
MEG-01,GDSC1000,0.016,2.05547
MEG-01,GDSC1000,0.032,1.92518
MEG-01,GDSC1000,0.064,2.89907
MEG-01,GDSC1000,0.128,1.88355
MEG-01,GDSC1000,0.256,2.161
MEG-01,GDSC1000,0.512,1.35587
PF-382,GDSC1000,0.002,102.538
PF-382,GDSC1000,0.004,95.9179
PF-382,GDSC1000,0.008,89.8057
PF-382,GDSC1000,0.016,93.1218
PF-382,GDSC1000,0.032,78.0014
PF-382,GDSC1000,0.064,63.795
PF-382,GDSC1000,0.128,54.2766
PF-382,GDSC1000,0.256,49.6128
PF-382,GDSC1000,0.512,37.6488
Ramos-2G6-4C10,GDSC1000,0.002,109.862
Ramos-2G6-4C10,GDSC1000,0.004,115.637
Ramos-2G6-4C10,GDSC1000,0.008,116.348
Ramos-2G6-4C10,GDSC1000,0.016,97.9974
Ramos-2G6-4C10,GDSC1000,0.032,91.692
Ramos-2G6-4C10,GDSC1000,0.064,83.6558
Ramos-2G6-4C10,GDSC1000,0.128,82.1514
Ramos-2G6-4C10,GDSC1000,0.256,84.1326
Ramos-2G6-4C10,GDSC1000,0.512,79.9909
KARPAS-620,GDSC1000,0.002,100.685
KARPAS-620,GDSC1000,0.004,109.894
KARPAS-620,GDSC1000,0.008,97.6136
KARPAS-620,GDSC1000,0.016,106.148
KARPAS-620,GDSC1000,0.032,108.457
KARPAS-620,GDSC1000,0.064,95.1902
KARPAS-620,GDSC1000,0.128,105.069
KARPAS-620,GDSC1000,0.256,93.2029
KARPAS-620,GDSC1000,0.512,73.3652
HH,GDSC1000,0.002,98.9612
HH,GDSC1000,0.004,97.5125
HH,GDSC1000,0.008,96.007
HH,GDSC1000,0.016,98.7413
HH,GDSC1000,0.032,90.0239
HH,GDSC1000,0.064,92.2883
HH,GDSC1000,0.128,94.8584
HH,GDSC1000,0.256,96.508
HH,GDSC1000,0.512,100.816
SCC-3,GDSC1000,0.002,99.0956
SCC-3,GDSC1000,0.004,107.961
SCC-3,GDSC1000,0.008,101.693
SCC-3,GDSC1000,0.016,100.428
SCC-3,GDSC1000,0.032,101.014
SCC-3,GDSC1000,0.064,104.973
SCC-3,GDSC1000,0.128,106.533
SCC-3,GDSC1000,0.256,106.137
SCC-3,GDSC1000,0.512,123.343
BL-41,GDSC1000,0.002,98.6013
BL-41,GDSC1000,0.004,99.2405
BL-41,GDSC1000,0.008,95.6258
BL-41,GDSC1000,0.016,89.7573
BL-41,GDSC1000,0.032,82.9934
BL-41,GDSC1000,0.064,76.7477
BL-41,GDSC1000,0.128,68.6493
BL-41,GDSC1000,0.256,63.5856
BL-41,GDSC1000,0.512,53.0838
P31-FUJ,GDSC1000,0.002,98.6451
P31-FUJ,GDSC1000,0.004,101.817
P31-FUJ,GDSC1000,0.008,97.8982
P31-FUJ,GDSC1000,0.016,99.7615
P31-FUJ,GDSC1000,0.032,100.721
P31-FUJ,GDSC1000,0.064,100.537
P31-FUJ,GDSC1000,0.128,104.126
P31-FUJ,GDSC1000,0.256,104.636
P31-FUJ,GDSC1000,0.512,108.813
HL-60,GDSC1000,0.002,101.244
HL-60,GDSC1000,0.004,102.508
HL-60,GDSC1000,0.008,114.982
HL-60,GDSC1000,0.016,110.642
HL-60,GDSC1000,0.032,110.727
HL-60,GDSC1000,0.064,102.518
HL-60,GDSC1000,0.128,101.206
HL-60,GDSC1000,0.256,82.483
HL-60,GDSC1000,0.512,65.1188
WIL2-NS,GDSC1000,0.002,95.5749
WIL2-NS,GDSC1000,0.004,93.3682
WIL2-NS,GDSC1000,0.008,86.4906
WIL2-NS,GDSC1000,0.016,95.2422
WIL2-NS,GDSC1000,0.032,88.3615
WIL2-NS,GDSC1000,0.064,85.6296
WIL2-NS,GDSC1000,0.128,75.0475
WIL2-NS,GDSC1000,0.256,49.276
WIL2-NS,GDSC1000,0.512,26.7581
Mo-T,GDSC1000,0.002,103.362
Mo-T,GDSC1000,0.004,105.491
Mo-T,GDSC1000,0.008,98.9987
Mo-T,GDSC1000,0.016,103.002
Mo-T,GDSC1000,0.032,99.4493
Mo-T,GDSC1000,0.064,106.028
Mo-T,GDSC1000,0.128,104.406
Mo-T,GDSC1000,0.256,105.935
Mo-T,GDSC1000,0.512,110.165
SUP-T1,GDSC1000,0.002,98.487
SUP-T1,GDSC1000,0.004,98.5703
SUP-T1,GDSC1000,0.008,88.3138
SUP-T1,GDSC1000,0.016,82.5652
SUP-T1,GDSC1000,0.032,68.5509
SUP-T1,GDSC1000,0.064,52.9245
SUP-T1,GDSC1000,0.128,45.7093
SUP-T1,GDSC1000,0.256,36.0728
SUP-T1,GDSC1000,0.512,34.2893
L-1236,GDSC1000,0.002,101.888
L-1236,GDSC1000,0.004,103.508
L-1236,GDSC1000,0.008,101.493
L-1236,GDSC1000,0.016,97.7165
L-1236,GDSC1000,0.032,97.3946
L-1236,GDSC1000,0.064,101.96
L-1236,GDSC1000,0.128,98.631
L-1236,GDSC1000,0.256,102.89
L-1236,GDSC1000,0.512,102.253
CCRF-CEM,GDSC1000,0.002,91.1468
CCRF-CEM,GDSC1000,0.004,94.274
CCRF-CEM,GDSC1000,0.008,95.0042
CCRF-CEM,GDSC1000,0.016,95.4985
CCRF-CEM,GDSC1000,0.032,91.9186
CCRF-CEM,GDSC1000,0.064,95.3647
CCRF-CEM,GDSC1000,0.128,99.8019
CCRF-CEM,GDSC1000,0.256,89.8361
CCRF-CEM,GDSC1000,0.512,87.6928
GA-10,GDSC1000,0.002,85.9229
GA-10,GDSC1000,0.004,70.4953
GA-10,GDSC1000,0.008,42.68
GA-10,GDSC1000,0.016,17.0236
GA-10,GDSC1000,0.032,9.03253
GA-10,GDSC1000,0.064,8.79764
GA-10,GDSC1000,0.128,12.5807
GA-10,GDSC1000,0.256,9.51657
GA-10,GDSC1000,0.512,5.98901
MV-4-11,GDSC1000,0.002,84.6469
MV-4-11,GDSC1000,0.004,56.6665
MV-4-11,GDSC1000,0.008,27.8839
MV-4-11,GDSC1000,0.016,13.6961
MV-4-11,GDSC1000,0.032,7.73857
MV-4-11,GDSC1000,0.064,7.25385
MV-4-11,GDSC1000,0.128,7.42551
MV-4-11,GDSC1000,0.256,7.46255
MV-4-11,GDSC1000,0.512,6.93315
HT,GDSC1000,0.002,101.625
HT,GDSC1000,0.004,98.1475
HT,GDSC1000,0.008,94.8788
HT,GDSC1000,0.016,102.959
HT,GDSC1000,0.032,101.25
HT,GDSC1000,0.064,103.033
HT,GDSC1000,0.128,99.7443
HT,GDSC1000,0.256,99.3464
HT,GDSC1000,0.512,100.255
OCI-M1,GDSC1000,0.002,99.8391
OCI-M1,GDSC1000,0.004,107.369
OCI-M1,GDSC1000,0.008,106.577
OCI-M1,GDSC1000,0.016,103.647
OCI-M1,GDSC1000,0.032,111.123
OCI-M1,GDSC1000,0.064,109.253
OCI-M1,GDSC1000,0.128,107.715
OCI-M1,GDSC1000,0.256,107.408
OCI-M1,GDSC1000,0.512,104.6
GRANTA-519,GDSC1000,0.002,102.18
GRANTA-519,GDSC1000,0.004,98.8429
GRANTA-519,GDSC1000,0.008,99.3652
GRANTA-519,GDSC1000,0.016,101.778
GRANTA-519,GDSC1000,0.032,102.745
GRANTA-519,GDSC1000,0.064,109.325
GRANTA-519,GDSC1000,0.128,102.325
GRANTA-519,GDSC1000,0.256,102.53
GRANTA-519,GDSC1000,0.512,90.8479
QIMR-WIL,GDSC1000,0.002,112.553
QIMR-WIL,GDSC1000,0.004,102.451
QIMR-WIL,GDSC1000,0.008,97.9879
QIMR-WIL,GDSC1000,0.016,92.5841
QIMR-WIL,GDSC1000,0.032,92.5763
QIMR-WIL,GDSC1000,0.064,85.7625
QIMR-WIL,GDSC1000,0.128,75.0162
QIMR-WIL,GDSC1000,0.256,59.7865
QIMR-WIL,GDSC1000,0.512,37.547
JVM-3,GDSC1000,0.002,101.611
JVM-3,GDSC1000,0.004,102.796
JVM-3,GDSC1000,0.008,97.8547
JVM-3,GDSC1000,0.016,100.568
JVM-3,GDSC1000,0.032,98.1282
JVM-3,GDSC1000,0.064,101.789
JVM-3,GDSC1000,0.128,98.9107
JVM-3,GDSC1000,0.256,104.641
JVM-3,GDSC1000,0.512,103.722
M14,GDSC1000,0.002,120.759
M14,GDSC1000,0.004,111.024
M14,GDSC1000,0.008,105.146
M14,GDSC1000,0.016,104.999
M14,GDSC1000,0.032,96.9373
M14,GDSC1000,0.064,111.822
M14,GDSC1000,0.128,114.243
M14,GDSC1000,0.256,111.517
M14,GDSC1000,0.512,107.081
RPMI-8226,GDSC1000,0.002,95.3247
RPMI-8226,GDSC1000,0.004,103.468
RPMI-8226,GDSC1000,0.008,96.9636
RPMI-8226,GDSC1000,0.016,97.4428
RPMI-8226,GDSC1000,0.032,89.5395
RPMI-8226,GDSC1000,0.064,121.245
RPMI-8226,GDSC1000,0.128,105.205
RPMI-8226,GDSC1000,0.256,107.141
RPMI-8226,GDSC1000,0.512,110.369
YT,GDSC1000,0.002,94.4287
YT,GDSC1000,0.004,98.9718
YT,GDSC1000,0.008,100.179
YT,GDSC1000,0.016,119.93
YT,GDSC1000,0.032,100.708
YT,GDSC1000,0.064,94.6669
YT,GDSC1000,0.128,74.1431
YT,GDSC1000,0.256,18.4501
YT,GDSC1000,0.512,15.0671
Toledo,GDSC1000,0.002,90.1225
Toledo,GDSC1000,0.004,87.3431
Toledo,GDSC1000,0.008,89.3609
Toledo,GDSC1000,0.016,87.9908
Toledo,GDSC1000,0.032,87.5216
Toledo,GDSC1000,0.064,87.4671
Toledo,GDSC1000,0.128,87.146
Toledo,GDSC1000,0.256,89.3284
Toledo,GDSC1000,0.512,75.3554
BE-13,GDSC1000,0.002,29.5308
BE-13,GDSC1000,0.004,31.4389
BE-13,GDSC1000,0.008,21.211
BE-13,GDSC1000,0.016,34.0543
BE-13,GDSC1000,0.032,31.379
BE-13,GDSC1000,0.064,22.511
BE-13,GDSC1000,0.128,23.3788
BE-13,GDSC1000,0.256,27.5498
BE-13,GDSC1000,0.512,15.3369
SU-DHL-10,GDSC1000,0.002,97.6417
SU-DHL-10,GDSC1000,0.004,42.6089
SU-DHL-10,GDSC1000,0.008,45.4036
SU-DHL-10,GDSC1000,0.016,12.2708
SU-DHL-10,GDSC1000,0.032,28.0761
SU-DHL-10,GDSC1000,0.064,40.2045
SU-DHL-10,GDSC1000,0.128,29.7509
SU-DHL-10,GDSC1000,0.256,48.124
SU-DHL-10,GDSC1000,0.512,43.2412
RPMI-8402,GDSC1000,0.002,98.5014
RPMI-8402,GDSC1000,0.004,91.6087
RPMI-8402,GDSC1000,0.008,91.4679
RPMI-8402,GDSC1000,0.016,90.4198
RPMI-8402,GDSC1000,0.032,92.2096
RPMI-8402,GDSC1000,0.064,87.3045
RPMI-8402,GDSC1000,0.128,84.0731
RPMI-8402,GDSC1000,0.256,83.3768
RPMI-8402,GDSC1000,0.512,74.6624
MONO-MAC-6,GDSC1000,0.002,66.83
MONO-MAC-6,GDSC1000,0.004,64.4008
MONO-MAC-6,GDSC1000,0.008,53.0982
MONO-MAC-6,GDSC1000,0.016,32.1046
MONO-MAC-6,GDSC1000,0.032,17.6816
MONO-MAC-6,GDSC1000,0.064,30.3967
MONO-MAC-6,GDSC1000,0.128,15.5691
MONO-MAC-6,GDSC1000,0.256,13.4797
MONO-MAC-6,GDSC1000,0.512,34.072
MY-M12,GDSC1000,0.002,32.1204
MY-M12,GDSC1000,0.004,32.0151
MY-M12,GDSC1000,0.008,26.8709
MY-M12,GDSC1000,0.016,28.431
MY-M12,GDSC1000,0.032,26.2058
MY-M12,GDSC1000,0.064,19.937
MY-M12,GDSC1000,0.128,13.5043
MY-M12,GDSC1000,0.256,12.4015
MY-M12,GDSC1000,0.512,13.6502
RS4;11,GDSC1000,0.002,90.8416
RS4;11,GDSC1000,0.004,93.1901
RS4;11,GDSC1000,0.008,88.7169
RS4;11,GDSC1000,0.016,91.7682
RS4;11,GDSC1000,0.032,83.2401
RS4;11,GDSC1000,0.064,90.8098
RS4;11,GDSC1000,0.128,82.6641
RS4;11,GDSC1000,0.256,78.9146
RS4;11,GDSC1000,0.512,75.6968
BV-173,GDSC1000,0.002,76.2528
BV-173,GDSC1000,0.004,76.7529
BV-173,GDSC1000,0.008,75.7023
BV-173,GDSC1000,0.016,77.8641
BV-173,GDSC1000,0.032,78.0126
BV-173,GDSC1000,0.064,75.659
BV-173,GDSC1000,0.128,78.6869
BV-173,GDSC1000,0.256,76.1382
BV-173,GDSC1000,0.512,52.5127
H9,GDSC1000,0.002,96.1223
H9,GDSC1000,0.004,98.5737
H9,GDSC1000,0.008,101.089
H9,GDSC1000,0.016,98.3518
H9,GDSC1000,0.032,99.6834
H9,GDSC1000,0.064,95.6047
H9,GDSC1000,0.128,96.709
H9,GDSC1000,0.256,102.238
H9,GDSC1000,0.512,102.993
TUR,GDSC1000,0.002,100.885
TUR,GDSC1000,0.004,103.992
TUR,GDSC1000,0.008,86.4545
TUR,GDSC1000,0.016,95.0569
TUR,GDSC1000,0.032,99.4342
TUR,GDSC1000,0.064,101.3
TUR,GDSC1000,0.128,105.179
TUR,GDSC1000,0.256,91.6071
TUR,GDSC1000,0.512,60.1729
TK,GDSC1000,0.002,98.4812
TK,GDSC1000,0.004,101.416
TK,GDSC1000,0.008,90.0776
TK,GDSC1000,0.016,111.426
TK,GDSC1000,0.032,95.6005
TK,GDSC1000,0.064,107.067
TK,GDSC1000,0.128,89.2163
TK,GDSC1000,0.256,106.411
TK,GDSC1000,0.512,77.3281
SU-DHL-16,GDSC1000,0.002,98.2018
SU-DHL-16,GDSC1000,0.004,100.196
SU-DHL-16,GDSC1000,0.008,100.934
SU-DHL-16,GDSC1000,0.016,62.4477
SU-DHL-16,GDSC1000,0.032,31.7833
SU-DHL-16,GDSC1000,0.064,6.51521
SU-DHL-16,GDSC1000,0.128,5.50343
SU-DHL-16,GDSC1000,0.256,14.5255
SU-DHL-16,GDSC1000,0.512,1.57851
HDLM-2,GDSC1000,0.002,93.9172
HDLM-2,GDSC1000,0.004,106.313
HDLM-2,GDSC1000,0.008,101.646
HDLM-2,GDSC1000,0.016,149.962
HDLM-2,GDSC1000,0.032,108.347
HDLM-2,GDSC1000,0.064,84.7258
HDLM-2,GDSC1000,0.128,80.0368
HDLM-2,GDSC1000,0.256,75.2619
HDLM-2,GDSC1000,0.512,62.5031
KG-1,GDSC1000,0.002,98.8905
KG-1,GDSC1000,0.004,100.627
KG-1,GDSC1000,0.008,91.0984
KG-1,GDSC1000,0.016,80.7497
KG-1,GDSC1000,0.032,49.4441
KG-1,GDSC1000,0.064,25.2303
KG-1,GDSC1000,0.128,21.4472
KG-1,GDSC1000,0.256,20.296
KG-1,GDSC1000,0.512,19.0996
OCI-AML2,GDSC1000,0.002,105.776
OCI-AML2,GDSC1000,0.004,105.406
OCI-AML2,GDSC1000,0.008,103.399
OCI-AML2,GDSC1000,0.016,104.548
OCI-AML2,GDSC1000,0.032,105.984
OCI-AML2,GDSC1000,0.064,106.294
OCI-AML2,GDSC1000,0.128,106.329
OCI-AML2,GDSC1000,0.256,100.231
