Cell Line,Dataset,Dose,Response
RKN,CTRPv2,2.1,111.2
RKN,CTRPv2,4.2,98.23
RKN,CTRPv2,8.3,97.11
RKN,CTRPv2,17.0,102.5
RKN,CTRPv2,33.0,107.3
RD,CTRPv2,0.001,102.9
RD,CTRPv2,0.002,103.0
RD,CTRPv2,0.0041,103.2
RD,CTRPv2,0.0081,102.8
RD,CTRPv2,0.016,102.5
RD,CTRPv2,0.032,103.4
RD,CTRPv2,0.065,101.6
RD,CTRPv2,0.13,102.9
RD,CTRPv2,0.26,98.52
RD,CTRPv2,0.52,95.62
RD,CTRPv2,1.0,94.42
RD,CTRPv2,2.1,98.73
RD,CTRPv2,4.2,100.3
RD,CTRPv2,8.3,96.38
RD,CTRPv2,17.0,96.12
RD,CTRPv2,33.0,95.47
SK-UT-1,CTRPv2,0.001,98.31
SK-UT-1,CTRPv2,0.002,98.37
SK-UT-1,CTRPv2,0.0041,97.05
SK-UT-1,CTRPv2,0.0081,95.86
SK-UT-1,CTRPv2,0.016,98.7
SK-UT-1,CTRPv2,0.032,97.32
SK-UT-1,CTRPv2,0.065,98.13
SK-UT-1,CTRPv2,0.13,100.6
SK-UT-1,CTRPv2,0.26,93.43
SK-UT-1,CTRPv2,0.52,94.77
SK-UT-1,CTRPv2,1.0,92.73
SK-UT-1,CTRPv2,2.1,88.0
SK-UT-1,CTRPv2,4.2,91.51
SK-UT-1,CTRPv2,8.3,90.61
SK-UT-1,CTRPv2,17.0,89.99
SK-UT-1,CTRPv2,33.0,79.75
TE 441.T,CTRPv2,0.001,128.1
TE 441.T,CTRPv2,0.002,121.4
TE 441.T,CTRPv2,0.0041,114.8
TE 441.T,CTRPv2,0.0081,115.1
TE 441.T,CTRPv2,0.016,108.3
TE 441.T,CTRPv2,0.032,113.7
TE 441.T,CTRPv2,0.065,103.4
TE 441.T,CTRPv2,0.13,103.7
TE 441.T,CTRPv2,0.26,111.5
TE 441.T,CTRPv2,0.52,102.7
TE 441.T,CTRPv2,1.0,99.4
TE 441.T,CTRPv2,2.1,95.0
TE 441.T,CTRPv2,4.2,70.08
TE 441.T,CTRPv2,8.3,71.64
TE 441.T,CTRPv2,17.0,76.25
TE 441.T,CTRPv2,33.0,67.11
G-402,CTRPv2,0.001,104.2
G-402,CTRPv2,0.002,105.8
G-402,CTRPv2,0.0041,107.8
G-402,CTRPv2,0.0081,106.3
G-402,CTRPv2,0.016,103.8
G-402,CTRPv2,0.032,103.5
G-402,CTRPv2,0.065,102.1
G-402,CTRPv2,0.13,103.0
G-402,CTRPv2,0.26,99.02
G-402,CTRPv2,0.52,92.7
G-402,CTRPv2,1.0,81.71
G-402,CTRPv2,2.1,60.32
G-402,CTRPv2,4.2,25.21
G-402,CTRPv2,8.3,21.54
G-402,CTRPv2,17.0,24.76
G-402,CTRPv2,33.0,30.37
SK-LMS-1,CTRPv2,0.001,103.9
SK-LMS-1,CTRPv2,0.002,103.0
SK-LMS-1,CTRPv2,0.0041,103.2
SK-LMS-1,CTRPv2,0.0081,99.09
SK-LMS-1,CTRPv2,0.016,105.0
SK-LMS-1,CTRPv2,0.032,97.82
SK-LMS-1,CTRPv2,0.065,97.45
SK-LMS-1,CTRPv2,0.13,99.7
SK-LMS-1,CTRPv2,0.26,94.25
SK-LMS-1,CTRPv2,0.52,94.19
SK-LMS-1,CTRPv2,1.0,86.88
SK-LMS-1,CTRPv2,2.1,88.57
SK-LMS-1,CTRPv2,4.2,76.98
SK-LMS-1,CTRPv2,8.3,77.72
SK-LMS-1,CTRPv2,17.0,78.9
SK-LMS-1,CTRPv2,33.0,83.21
Hs 729,CTRPv2,0.001,110.3
Hs 729,CTRPv2,0.002,107.7
Hs 729,CTRPv2,0.0041,99.16
Hs 729,CTRPv2,0.0081,97.66
Hs 729,CTRPv2,0.016,108.7
Hs 729,CTRPv2,0.032,105.8
Hs 729,CTRPv2,0.065,98.0
Hs 729,CTRPv2,0.13,97.97
Hs 729,CTRPv2,0.26,89.6
Hs 729,CTRPv2,0.52,91.16
Hs 729,CTRPv2,1.0,88.69
Hs 729,CTRPv2,2.1,86.82
Hs 729,CTRPv2,4.2,84.97
Hs 729,CTRPv2,8.3,84.39
Hs 729,CTRPv2,17.0,86.97
Hs 729,CTRPv2,33.0,87.26
HT-1080,CTRPv2,0.001,114.3
HT-1080,CTRPv2,0.002,114.2
HT-1080,CTRPv2,0.0041,111.3
HT-1080,CTRPv2,0.0081,109.1
HT-1080,CTRPv2,0.016,113.7
HT-1080,CTRPv2,0.032,113.4
HT-1080,CTRPv2,0.065,108.1
HT-1080,CTRPv2,0.13,110.0
HT-1080,CTRPv2,0.26,106.1
HT-1080,CTRPv2,0.52,107.0
HT-1080,CTRPv2,1.0,103.0
HT-1080,CTRPv2,2.1,102.5
HT-1080,CTRPv2,4.2,92.15
HT-1080,CTRPv2,8.3,93.25
HT-1080,CTRPv2,17.0,96.57
HT-1080,CTRPv2,33.0,100.7
TE 617.T,CTRPv2,0.001,113.0
TE 617.T,CTRPv2,0.002,127.8
TE 617.T,CTRPv2,0.0041,116.1
TE 617.T,CTRPv2,0.0081,122.0
TE 617.T,CTRPv2,0.016,115.6
TE 617.T,CTRPv2,0.032,116.3
TE 617.T,CTRPv2,0.065,116.0
TE 617.T,CTRPv2,0.13,121.6
TE 617.T,CTRPv2,0.26,115.1
TE 617.T,CTRPv2,0.52,118.2
TE 617.T,CTRPv2,1.0,102.2
TE 617.T,CTRPv2,2.1,97.48
TE 617.T,CTRPv2,4.2,36.25
TE 617.T,CTRPv2,8.3,28.23
TE 617.T,CTRPv2,17.0,31.69
TE 617.T,CTRPv2,33.0,28.87
G-401,CTRPv2,0.001,110.3
G-401,CTRPv2,0.002,118.3
G-401,CTRPv2,0.0041,105.3
G-401,CTRPv2,0.0081,102.3
G-401,CTRPv2,0.016,109.0
G-401,CTRPv2,0.032,108.8
G-401,CTRPv2,0.065,98.56
G-401,CTRPv2,0.13,93.12
G-401,CTRPv2,0.26,99.4
G-401,CTRPv2,0.52,95.64
G-401,CTRPv2,1.0,87.76
G-401,CTRPv2,2.1,55.5
G-401,CTRPv2,4.2,21.27
G-401,CTRPv2,8.3,25.39
G-401,CTRPv2,17.0,22.96
G-401,CTRPv2,33.0,21.51
GCT,CTRPv2,0.001,99.67
GCT,CTRPv2,0.002,101.3
GCT,CTRPv2,0.0041,99.77
GCT,CTRPv2,0.0081,88.61
GCT,CTRPv2,0.016,96.75
GCT,CTRPv2,0.032,98.35
GCT,CTRPv2,0.065,97.14
GCT,CTRPv2,0.13,92.75
GCT,CTRPv2,0.26,74.94
GCT,CTRPv2,0.52,69.29
GCT,CTRPv2,1.0,67.54
GCT,CTRPv2,2.1,55.63
GCT,CTRPv2,4.2,48.23
GCT,CTRPv2,8.3,49.88
GCT,CTRPv2,17.0,56.92
GCT,CTRPv2,33.0,56.39
KYM-1,CTRPv2,0.001,107.2
KYM-1,CTRPv2,0.002,108.2
KYM-1,CTRPv2,0.0041,105.9
KYM-1,CTRPv2,0.0081,104.5
KYM-1,CTRPv2,0.016,103.1
KYM-1,CTRPv2,0.032,105.1
KYM-1,CTRPv2,0.065,104.9
KYM-1,CTRPv2,0.13,103.1
KYM-1,CTRPv2,0.26,91.87
KYM-1,CTRPv2,0.52,93.9
KYM-1,CTRPv2,1.0,93.28
KYM-1,CTRPv2,2.1,52.92
KYM-1,CTRPv2,4.2,11.92
KYM-1,CTRPv2,8.3,30.44
KYM-1,CTRPv2,17.0,27.58
KYM-1,CTRPv2,33.0,20.6
A204,CTRPv2,0.001,102.7
A204,CTRPv2,0.002,100.9
A204,CTRPv2,0.0041,99.44
A204,CTRPv2,0.0081,97.42
A204,CTRPv2,0.016,93.19
A204,CTRPv2,0.032,99.71
A204,CTRPv2,0.065,100.3
A204,CTRPv2,0.13,85.13
A204,CTRPv2,0.26,74.07
A204,CTRPv2,0.52,65.74
A204,CTRPv2,1.0,53.52
A204,CTRPv2,2.1,38.2
A204,CTRPv2,4.2,28.45
A204,CTRPv2,8.3,34.71
A204,CTRPv2,17.0,34.01
A204,CTRPv2,33.0,35.23
SW982,CTRPv2,0.001,88.17
SW982,CTRPv2,0.002,88.36
SW982,CTRPv2,0.0041,90.83
SW982,CTRPv2,0.0081,92.86
SW982,CTRPv2,0.016,87.8
SW982,CTRPv2,0.032,84.84
SW982,CTRPv2,0.065,94.33
SW982,CTRPv2,0.13,92.48
SW982,CTRPv2,0.26,94.6
SW982,CTRPv2,0.52,79.32
SW982,CTRPv2,1.0,90.26
SW982,CTRPv2,2.1,90.0
SW982,CTRPv2,4.2,84.37
SW982,CTRPv2,8.3,84.13
SW982,CTRPv2,17.0,74.93
SW982,CTRPv2,33.0,62.64
