Cell Line,Dataset,Dose,Response
SW1116,CTRPv2,0.0041,113.0
SW1116,CTRPv2,0.0081,69.34
SW1116,CTRPv2,0.016,81.9
SW1116,CTRPv2,0.032,89.21
SW1116,CTRPv2,0.065,96.55
SW1116,CTRPv2,0.13,100.5
SW1116,CTRPv2,0.26,72.25
SW1116,CTRPv2,0.52,93.99
SW1116,CTRPv2,1.0,77.88
SW1116,CTRPv2,2.1,106.8
SW1116,CTRPv2,4.2,96.51
SW1116,CTRPv2,8.3,76.11
SW1116,CTRPv2,17.0,86.71
SW1116,CTRPv2,33.0,62.55
SW1116,CTRPv2,66.0,54.86
CL-11,CTRPv2,0.002,99.97
CL-11,CTRPv2,0.0041,104.3
CL-11,CTRPv2,0.0081,95.79
CL-11,CTRPv2,0.016,81.28
CL-11,CTRPv2,0.032,98.36
CL-11,CTRPv2,0.065,102.3
CL-11,CTRPv2,0.13,102.4
CL-11,CTRPv2,0.26,111.7
CL-11,CTRPv2,0.52,102.9
CL-11,CTRPv2,1.0,104.0
CL-11,CTRPv2,2.1,65.6
CL-11,CTRPv2,4.2,62.1
CL-11,CTRPv2,8.3,108.0
CL-11,CTRPv2,17.0,92.75
CL-11,CTRPv2,33.0,23.34
CL-11,CTRPv2,66.0,44.24
KM12,CTRPv2,0.002,98.21
KM12,CTRPv2,0.0041,99.02
KM12,CTRPv2,0.0081,97.81
KM12,CTRPv2,0.016,99.61
KM12,CTRPv2,0.032,101.6
KM12,CTRPv2,0.065,102.9
KM12,CTRPv2,0.13,95.76
KM12,CTRPv2,0.26,97.69
KM12,CTRPv2,0.52,94.71
KM12,CTRPv2,1.0,95.86
KM12,CTRPv2,2.1,95.72
KM12,CTRPv2,4.2,94.68
KM12,CTRPv2,8.3,97.39
KM12,CTRPv2,17.0,96.68
KM12,CTRPv2,33.0,25.68
RKO,CTRPv2,0.002,96.29
RKO,CTRPv2,0.0041,97.21
RKO,CTRPv2,0.0081,92.77
RKO,CTRPv2,0.016,96.3
RKO,CTRPv2,0.032,98.04
RKO,CTRPv2,0.065,100.1
RKO,CTRPv2,0.13,97.74
RKO,CTRPv2,0.26,97.9
RKO,CTRPv2,0.52,95.05
RKO,CTRPv2,1.0,95.15
RKO,CTRPv2,2.1,79.2
RKO,CTRPv2,4.2,81.35
RKO,CTRPv2,8.3,93.61
RKO,CTRPv2,17.0,95.39
RKO,CTRPv2,33.0,11.37
CW-2,CTRPv2,0.002,96.66
CW-2,CTRPv2,0.0041,99.86
CW-2,CTRPv2,0.0081,106.2
CW-2,CTRPv2,0.016,104.9
CW-2,CTRPv2,0.032,113.2
CW-2,CTRPv2,0.065,103.3
CW-2,CTRPv2,0.13,91.75
CW-2,CTRPv2,0.26,107.4
CW-2,CTRPv2,0.52,104.7
CW-2,CTRPv2,1.0,105.1
CW-2,CTRPv2,2.1,99.23
CW-2,CTRPv2,4.2,96.49
CW-2,CTRPv2,8.3,98.23
CW-2,CTRPv2,17.0,93.03
CW-2,CTRPv2,33.0,88.05
CW-2,CTRPv2,66.0,98.02
NCI-H508,CTRPv2,0.002,97.15
NCI-H508,CTRPv2,0.0041,99.08
NCI-H508,CTRPv2,0.0081,103.5
NCI-H508,CTRPv2,0.016,101.0
NCI-H508,CTRPv2,0.032,96.14
NCI-H508,CTRPv2,0.065,104.2
NCI-H508,CTRPv2,0.13,99.3
NCI-H508,CTRPv2,0.26,98.91
NCI-H508,CTRPv2,0.52,101.4
NCI-H508,CTRPv2,1.0,93.75
NCI-H508,CTRPv2,2.1,77.18
NCI-H508,CTRPv2,4.2,76.05
NCI-H508,CTRPv2,8.3,86.26
NCI-H508,CTRPv2,33.0,11.44
NCI-H508,CTRPv2,66.0,40.13
SNU-C5,CTRPv2,0.002,108.3
SNU-C5,CTRPv2,0.0041,107.5
SNU-C5,CTRPv2,0.0081,96.31
SNU-C5,CTRPv2,0.016,105.1
SNU-C5,CTRPv2,0.032,106.4
SNU-C5,CTRPv2,0.065,111.3
SNU-C5,CTRPv2,0.13,106.1
SNU-C5,CTRPv2,0.26,100.1
SNU-C5,CTRPv2,0.52,96.36
SNU-C5,CTRPv2,1.0,97.92
SNU-C5,CTRPv2,2.1,105.7
SNU-C5,CTRPv2,4.2,94.67
SNU-C5,CTRPv2,8.3,103.6
SNU-C5,CTRPv2,17.0,98.62
SNU-C5,CTRPv2,33.0,102.5
SNU-C5,CTRPv2,66.0,101.1
LS-123,CTRPv2,0.002,100.7
LS-123,CTRPv2,0.0041,95.57
LS-123,CTRPv2,0.0081,101.8
LS-123,CTRPv2,0.016,106.0
LS-123,CTRPv2,0.032,99.03
LS-123,CTRPv2,0.065,111.1
LS-123,CTRPv2,0.13,102.4
LS-123,CTRPv2,0.26,116.0
LS-123,CTRPv2,0.52,92.61
LS-123,CTRPv2,1.0,93.51
LS-123,CTRPv2,2.1,107.3
LS-123,CTRPv2,4.2,103.9
LS-123,CTRPv2,8.3,93.9
LS-123,CTRPv2,17.0,96.06
LS-123,CTRPv2,33.0,105.6
LS-123,CTRPv2,66.0,102.1
SNU-407,CTRPv2,0.002,94.46
SNU-407,CTRPv2,0.0041,91.48
SNU-407,CTRPv2,0.0081,98.69
SNU-407,CTRPv2,0.016,87.99
SNU-407,CTRPv2,0.032,94.75
SNU-407,CTRPv2,0.065,89.78
SNU-407,CTRPv2,0.13,87.04
SNU-407,CTRPv2,0.26,95.95
SNU-407,CTRPv2,0.52,90.14
SNU-407,CTRPv2,1.0,90.64
SNU-407,CTRPv2,2.1,87.04
SNU-407,CTRPv2,4.2,94.6
SNU-407,CTRPv2,8.3,84.97
SNU-407,CTRPv2,17.0,93.98
SNU-407,CTRPv2,33.0,92.65
SNU-407,CTRPv2,66.0,86.75
SNU-61,CTRPv2,0.002,90.11
SNU-61,CTRPv2,0.0041,107.1
SNU-61,CTRPv2,0.0081,98.28
SNU-61,CTRPv2,0.016,96.23
SNU-61,CTRPv2,0.032,100.1
SNU-61,CTRPv2,0.065,90.11
SNU-61,CTRPv2,0.13,114.5
SNU-61,CTRPv2,0.26,114.1
SNU-61,CTRPv2,0.52,103.9
SNU-61,CTRPv2,1.0,109.9
SNU-61,CTRPv2,2.1,93.11
SNU-61,CTRPv2,4.2,90.62
SNU-61,CTRPv2,8.3,96.02
SNU-61,CTRPv2,17.0,107.4
SNU-61,CTRPv2,33.0,109.9
SNU-61,CTRPv2,66.0,107.3
HT55,CTRPv2,0.002,95.85
HT55,CTRPv2,0.0041,98.36
HT55,CTRPv2,0.0081,94.28
HT55,CTRPv2,0.016,97.81
HT55,CTRPv2,0.032,99.5
HT55,CTRPv2,0.065,96.12
HT55,CTRPv2,0.13,95.58
HT55,CTRPv2,0.26,99.77
HT55,CTRPv2,0.52,102.4
HT55,CTRPv2,1.0,91.73
HT55,CTRPv2,2.1,99.95
HT55,CTRPv2,4.2,102.2
HT55,CTRPv2,8.3,93.16
HT55,CTRPv2,17.0,87.41
HT55,CTRPv2,33.0,91.7
HT55,CTRPv2,66.0,101.7
SW620,CTRPv2,0.002,96.41
SW620,CTRPv2,0.0041,96.38
SW620,CTRPv2,0.0081,93.28
SW620,CTRPv2,0.016,93.28
SW620,CTRPv2,0.032,95.03
SW620,CTRPv2,0.065,95.51
SW620,CTRPv2,0.13,90.87
SW620,CTRPv2,0.26,96.76
SW620,CTRPv2,0.52,93.83
SW620,CTRPv2,1.0,96.67
SW620,CTRPv2,2.1,92.84
SW620,CTRPv2,4.2,93.25
SW620,CTRPv2,8.3,94.05
SW620,CTRPv2,17.0,91.59
SW620,CTRPv2,33.0,93.51
SW620,CTRPv2,66.0,93.71
LoVo,CTRPv2,0.002,88.89
LoVo,CTRPv2,0.0041,94.76
LoVo,CTRPv2,0.0081,97.48
LoVo,CTRPv2,0.016,95.49
LoVo,CTRPv2,0.032,95.43
LoVo,CTRPv2,0.065,87.77
LoVo,CTRPv2,0.13,93.73
LoVo,CTRPv2,0.26,91.46
LoVo,CTRPv2,0.52,87.15
LoVo,CTRPv2,1.0,87.28
LoVo,CTRPv2,2.1,96.85
LoVo,CTRPv2,4.2,98.94
LoVo,CTRPv2,8.3,89.87
LoVo,CTRPv2,17.0,90.07
LoVo,CTRPv2,33.0,87.53
LoVo,CTRPv2,66.0,80.12
MDST8,CTRPv2,0.002,93.93
MDST8,CTRPv2,0.0041,97.36
MDST8,CTRPv2,0.0081,92.93
MDST8,CTRPv2,0.016,91.89
MDST8,CTRPv2,0.032,95.14
MDST8,CTRPv2,0.065,99.77
MDST8,CTRPv2,0.13,91.24
MDST8,CTRPv2,0.26,97.12
MDST8,CTRPv2,0.52,91.1
MDST8,CTRPv2,1.0,87.19
MDST8,CTRPv2,2.1,90.27
MDST8,CTRPv2,4.2,90.92
MDST8,CTRPv2,8.3,88.88
MDST8,CTRPv2,17.0,96.04
MDST8,CTRPv2,33.0,87.19
MDST8,CTRPv2,66.0,95.04
C2BBe1,CTRPv2,0.002,100.4
C2BBe1,CTRPv2,0.0041,92.78
C2BBe1,CTRPv2,0.0081,96.38
C2BBe1,CTRPv2,0.016,108.3
C2BBe1,CTRPv2,0.032,100.6
C2BBe1,CTRPv2,0.065,90.94
C2BBe1,CTRPv2,0.13,105.8
C2BBe1,CTRPv2,0.26,100.7
C2BBe1,CTRPv2,0.52,103.3
C2BBe1,CTRPv2,1.0,93.09
C2BBe1,CTRPv2,2.1,92.21
C2BBe1,CTRPv2,4.2,90.35
C2BBe1,CTRPv2,8.3,89.33
C2BBe1,CTRPv2,17.0,103.0
C2BBe1,CTRPv2,33.0,94.35
C2BBe1,CTRPv2,66.0,86.29
LS-1034,CTRPv2,0.002,102.4
LS-1034,CTRPv2,0.0041,96.45
LS-1034,CTRPv2,0.0081,101.3
LS-1034,CTRPv2,0.016,102.8
LS-1034,CTRPv2,0.032,101.6
LS-1034,CTRPv2,0.065,96.04
LS-1034,CTRPv2,0.13,102.6
LS-1034,CTRPv2,0.26,97.95
LS-1034,CTRPv2,0.52,97.23
LS-1034,CTRPv2,1.0,90.42
LS-1034,CTRPv2,2.1,100.4
LS-1034,CTRPv2,4.2,101.3
LS-1034,CTRPv2,8.3,97.31
LS-1034,CTRPv2,17.0,105.2
LS-1034,CTRPv2,33.0,101.3
LS-1034,CTRPv2,66.0,98.0
Gp2D,CTRPv2,0.002,92.38
Gp2D,CTRPv2,0.0041,101.8
Gp2D,CTRPv2,0.0081,89.94
Gp2D,CTRPv2,0.016,84.41
Gp2D,CTRPv2,0.032,81.71
Gp2D,CTRPv2,0.065,95.69
Gp2D,CTRPv2,0.13,89.1
Gp2D,CTRPv2,0.26,97.32
Gp2D,CTRPv2,0.52,89.88
Gp2D,CTRPv2,1.0,89.86
Gp2D,CTRPv2,2.1,88.06
Gp2D,CTRPv2,4.2,82.61
Gp2D,CTRPv2,8.3,93.82
Gp2D,CTRPv2,17.0,92.17
Gp2D,CTRPv2,33.0,95.48
Gp2D,CTRPv2,66.0,86.04
RCM-1,CTRPv2,0.002,102.0
RCM-1,CTRPv2,0.0041,103.7
RCM-1,CTRPv2,0.0081,102.2
RCM-1,CTRPv2,0.016,107.7
RCM-1,CTRPv2,0.032,107.0
RCM-1,CTRPv2,0.065,103.8
RCM-1,CTRPv2,0.13,105.0
RCM-1,CTRPv2,0.26,104.5
RCM-1,CTRPv2,0.52,98.98
RCM-1,CTRPv2,1.0,101.9
RCM-1,CTRPv2,2.1,99.26
RCM-1,CTRPv2,4.2,98.01
RCM-1,CTRPv2,8.3,102.3
RCM-1,CTRPv2,17.0,104.6
RCM-1,CTRPv2,33.0,102.8
RCM-1,CTRPv2,66.0,97.87
NCI-H716,CTRPv2,0.002,95.43
NCI-H716,CTRPv2,0.0041,96.0
NCI-H716,CTRPv2,0.0081,97.95
NCI-H716,CTRPv2,0.016,105.6
NCI-H716,CTRPv2,0.032,96.28
NCI-H716,CTRPv2,0.065,95.57
NCI-H716,CTRPv2,0.13,96.88
NCI-H716,CTRPv2,0.26,98.62
NCI-H716,CTRPv2,0.52,96.1
NCI-H716,CTRPv2,1.0,92.28
NCI-H716,CTRPv2,2.1,59.21
NCI-H716,CTRPv2,4.2,96.91
NCI-H716,CTRPv2,8.3,89.22
NCI-H716,CTRPv2,17.0,92.35
NCI-H716,CTRPv2,33.0,95.77
NCI-H716,CTRPv2,66.0,95.22
HCT-15,CTRPv2,0.002,109.7
HCT-15,CTRPv2,0.0041,105.0
HCT-15,CTRPv2,0.0081,97.32
HCT-15,CTRPv2,0.016,104.2
HCT-15,CTRPv2,0.032,106.4
HCT-15,CTRPv2,0.065,107.8
HCT-15,CTRPv2,0.13,108.1
HCT-15,CTRPv2,0.26,97.42
HCT-15,CTRPv2,0.52,100.1
HCT-15,CTRPv2,1.0,99.48
HCT-15,CTRPv2,2.1,98.86
HCT-15,CTRPv2,4.2,109.6
HCT-15,CTRPv2,8.3,115.1
HCT-15,CTRPv2,17.0,106.1
HCT-15,CTRPv2,33.0,102.4
HCT-15,CTRPv2,66.0,93.55
HCC-56,CTRPv2,0.002,102.8
HCC-56,CTRPv2,0.0041,107.6
HCC-56,CTRPv2,0.0081,106.9
HCC-56,CTRPv2,0.016,103.8
HCC-56,CTRPv2,0.032,105.9
HCC-56,CTRPv2,0.065,104.6
HCC-56,CTRPv2,0.13,106.5
HCC-56,CTRPv2,0.26,109.4
HCC-56,CTRPv2,0.52,103.9
HCC-56,CTRPv2,1.0,108.9
HCC-56,CTRPv2,2.1,104.9
HCC-56,CTRPv2,4.2,99.57
HCC-56,CTRPv2,8.3,110.6
HCC-56,CTRPv2,17.0,104.9
HCC-56,CTRPv2,33.0,107.4
HCC-56,CTRPv2,66.0,99.52
SNU-503,CTRPv2,0.002,102.5
SNU-503,CTRPv2,0.0041,94.83
SNU-503,CTRPv2,0.0081,102.8
SNU-503,CTRPv2,0.016,99.47
SNU-503,CTRPv2,0.032,104.3
SNU-503,CTRPv2,0.065,97.17
SNU-503,CTRPv2,0.13,107.3
SNU-503,CTRPv2,0.26,97.67
SNU-503,CTRPv2,0.52,94.52
SNU-503,CTRPv2,1.0,97.22
SNU-503,CTRPv2,2.1,96.9
SNU-503,CTRPv2,4.2,89.12
SNU-503,CTRPv2,8.3,99.13
SNU-503,CTRPv2,17.0,97.68
SNU-503,CTRPv2,33.0,94.89
SNU-503,CTRPv2,66.0,89.02
SNU-C1,CTRPv2,0.002,86.49
SNU-C1,CTRPv2,0.0041,99.06
SNU-C1,CTRPv2,0.0081,100.3
SNU-C1,CTRPv2,0.016,102.8
SNU-C1,CTRPv2,0.032,106.7
SNU-C1,CTRPv2,0.065,115.1
SNU-C1,CTRPv2,0.13,105.8
SNU-C1,CTRPv2,0.26,108.3
SNU-C1,CTRPv2,0.52,101.8
SNU-C1,CTRPv2,1.0,86.5
SNU-C1,CTRPv2,2.1,85.29
SNU-C1,CTRPv2,4.2,85.35
SNU-C1,CTRPv2,8.3,105.6
SNU-C1,CTRPv2,17.0,95.81
SNU-C1,CTRPv2,33.0,80.11
SNU-C1,CTRPv2,66.0,90.49
SW948,CTRPv2,0.002,78.31
SW948,CTRPv2,0.0041,79.0
SW948,CTRPv2,0.0081,73.22
SW948,CTRPv2,0.016,87.83
SW948,CTRPv2,0.032,67.42
SW948,CTRPv2,0.065,82.12
SW948,CTRPv2,0.13,91.9
SW948,CTRPv2,0.26,83.29
SW948,CTRPv2,0.52,100.7
SW948,CTRPv2,1.0,102.5
SW948,CTRPv2,2.1,100.2
SW948,CTRPv2,4.2,108.0
SW948,CTRPv2,8.3,98.43
SW948,CTRPv2,17.0,113.8
SW948,CTRPv2,33.0,114.3
SW948,CTRPv2,66.0,118.2
COLO-678,CTRPv2,0.002,84.0
COLO-678,CTRPv2,0.0041,90.66
COLO-678,CTRPv2,0.0081,89.32
COLO-678,CTRPv2,0.016,85.19
COLO-678,CTRPv2,0.032,86.63
COLO-678,CTRPv2,0.065,95.41
COLO-678,CTRPv2,0.13,99.02
COLO-678,CTRPv2,0.26,94.51
COLO-678,CTRPv2,0.52,83.01
COLO-678,CTRPv2,1.0,87.34
COLO-678,CTRPv2,2.1,79.98
COLO-678,CTRPv2,4.2,82.64
COLO-678,CTRPv2,8.3,93.36
COLO-678,CTRPv2,17.0,86.97
COLO-678,CTRPv2,33.0,104.5
COLO-678,CTRPv2,66.0,96.74
SW1417,CTRPv2,0.002,99.29
SW1417,CTRPv2,0.0041,113.8
SW1417,CTRPv2,0.0081,92.43
SW1417,CTRPv2,0.016,93.14
SW1417,CTRPv2,0.032,101.7
SW1417,CTRPv2,0.065,89.82
SW1417,CTRPv2,0.13,98.39
SW1417,CTRPv2,0.26,96.28
SW1417,CTRPv2,0.52,83.94
SW1417,CTRPv2,1.0,82.59
SW1417,CTRPv2,2.1,96.14
SW1417,CTRPv2,4.2,86.32
SW1417,CTRPv2,8.3,99.91
SW1417,CTRPv2,17.0,91.47
SW1417,CTRPv2,33.0,76.29
SW1417,CTRPv2,66.0,94.93
NCI-H747,CTRPv2,0.002,88.7
NCI-H747,CTRPv2,0.0041,101.6
NCI-H747,CTRPv2,0.0081,88.05
NCI-H747,CTRPv2,0.016,92.07
NCI-H747,CTRPv2,0.032,79.81
NCI-H747,CTRPv2,0.065,84.79
NCI-H747,CTRPv2,0.13,88.13
NCI-H747,CTRPv2,0.26,69.87
NCI-H747,CTRPv2,0.52,104.9
NCI-H747,CTRPv2,1.0,100.5
NCI-H747,CTRPv2,2.1,104.6
NCI-H747,CTRPv2,4.2,101.1
NCI-H747,CTRPv2,8.3,92.08
NCI-H747,CTRPv2,17.0,91.45
NCI-H747,CTRPv2,33.0,88.95
NCI-H747,CTRPv2,66.0,78.81
HCT-8,CTRPv2,0.002,99.65
HCT-8,CTRPv2,0.0041,95.97
HCT-8,CTRPv2,0.0081,97.82
HCT-8,CTRPv2,0.016,103.3
HCT-8,CTRPv2,0.032,100.8
HCT-8,CTRPv2,0.065,93.07
HCT-8,CTRPv2,0.13,96.89
HCT-8,CTRPv2,0.26,93.47
HCT-8,CTRPv2,0.52,97.59
HCT-8,CTRPv2,1.0,98.89
HCT-8,CTRPv2,2.1,95.74
HCT-8,CTRPv2,4.2,95.26
HCT-8,CTRPv2,8.3,100.6
HCT-8,CTRPv2,17.0,102.8
HCT-8,CTRPv2,33.0,94.8
HCT-8,CTRPv2,66.0,92.47
SNU-C4,CTRPv2,0.002,93.03
SNU-C4,CTRPv2,0.0041,104.4
SNU-C4,CTRPv2,0.0081,101.3
SNU-C4,CTRPv2,0.016,101.4
SNU-C4,CTRPv2,0.032,104.1
SNU-C4,CTRPv2,0.065,99.91
SNU-C4,CTRPv2,0.13,100.4
SNU-C4,CTRPv2,0.26,101.6
SNU-C4,CTRPv2,0.52,100.3
SNU-C4,CTRPv2,1.0,100.7
SNU-C4,CTRPv2,2.1,95.36
SNU-C4,CTRPv2,4.2,99.3
SNU-C4,CTRPv2,8.3,100.6
SNU-C4,CTRPv2,17.0,106.0
SNU-C4,CTRPv2,33.0,92.8
SNU-C4,CTRPv2,66.0,92.67
T84,CTRPv2,0.002,103.8
T84,CTRPv2,0.0041,82.86
T84,CTRPv2,0.0081,100.7
T84,CTRPv2,0.016,90.54
T84,CTRPv2,0.032,76.73
T84,CTRPv2,0.065,110.7
T84,CTRPv2,0.13,78.17
T84,CTRPv2,0.26,81.46
T84,CTRPv2,0.52,96.08
T84,CTRPv2,1.0,101.3
