Cell Line,Dataset,Dose,Response
Detroit562,CTRPv2,8.3,86.39
Detroit562,CTRPv2,17.0,105.4
HSC-3,CTRPv2,0.001,111.7
HSC-3,CTRPv2,0.002,107.2
HSC-3,CTRPv2,0.0041,108.0
HSC-3,CTRPv2,0.0081,108.9
HSC-3,CTRPv2,0.016,109.2
HSC-3,CTRPv2,0.032,106.5
HSC-3,CTRPv2,0.065,108.6
HSC-3,CTRPv2,0.13,113.9
HSC-3,CTRPv2,0.26,108.3
HSC-3,CTRPv2,0.52,109.8
HSC-3,CTRPv2,1.0,106.7
HSC-3,CTRPv2,2.1,112.9
HSC-3,CTRPv2,4.2,112.3
HSC-3,CTRPv2,8.3,111.6
HSC-3,CTRPv2,17.0,108.8
SNU-1214,CTRPv2,0.001,99.44
SNU-1214,CTRPv2,0.002,102.0
SNU-1214,CTRPv2,0.0041,110.5
SNU-1214,CTRPv2,0.0081,112.1
SNU-1214,CTRPv2,0.016,102.4
SNU-1214,CTRPv2,0.032,101.9
SNU-1214,CTRPv2,0.065,104.7
SNU-1214,CTRPv2,0.13,103.2
SNU-1214,CTRPv2,0.26,107.2
SNU-1214,CTRPv2,0.52,105.6
SNU-1214,CTRPv2,1.0,111.8
SNU-1214,CTRPv2,2.1,105.1
SNU-1214,CTRPv2,4.2,103.5
SNU-1214,CTRPv2,8.3,107.5
SNU-1214,CTRPv2,17.0,104.4
SNU-46,CTRPv2,0.001,95.78
SNU-46,CTRPv2,0.002,90.86
SNU-46,CTRPv2,0.0041,101.6
SNU-46,CTRPv2,0.0081,103.2
SNU-46,CTRPv2,0.016,92.83
SNU-46,CTRPv2,0.032,95.95
SNU-46,CTRPv2,0.065,95.47
SNU-46,CTRPv2,0.13,99.84
SNU-46,CTRPv2,0.26,104.0
SNU-46,CTRPv2,0.52,92.69
SNU-46,CTRPv2,1.0,110.3
SNU-46,CTRPv2,2.1,114.2
SNU-46,CTRPv2,4.2,94.81
SNU-46,CTRPv2,8.3,98.94
SNU-46,CTRPv2,17.0,96.79
SNU-899,CTRPv2,0.001,100.6
SNU-899,CTRPv2,0.002,103.3
SNU-899,CTRPv2,0.0041,108.1
SNU-899,CTRPv2,0.0081,105.0
SNU-899,CTRPv2,0.016,102.9
SNU-899,CTRPv2,0.032,101.8
SNU-899,CTRPv2,0.065,102.1
SNU-899,CTRPv2,0.13,99.72
SNU-899,CTRPv2,0.26,103.0
SNU-899,CTRPv2,0.52,102.1
SNU-899,CTRPv2,1.0,102.9
SNU-899,CTRPv2,2.1,105.3
SNU-899,CTRPv2,4.2,100.8
SNU-899,CTRPv2,8.3,103.0
SNU-899,CTRPv2,17.0,105.3
YD-10B,CTRPv2,0.001,97.59
YD-10B,CTRPv2,0.002,100.2
YD-10B,CTRPv2,0.0041,105.9
YD-10B,CTRPv2,0.0081,100.8
YD-10B,CTRPv2,0.016,104.8
YD-10B,CTRPv2,0.032,102.6
YD-10B,CTRPv2,0.065,104.5
YD-10B,CTRPv2,0.13,104.1
YD-10B,CTRPv2,0.26,103.0
YD-10B,CTRPv2,0.52,98.73
YD-10B,CTRPv2,1.0,101.5
YD-10B,CTRPv2,2.1,105.9
YD-10B,CTRPv2,4.2,100.9
YD-10B,CTRPv2,8.3,107.8
YD-10B,CTRPv2,17.0,97.11
YD-38,CTRPv2,0.001,103.2
YD-38,CTRPv2,0.002,103.7
YD-38,CTRPv2,0.0041,104.9
YD-38,CTRPv2,0.0081,109.8
YD-38,CTRPv2,0.016,110.1
YD-38,CTRPv2,0.032,107.2
YD-38,CTRPv2,0.065,114.3
YD-38,CTRPv2,0.13,104.0
YD-38,CTRPv2,0.26,109.3
YD-38,CTRPv2,0.52,108.3
YD-38,CTRPv2,1.0,105.7
YD-38,CTRPv2,2.1,103.4
YD-38,CTRPv2,4.2,108.3
YD-38,CTRPv2,8.3,108.0
YD-38,CTRPv2,17.0,105.5
