Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1666,CCLE,13.718,2.87,2.87,0.000,0.113
NCI-H1693,CCLE,15.310,6.45,4.2,12.167,0.0969
NCI-H1694,CCLE,10.624,16.4,16.4,0.000,0
NCI-H1703,CCLE,6.882,N/A,0.759,76.423,0.0385
NCI-H1792,CCLE,13.077,4.74,4.2,5.317,0.0893
NCI-H1793,CCLE,7.796,6.91,6.91,0.000,0.0489
NCI-H1869,CCLE,7.338,N/A,0.859,73.462,0.0448
NCI-H1915,CCLE,6.383,1.14e+03,1.14e+03,0.000,0
NCI-H1944,CCLE,8.800,11.9,11.9,0.000,0
NCI-H1975,CCLE,12.371,N/A,0.7,59.587,0.0793
NCI-H2009,CCLE,8.097,11.3,9.56,6.759,0
NCI-H2023,CCLE,20.252,2.88,2.88,0.000,0.145
NCI-H2030,CCLE,8.368,6.08,6.08,0.000,0.0552
NCI-H2085,CCLE,2.956,11.7,11.7,0.000,0
NCI-H2087,CCLE,5.720,7.67,7.67,0.000,0.0345
NCI-H211,CCLE,14.077,3.21,3.21,0.000,0.108
NCI-H2122,CCLE,18.554,1.49,1.28,18.444,0.167
NCI-H2170,CCLE,8.134,10.6,10.6,0.000,0
NCI-H2172,CCLE,29.386,18.3,18.3,0.000,0
NCI-H2228,CCLE,9.928,9.32,9.32,0.000,0
NCI-H226,CCLE,13.989,N/A,0.0843,74.548,0.0574
NCI-H2286,CCLE,7.644,14.7,14.7,0.000,0
NCI-H23,CCLE,17.218,4.58,4.58,0.000,0.114
NCI-H2444,CCLE,9.762,1.56e+04,1.56e+04,0.000,0
NCI-H322,CCLE,14.038,2.99,2.99,0.000,0.112
NCI-H3255,CCLE,13.680,2.77,2.77,0.000,0.117
NCI-H358,CCLE,9.802,6.46,2.61,36.526,0.0671
NCI-H441,CCLE,14.476,5.75,1.33,39.296,0.101
NCI-H460,CCLE,7.593,5.85,5.85,0.000,0.0518
NCI-H520,CCLE,2.867,9.69,9.69,0.000,0
NCI-H522,CCLE,7.345,N/A,0.236,83.191,0.0236
NCI-H647,CCLE,3.905,N/A,0.336,90.058,0
NCI-H650,CCLE,10.734,7.92,7.92,0.000,0.0637
NCI-H661,CCLE,11.743,4.2,1.39,46.160,0.091
NCI-H727,CCLE,14.769,2.56,2.02,16.538,0.12
NCI-H810,CCLE,15.471,4.69,4.69,0.000,0.103
PC-14,CCLE,15.141,2.53,2.53,0.000,0.127
RERF-LC-AI,CCLE,6.086,6.99,6.99,0.000,0.0386
RERF-LC-MS,CCLE,7.580,N/A,1.38,65.862,0.0422
SBC-5,CCLE,8.431,4.72,4.72,0.000,0.0637
SHP-77,CCLE,3.012,N/A,5.32,93.975,0
SK-LU-1,CCLE,5.883,7.58,7.58,0.000,0.0357
SK-MES-1,CCLE,17.666,1.96,1.96,0.000,0.157
Sq-1,CCLE,9.669,38.6,1.73,49.862,0.0683
SW 1271,CCLE,9.383,4.07,4.07,0.000,0.0756
SW1573,CCLE,16.877,2.84,2.39,7.716,0.127
SW900,CCLE,4.814,42.5,42.5,0.000,0
T3M-10,CCLE,1.332,15.6,15.6,0.000,0
VMRC-LCD,CCLE,9.960,N/A,1.12,61.471,0.0542
