Cell Line,Dataset,Dose,Response
Detroit562,CTRPv2,4.6,124.4
Detroit562,CTRPv2,9.2,125.3
Detroit562,CTRPv2,18.0,110.4
Detroit562,CTRPv2,37.0,83.24
Detroit562,CTRPv2,74.0,107.6
Detroit562,CTRPv2,150.0,87.46
Detroit562,CTRPv2,300.0,3.085
HSC-3,CTRPv2,0.009,107.3
HSC-3,CTRPv2,0.018,107.4
HSC-3,CTRPv2,0.036,102.1
HSC-3,CTRPv2,0.072,104.5
HSC-3,CTRPv2,0.14,101.0
HSC-3,CTRPv2,0.29,100.9
HSC-3,CTRPv2,0.58,103.7
HSC-3,CTRPv2,1.2,105.0
HSC-3,CTRPv2,2.3,103.7
HSC-3,CTRPv2,4.6,100.0
HSC-3,CTRPv2,9.2,104.8
HSC-3,CTRPv2,18.0,102.0
HSC-3,CTRPv2,37.0,87.54
HSC-3,CTRPv2,74.0,96.36
HSC-3,CTRPv2,150.0,88.54
HSC-3,CTRPv2,300.0,1.465
SNU-1214,CTRPv2,0.009,110.4
SNU-1214,CTRPv2,0.018,98.23
SNU-1214,CTRPv2,0.036,99.58
SNU-1214,CTRPv2,0.072,107.9
SNU-1214,CTRPv2,0.14,96.82
SNU-1214,CTRPv2,0.29,100.6
SNU-1214,CTRPv2,0.58,99.96
SNU-1214,CTRPv2,1.2,94.9
SNU-1214,CTRPv2,2.3,93.32
SNU-1214,CTRPv2,4.6,92.37
SNU-1214,CTRPv2,9.2,94.13
SNU-1214,CTRPv2,18.0,85.9
SNU-1214,CTRPv2,37.0,33.77
SNU-1214,CTRPv2,150.0,41.74
SNU-1214,CTRPv2,300.0,1.044
SNU-46,CTRPv2,0.009,100.7
SNU-46,CTRPv2,0.018,98.34
SNU-46,CTRPv2,0.036,104.3
SNU-46,CTRPv2,0.072,96.79
SNU-46,CTRPv2,0.14,102.8
SNU-46,CTRPv2,0.29,117.7
SNU-46,CTRPv2,0.58,100.0
SNU-46,CTRPv2,1.2,93.15
SNU-46,CTRPv2,2.3,88.37
SNU-46,CTRPv2,4.6,84.63
SNU-46,CTRPv2,9.2,79.94
SNU-46,CTRPv2,18.0,90.41
SNU-46,CTRPv2,37.0,2.784
SNU-46,CTRPv2,74.0,46.32
SNU-46,CTRPv2,150.0,2.508
SNU-46,CTRPv2,300.0,1.232
SNU-899,CTRPv2,0.009,99.87
SNU-899,CTRPv2,0.018,102.6
SNU-899,CTRPv2,0.036,97.97
SNU-899,CTRPv2,0.072,97.44
SNU-899,CTRPv2,0.14,94.25
SNU-899,CTRPv2,0.29,97.41
SNU-899,CTRPv2,0.58,96.39
SNU-899,CTRPv2,1.2,96.01
SNU-899,CTRPv2,2.3,93.27
SNU-899,CTRPv2,4.6,94.03
SNU-899,CTRPv2,9.2,96.43
SNU-899,CTRPv2,74.0,52.17
SNU-899,CTRPv2,150.0,10.52
SNU-899,CTRPv2,300.0,1.212
YD-10B,CTRPv2,0.009,109.1
YD-10B,CTRPv2,0.018,104.3
YD-10B,CTRPv2,0.036,98.58
YD-10B,CTRPv2,0.072,95.59
YD-10B,CTRPv2,0.14,98.88
YD-10B,CTRPv2,0.29,92.73
YD-10B,CTRPv2,0.58,93.01
YD-10B,CTRPv2,1.2,90.62
YD-10B,CTRPv2,2.3,104.6
YD-10B,CTRPv2,4.6,101.1
YD-10B,CTRPv2,9.2,95.53
YD-10B,CTRPv2,74.0,46.74
YD-10B,CTRPv2,150.0,14.21
YD-10B,CTRPv2,300.0,1.692
YD-38,CTRPv2,0.009,95.66
YD-38,CTRPv2,0.018,97.07
YD-38,CTRPv2,0.036,100.0
YD-38,CTRPv2,0.072,92.8
YD-38,CTRPv2,0.14,92.02
YD-38,CTRPv2,0.29,86.81
YD-38,CTRPv2,0.58,89.79
YD-38,CTRPv2,1.2,95.46
YD-38,CTRPv2,2.3,96.43
YD-38,CTRPv2,4.6,94.34
YD-38,CTRPv2,9.2,94.85
YD-38,CTRPv2,18.0,89.03
YD-38,CTRPv2,37.0,61.0
YD-38,CTRPv2,74.0,83.62
YD-38,CTRPv2,150.0,46.69
YD-38,CTRPv2,300.0,1.694
YD-8,CTRPv2,0.009,92.44
YD-8,CTRPv2,0.018,97.97
YD-8,CTRPv2,0.036,96.05
YD-8,CTRPv2,0.072,97.06
YD-8,CTRPv2,0.14,99.27
YD-8,CTRPv2,0.29,113.9
YD-8,CTRPv2,0.58,102.8
YD-8,CTRPv2,1.2,106.9
YD-8,CTRPv2,2.3,96.67
YD-8,CTRPv2,4.6,99.9
YD-8,CTRPv2,9.2,100.8
YD-8,CTRPv2,18.0,96.13
YD-8,CTRPv2,37.0,84.26
YD-8,CTRPv2,74.0,75.2
YD-8,CTRPv2,150.0,3.449
YD-8,CTRPv2,300.0,1.471
SCC-25,CTRPv2,0.009,98.06
SCC-25,CTRPv2,0.018,108.5
SCC-25,CTRPv2,0.036,103.5
SCC-25,CTRPv2,0.072,105.4
SCC-25,CTRPv2,0.14,107.1
SCC-25,CTRPv2,0.29,87.7
SCC-25,CTRPv2,0.58,99.85
SCC-25,CTRPv2,1.2,99.41
SCC-25,CTRPv2,2.3,88.68
SCC-25,CTRPv2,4.6,92.89
SCC-25,CTRPv2,9.2,91.38
SCC-25,CTRPv2,18.0,94.84
SCC-25,CTRPv2,37.0,91.49
SCC-25,CTRPv2,74.0,74.78
SCC-25,CTRPv2,150.0,26.35
SCC-25,CTRPv2,300.0,5.881
HSC-4,CTRPv2,0.009,99.18
HSC-4,CTRPv2,0.018,102.0
HSC-4,CTRPv2,0.036,99.31
HSC-4,CTRPv2,0.072,97.1
HSC-4,CTRPv2,0.14,99.39
HSC-4,CTRPv2,0.29,96.47
HSC-4,CTRPv2,0.58,93.02
HSC-4,CTRPv2,1.2,98.04
HSC-4,CTRPv2,2.3,96.35
HSC-4,CTRPv2,4.6,95.65
HSC-4,CTRPv2,9.2,92.2
HSC-4,CTRPv2,18.0,99.82
HSC-4,CTRPv2,37.0,88.2
HSC-4,CTRPv2,74.0,90.29
HSC-4,CTRPv2,150.0,75.15
HSC-4,CTRPv2,300.0,2.045
BICR 6,CTRPv2,0.009,99.63
BICR 6,CTRPv2,0.018,90.29
BICR 6,CTRPv2,0.036,101.8
BICR 6,CTRPv2,0.072,98.12
BICR 6,CTRPv2,0.14,97.56
BICR 6,CTRPv2,0.29,95.71
BICR 6,CTRPv2,0.58,101.3
BICR 6,CTRPv2,1.2,92.04
BICR 6,CTRPv2,2.3,96.27
BICR 6,CTRPv2,4.6,89.1
BICR 6,CTRPv2,9.2,98.36
BICR 6,CTRPv2,18.0,95.66
BICR 6,CTRPv2,37.0,84.26
BICR 6,CTRPv2,74.0,92.68
BICR 6,CTRPv2,150.0,84.45
BICR 6,CTRPv2,300.0,7.921
OE21,CTRPv2,0.009,122.3
OE21,CTRPv2,0.018,121.4
OE21,CTRPv2,0.036,120.2
OE21,CTRPv2,0.072,120.2
OE21,CTRPv2,0.14,117.7
OE21,CTRPv2,0.29,119.2
OE21,CTRPv2,0.58,123.7
OE21,CTRPv2,1.2,123.4
OE21,CTRPv2,2.3,121.4
OE21,CTRPv2,4.6,128.6
OE21,CTRPv2,9.2,125.2
OE21,CTRPv2,18.0,122.9
OE21,CTRPv2,37.0,79.88
OE21,CTRPv2,74.0,111.5
OE21,CTRPv2,150.0,94.29
OE21,CTRPv2,300.0,2.766
HSC-2,CTRPv2,0.009,103.0
HSC-2,CTRPv2,0.018,104.2
HSC-2,CTRPv2,0.036,100.4
HSC-2,CTRPv2,0.072,106.4
HSC-2,CTRPv2,0.14,101.3
HSC-2,CTRPv2,0.29,101.6
HSC-2,CTRPv2,0.58,105.0
HSC-2,CTRPv2,1.2,103.5
HSC-2,CTRPv2,2.3,106.1
HSC-2,CTRPv2,4.6,105.9
HSC-2,CTRPv2,9.2,102.7
HSC-2,CTRPv2,18.0,102.6
HSC-2,CTRPv2,37.0,89.73
HSC-2,CTRPv2,74.0,104.7
HSC-2,CTRPv2,150.0,93.77
HSC-2,CTRPv2,300.0,10.55
SCC-9,CTRPv2,0.009,98.04
SCC-9,CTRPv2,0.018,103.1
SCC-9,CTRPv2,0.036,104.1
SCC-9,CTRPv2,0.072,98.46
SCC-9,CTRPv2,0.14,100.0
SCC-9,CTRPv2,0.29,102.0
SCC-9,CTRPv2,0.58,104.5
SCC-9,CTRPv2,1.2,100.3
SCC-9,CTRPv2,2.3,95.87
SCC-9,CTRPv2,4.6,95.81
SCC-9,CTRPv2,9.2,99.39
SCC-9,CTRPv2,18.0,97.8
SCC-9,CTRPv2,37.0,83.79
SCC-9,CTRPv2,74.0,92.59
SCC-9,CTRPv2,150.0,90.23
SCC-9,CTRPv2,300.0,7.722
CAL-27,CTRPv2,0.009,111.4
CAL-27,CTRPv2,0.018,112.3
CAL-27,CTRPv2,0.036,103.1
CAL-27,CTRPv2,0.072,104.8
CAL-27,CTRPv2,0.14,98.83
CAL-27,CTRPv2,0.29,104.2
CAL-27,CTRPv2,0.58,108.1
CAL-27,CTRPv2,1.2,105.6
CAL-27,CTRPv2,2.3,104.5
CAL-27,CTRPv2,4.6,106.0
CAL-27,CTRPv2,9.2,101.4
CAL-27,CTRPv2,18.0,97.15
CAL-27,CTRPv2,37.0,68.2
CAL-27,CTRPv2,74.0,93.03
CAL-27,CTRPv2,150.0,76.64
CAL-27,CTRPv2,300.0,5.41
FADU,CTRPv2,0.009,96.11
FADU,CTRPv2,0.018,96.74
FADU,CTRPv2,0.036,100.8
FADU,CTRPv2,0.072,98.87
FADU,CTRPv2,0.14,95.45
FADU,CTRPv2,0.29,93.67
FADU,CTRPv2,0.58,103.7
FADU,CTRPv2,1.2,102.7
FADU,CTRPv2,2.3,101.3
FADU,CTRPv2,4.6,104.7
FADU,CTRPv2,9.2,94.22
FADU,CTRPv2,18.0,94.32
FADU,CTRPv2,37.0,76.83
FADU,CTRPv2,74.0,92.2
FADU,CTRPv2,150.0,79.14
FADU,CTRPv2,300.0,20.26
SW579,CTRPv2,0.009,107.5
SW579,CTRPv2,0.018,110.8
SW579,CTRPv2,0.036,107.1
SW579,CTRPv2,0.072,105.2
SW579,CTRPv2,0.14,108.4
SW579,CTRPv2,0.29,105.8
SW579,CTRPv2,0.58,103.6
SW579,CTRPv2,1.2,107.0
SW579,CTRPv2,2.3,106.2
SW579,CTRPv2,4.6,102.6
SW579,CTRPv2,9.2,104.1
SW579,CTRPv2,18.0,99.81
SW579,CTRPv2,74.0,84.02
SW579,CTRPv2,150.0,54.92
SW579,CTRPv2,300.0,2.205
PE/CA-PJ49,CTRPv2,0.009,99.13
PE/CA-PJ49,CTRPv2,0.018,104.4
PE/CA-PJ49,CTRPv2,0.036,100.8
PE/CA-PJ49,CTRPv2,0.072,101.2
PE/CA-PJ49,CTRPv2,0.14,105.1
PE/CA-PJ49,CTRPv2,0.29,96.23
PE/CA-PJ49,CTRPv2,0.58,101.4
PE/CA-PJ49,CTRPv2,1.2,102.5
PE/CA-PJ49,CTRPv2,2.3,105.2
PE/CA-PJ49,CTRPv2,4.6,105.5
PE/CA-PJ49,CTRPv2,9.2,101.1
PE/CA-PJ49,CTRPv2,18.0,101.4
PE/CA-PJ49,CTRPv2,37.0,78.2
PE/CA-PJ49,CTRPv2,74.0,93.56
PE/CA-PJ49,CTRPv2,150.0,81.56
PE/CA-PJ49,CTRPv2,300.0,24.33
PE/CA-PJ41 (clone D2),CTRPv2,0.009,118.9
PE/CA-PJ41 (clone D2),CTRPv2,0.018,120.2
PE/CA-PJ41 (clone D2),CTRPv2,0.036,116.2
PE/CA-PJ41 (clone D2),CTRPv2,0.072,118.2
PE/CA-PJ41 (clone D2),CTRPv2,0.14,117.7
PE/CA-PJ41 (clone D2),CTRPv2,0.29,114.5
PE/CA-PJ41 (clone D2),CTRPv2,0.58,116.0
PE/CA-PJ41 (clone D2),CTRPv2,1.2,116.1
PE/CA-PJ41 (clone D2),CTRPv2,2.3,117.8
PE/CA-PJ41 (clone D2),CTRPv2,4.6,115.2
PE/CA-PJ41 (clone D2),CTRPv2,9.2,116.3
PE/CA-PJ41 (clone D2),CTRPv2,18.0,107.8
PE/CA-PJ41 (clone D2),CTRPv2,37.0,82.61
PE/CA-PJ41 (clone D2),CTRPv2,74.0,90.08
PE/CA-PJ41 (clone D2),CTRPv2,150.0,85.49
PE/CA-PJ41 (clone D2),CTRPv2,300.0,53.01
PE/CA-PJ15,CTRPv2,0.009,106.8
PE/CA-PJ15,CTRPv2,0.018,107.3
PE/CA-PJ15,CTRPv2,0.036,110.9
PE/CA-PJ15,CTRPv2,0.072,113.8
PE/CA-PJ15,CTRPv2,0.14,108.7
PE/CA-PJ15,CTRPv2,0.29,109.2
PE/CA-PJ15,CTRPv2,0.58,112.8
PE/CA-PJ15,CTRPv2,1.2,113.4
PE/CA-PJ15,CTRPv2,2.3,107.5
PE/CA-PJ15,CTRPv2,4.6,108.9
PE/CA-PJ15,CTRPv2,9.2,108.8
PE/CA-PJ15,CTRPv2,18.0,103.7
PE/CA-PJ15,CTRPv2,37.0,87.93
PE/CA-PJ15,CTRPv2,74.0,98.64
PE/CA-PJ15,CTRPv2,150.0,90.97
PE/CA-PJ15,CTRPv2,300.0,44.95
PE/CA-PJ34 (clone C12),CTRPv2,0.009,111.5
PE/CA-PJ34 (clone C12),CTRPv2,0.018,110.9
PE/CA-PJ34 (clone C12),CTRPv2,0.036,109.8
PE/CA-PJ34 (clone C12),CTRPv2,0.072,103.4
PE/CA-PJ34 (clone C12),CTRPv2,0.14,110.0
PE/CA-PJ34 (clone C12),CTRPv2,0.29,110.0
PE/CA-PJ34 (clone C12),CTRPv2,0.58,111.1
PE/CA-PJ34 (clone C12),CTRPv2,1.2,115.7
PE/CA-PJ34 (clone C12),CTRPv2,2.3,110.7
PE/CA-PJ34 (clone C12),CTRPv2,4.6,114.4
PE/CA-PJ34 (clone C12),CTRPv2,9.2,109.1
PE/CA-PJ34 (clone C12),CTRPv2,18.0,100.1
PE/CA-PJ34 (clone C12),CTRPv2,37.0,71.57
PE/CA-PJ34 (clone C12),CTRPv2,74.0,98.36
PE/CA-PJ34 (clone C12),CTRPv2,150.0,91.44
PE/CA-PJ34 (clone C12),CTRPv2,300.0,25.68
BICR 18,CTRPv2,0.009,114.9
BICR 18,CTRPv2,0.018,109.1
BICR 18,CTRPv2,0.036,111.1
BICR 18,CTRPv2,0.072,110.4
BICR 18,CTRPv2,0.14,110.4
BICR 18,CTRPv2,0.29,117.7
BICR 18,CTRPv2,0.58,113.4
BICR 18,CTRPv2,1.2,111.3
BICR 18,CTRPv2,2.3,109.0
BICR 18,CTRPv2,4.6,107.3
BICR 18,CTRPv2,9.2,107.4
BICR 18,CTRPv2,18.0,106.0
BICR 18,CTRPv2,37.0,81.3
BICR 18,CTRPv2,74.0,103.1
BICR 18,CTRPv2,150.0,95.29
BICR 18,CTRPv2,300.0,87.23
BICR 22,CTRPv2,0.009,106.7
BICR 22,CTRPv2,0.018,102.9
BICR 22,CTRPv2,0.036,104.6
BICR 22,CTRPv2,0.072,101.5
BICR 22,CTRPv2,0.14,100.5
BICR 22,CTRPv2,0.29,100.3
BICR 22,CTRPv2,0.58,109.7
BICR 22,CTRPv2,1.2,113.8
BICR 22,CTRPv2,2.3,106.2
BICR 22,CTRPv2,4.6,109.9
BICR 22,CTRPv2,9.2,99.97
BICR 22,CTRPv2,18.0,108.5
BICR 22,CTRPv2,37.0,102.8
BICR 22,CTRPv2,74.0,107.4
BICR 22,CTRPv2,150.0,100.8
BICR 22,CTRPv2,300.0,2.492
BICR 31,CTRPv2,0.009,109.4
BICR 31,CTRPv2,0.018,111.6
BICR 31,CTRPv2,0.036,113.9
BICR 31,CTRPv2,0.072,107.4
BICR 31,CTRPv2,0.14,103.1
BICR 31,CTRPv2,0.29,114.3
BICR 31,CTRPv2,0.58,110.1
BICR 31,CTRPv2,1.2,116.0
BICR 31,CTRPv2,2.3,101.6
BICR 31,CTRPv2,4.6,106.2
BICR 31,CTRPv2,9.2,104.2
BICR 31,CTRPv2,18.0,95.68
BICR 31,CTRPv2,37.0,84.67
BICR 31,CTRPv2,74.0,96.7
BICR 31,CTRPv2,150.0,87.0
BICR 31,CTRPv2,300.0,4.412
BICR 56,CTRPv2,0.009,98.02
BICR 56,CTRPv2,0.018,97.02
BICR 56,CTRPv2,0.036,100.0
BICR 56,CTRPv2,0.072,98.91
BICR 56,CTRPv2,0.14,98.85
BICR 56,CTRPv2,0.29,96.87
BICR 56,CTRPv2,0.58,92.53
BICR 56,CTRPv2,1.2,109.2
BICR 56,CTRPv2,2.3,96.23
BICR 56,CTRPv2,4.6,110.1
BICR 56,CTRPv2,9.2,98.62
BICR 56,CTRPv2,18.0,103.7
BICR 56,CTRPv2,37.0,94.95
BICR 56,CTRPv2,74.0,101.4
BICR 56,CTRPv2,150.0,97.4
BICR 56,CTRPv2,300.0,67.44
CAL-33,CTRPv2,0.009,108.7
CAL-33,CTRPv2,0.018,111.0
CAL-33,CTRPv2,0.036,105.7
CAL-33,CTRPv2,0.072,108.3
CAL-33,CTRPv2,0.14,109.8
CAL-33,CTRPv2,0.29,109.0
CAL-33,CTRPv2,0.58,109.6
CAL-33,CTRPv2,1.2,110.2
CAL-33,CTRPv2,2.3,108.0
CAL-33,CTRPv2,4.6,109.9
CAL-33,CTRPv2,9.2,105.6
CAL-33,CTRPv2,18.0,105.1
CAL-33,CTRPv2,37.0,53.52
CAL-33,CTRPv2,74.0,80.9
CAL-33,CTRPv2,150.0,61.84
CAL-33,CTRPv2,300.0,2.024
BICR 16,CTRPv2,0.009,120.9
BICR 16,CTRPv2,0.018,116.9
BICR 16,CTRPv2,0.036,115.4
BICR 16,CTRPv2,0.072,115.0
BICR 16,CTRPv2,0.14,118.3
BICR 16,CTRPv2,0.29,112.3
BICR 16,CTRPv2,0.58,112.7
BICR 16,CTRPv2,1.2,113.4
BICR 16,CTRPv2,2.3,117.5
BICR 16,CTRPv2,4.6,108.4
BICR 16,CTRPv2,9.2,107.5
BICR 16,CTRPv2,18.0,98.37
BICR 16,CTRPv2,37.0,80.16
BICR 16,CTRPv2,74.0,99.19
BICR 16,CTRPv2,150.0,87.7
BICR 16,CTRPv2,300.0,12.52
SCC-4,CTRPv2,0.009,100.5
SCC-4,CTRPv2,0.018,100.5
SCC-4,CTRPv2,0.036,94.87
SCC-4,CTRPv2,0.072,91.84
SCC-4,CTRPv2,0.14,91.43
SCC-4,CTRPv2,0.29,101.1
SCC-4,CTRPv2,0.58,104.3
SCC-4,CTRPv2,1.2,100.1
SCC-4,CTRPv2,2.3,83.89
SCC-4,CTRPv2,4.6,92.01
SCC-4,CTRPv2,9.2,88.22
SCC-4,CTRPv2,18.0,91.75
SCC-4,CTRPv2,37.0,101.8
SCC-4,CTRPv2,74.0,101.1
SCC-4,CTRPv2,150.0,109.4
SCC-4,CTRPv2,300.0,54.03
