Cell Line,Dataset,Dose,Response
RCC10RGB,GDSC1000,0.078125,87.3618
RCC10RGB,GDSC1000,0.15625,91.739
RCC10RGB,GDSC1000,0.3125,92.9089
RCC10RGB,GDSC1000,0.625,80.9581
RCC10RGB,GDSC1000,1.25,84.0198
RCC10RGB,GDSC1000,2.5,83.2809
RCC10RGB,GDSC1000,5.0,88.1318
RCC10RGB,GDSC1000,10.0,78.9673
RCC10RGB,GDSC1000,20.0,74.0816
KMRC-20,GDSC1000,0.078125,101.054
KMRC-20,GDSC1000,0.15625,101.033
KMRC-20,GDSC1000,0.3125,104.081
KMRC-20,GDSC1000,0.625,97.0159
KMRC-20,GDSC1000,1.25,94.2027
KMRC-20,GDSC1000,2.5,96.7431
KMRC-20,GDSC1000,5.0,100.665
KMRC-20,GDSC1000,10.0,92.2943
KMRC-20,GDSC1000,20.0,97.7831
SN12C,GDSC1000,0.078125,108.73
SN12C,GDSC1000,0.15625,99.2919
SN12C,GDSC1000,0.3125,103.851
SN12C,GDSC1000,0.625,101.541
SN12C,GDSC1000,1.25,99.0007
SN12C,GDSC1000,2.5,82.9254
SN12C,GDSC1000,5.0,83.5896
SN12C,GDSC1000,10.0,95.9606
SN12C,GDSC1000,20.0,91.4273
RCC-AB,GDSC1000,0.078125,98.5082
RCC-AB,GDSC1000,0.15625,93.1628
RCC-AB,GDSC1000,0.3125,98.8943
RCC-AB,GDSC1000,0.625,92.0694
RCC-AB,GDSC1000,1.25,95.2521
RCC-AB,GDSC1000,2.5,93.9453
RCC-AB,GDSC1000,5.0,79.9076
RCC-AB,GDSC1000,10.0,79.4821
RCC-AB,GDSC1000,20.0,14.9249
VMRC-RCZ,GDSC1000,0.078125,98.7351
VMRC-RCZ,GDSC1000,0.15625,99.1769
VMRC-RCZ,GDSC1000,0.3125,97.9378
VMRC-RCZ,GDSC1000,0.625,95.2522
VMRC-RCZ,GDSC1000,1.25,97.0298
VMRC-RCZ,GDSC1000,2.5,97.0854
VMRC-RCZ,GDSC1000,5.0,97.7275
VMRC-RCZ,GDSC1000,10.0,94.0499
VMRC-RCZ,GDSC1000,20.0,96.7671
HA7-RCC,GDSC1000,0.078125,107.326
HA7-RCC,GDSC1000,0.15625,101.505
HA7-RCC,GDSC1000,0.3125,108.735
HA7-RCC,GDSC1000,0.625,105.614
HA7-RCC,GDSC1000,1.25,103.526
HA7-RCC,GDSC1000,2.5,105.353
HA7-RCC,GDSC1000,5.0,103.071
HA7-RCC,GDSC1000,10.0,95.0533
HA7-RCC,GDSC1000,20.0,83.2122
RCC-JF,GDSC1000,0.078125,99.8654
RCC-JF,GDSC1000,0.15625,88.5895
RCC-JF,GDSC1000,0.3125,95.7441
RCC-JF,GDSC1000,0.625,89.3765
RCC-JF,GDSC1000,1.25,81.4919
RCC-JF,GDSC1000,2.5,76.3732
RCC-JF,GDSC1000,5.0,79.3536
RCC-JF,GDSC1000,10.0,71.7165
RCC-JF,GDSC1000,20.0,39.4806
OS-RC-2,GDSC1000,0.078125,100.442
OS-RC-2,GDSC1000,0.15625,96.7705
OS-RC-2,GDSC1000,0.3125,96.5343
OS-RC-2,GDSC1000,0.625,89.3725
OS-RC-2,GDSC1000,1.25,91.1656
OS-RC-2,GDSC1000,2.5,91.6776
OS-RC-2,GDSC1000,5.0,89.2074
OS-RC-2,GDSC1000,10.0,86.3004
OS-RC-2,GDSC1000,20.0,60.5932
A704,GDSC1000,0.078125,114.4
A704,GDSC1000,0.15625,94.3713
A704,GDSC1000,0.3125,106.017
A704,GDSC1000,0.625,106.727
A704,GDSC1000,1.25,101.295
A704,GDSC1000,2.5,98.5129
A704,GDSC1000,5.0,95.951
A704,GDSC1000,10.0,89.5953
A704,GDSC1000,20.0,94.7977
RCC-MF,GDSC1000,0.078125,103.887
RCC-MF,GDSC1000,0.15625,105.022
RCC-MF,GDSC1000,0.3125,102.103
RCC-MF,GDSC1000,0.625,94.6186
RCC-MF,GDSC1000,1.25,85.1742
RCC-MF,GDSC1000,2.5,101.664
RCC-MF,GDSC1000,5.0,82.0888
RCC-MF,GDSC1000,10.0,75.363
RCC-MF,GDSC1000,20.0,60.4367
LB2241-RCC,GDSC1000,0.078125,100.858
LB2241-RCC,GDSC1000,0.15625,103.534
LB2241-RCC,GDSC1000,0.3125,107.326
LB2241-RCC,GDSC1000,0.625,99.3524
LB2241-RCC,GDSC1000,1.25,100.559
LB2241-RCC,GDSC1000,2.5,104.201
LB2241-RCC,GDSC1000,5.0,106.615
LB2241-RCC,GDSC1000,10.0,100.215
LB2241-RCC,GDSC1000,20.0,98.1483
RCC-JW,GDSC1000,0.078125,106.099
RCC-JW,GDSC1000,0.15625,101.451
RCC-JW,GDSC1000,0.3125,98.4002
RCC-JW,GDSC1000,0.625,96.7311
RCC-JW,GDSC1000,1.25,103.131
RCC-JW,GDSC1000,2.5,102.844
RCC-JW,GDSC1000,5.0,101.117
RCC-JW,GDSC1000,10.0,96.348
RCC-JW,GDSC1000,20.0,86.948
769-P,GDSC1000,0.078125,102.048
769-P,GDSC1000,0.15625,98.7278
769-P,GDSC1000,0.3125,99.6719
769-P,GDSC1000,0.625,95.2655
769-P,GDSC1000,1.25,92.5916
769-P,GDSC1000,2.5,96.4778
769-P,GDSC1000,5.0,94.643
769-P,GDSC1000,10.0,96.6236
769-P,GDSC1000,20.0,13.9016
RXF393,GDSC1000,0.078125,93.6046
RXF393,GDSC1000,0.15625,93.8505
RXF393,GDSC1000,0.3125,86.1446
RXF393,GDSC1000,0.625,82.8461
RXF393,GDSC1000,1.25,86.4034
RXF393,GDSC1000,2.5,80.3324
RXF393,GDSC1000,5.0,73.3343
RXF393,GDSC1000,10.0,77.9102
RXF393,GDSC1000,20.0,74.8604
TK10,GDSC1000,0.078125,100.874
TK10,GDSC1000,0.15625,97.8351
TK10,GDSC1000,0.3125,105.058
TK10,GDSC1000,0.625,88.3363
TK10,GDSC1000,1.25,101.833
TK10,GDSC1000,2.5,108.168
TK10,GDSC1000,5.0,106.59
TK10,GDSC1000,10.0,69.7789
TK10,GDSC1000,20.0,107.468
UO31,GDSC1000,0.078125,100.484
UO31,GDSC1000,0.15625,98.2149
UO31,GDSC1000,0.3125,99.3233
UO31,GDSC1000,0.625,97.2165
UO31,GDSC1000,1.25,100.06
UO31,GDSC1000,2.5,96.6366
UO31,GDSC1000,5.0,98.758
UO31,GDSC1000,10.0,105.736
UO31,GDSC1000,20.0,98.5108
RCC-ER,GDSC1000,0.078125,105.851
RCC-ER,GDSC1000,0.15625,105.94
RCC-ER,GDSC1000,0.3125,108.315
RCC-ER,GDSC1000,0.625,105.299
RCC-ER,GDSC1000,1.25,107.178
RCC-ER,GDSC1000,2.5,104.238
RCC-ER,GDSC1000,5.0,106.223
RCC-ER,GDSC1000,10.0,103.482
RCC-ER,GDSC1000,20.0,102.521
786-0,GDSC1000,0.078125,95.4426
786-0,GDSC1000,0.15625,99.7789
786-0,GDSC1000,0.3125,99.556
786-0,GDSC1000,0.625,91.5357
786-0,GDSC1000,1.25,104.326
786-0,GDSC1000,2.5,99.1458
786-0,GDSC1000,5.0,98.9939
786-0,GDSC1000,10.0,102.625
786-0,GDSC1000,20.0,81.662
LB1047-RCC,GDSC1000,0.078125,105.942
LB1047-RCC,GDSC1000,0.15625,101.696
LB1047-RCC,GDSC1000,0.3125,100.611
LB1047-RCC,GDSC1000,0.625,101.039
LB1047-RCC,GDSC1000,1.25,104.918
LB1047-RCC,GDSC1000,2.5,97.9094
LB1047-RCC,GDSC1000,5.0,101.87
LB1047-RCC,GDSC1000,10.0,93.4853
LB1047-RCC,GDSC1000,20.0,94.2524
SW156,GDSC1000,0.078125,96.6607
SW156,GDSC1000,0.15625,93.2923
SW156,GDSC1000,0.3125,97.2958
SW156,GDSC1000,0.625,96.4946
SW156,GDSC1000,1.25,98.266
SW156,GDSC1000,2.5,95.635
SW156,GDSC1000,5.0,97.3758
SW156,GDSC1000,10.0,94.0636
SW156,GDSC1000,20.0,80.6214
CAKI-1,GDSC1000,0.078125,99.7977
CAKI-1,GDSC1000,0.15625,96.6257
CAKI-1,GDSC1000,0.3125,96.7109
CAKI-1,GDSC1000,0.625,93.6634
CAKI-1,GDSC1000,1.25,96.3953
CAKI-1,GDSC1000,2.5,97.1672
CAKI-1,GDSC1000,5.0,96.9872
CAKI-1,GDSC1000,10.0,101.544
CAKI-1,GDSC1000,20.0,67.7761
ACHN,GDSC1000,0.078125,101.526
ACHN,GDSC1000,0.15625,97.8847
ACHN,GDSC1000,0.3125,101.997
ACHN,GDSC1000,0.625,97.2871
ACHN,GDSC1000,1.25,97.8754
ACHN,GDSC1000,2.5,92.5086
ACHN,GDSC1000,5.0,91.6928
ACHN,GDSC1000,10.0,86.3485
ACHN,GDSC1000,20.0,76.6488
KMRC-1,GDSC1000,0.078125,102.612
KMRC-1,GDSC1000,0.15625,98.9911
KMRC-1,GDSC1000,0.3125,99.5088
KMRC-1,GDSC1000,0.625,99.8805
KMRC-1,GDSC1000,1.25,101.39
KMRC-1,GDSC1000,2.5,101.634
KMRC-1,GDSC1000,5.0,101.391
KMRC-1,GDSC1000,10.0,101.644
KMRC-1,GDSC1000,20.0,89.8647
A498,GDSC1000,0.078125,99.6605
A498,GDSC1000,0.15625,99.7109
A498,GDSC1000,0.3125,103.107
A498,GDSC1000,0.625,100.266
A498,GDSC1000,1.25,99.3725
A498,GDSC1000,2.5,101.727
A498,GDSC1000,5.0,100.03
A498,GDSC1000,10.0,100.158
A498,GDSC1000,20.0,98.7801
