Cell Line,Dataset,Dose,Response
JHH-4,CTRPv2,0.002,102.0
JHH-4,CTRPv2,0.0041,101.9
JHH-4,CTRPv2,0.0081,102.1
JHH-4,CTRPv2,0.016,96.22
JHH-4,CTRPv2,0.032,100.3
JHH-4,CTRPv2,0.065,100.6
JHH-4,CTRPv2,0.13,104.5
JHH-4,CTRPv2,0.26,103.5
JHH-4,CTRPv2,0.52,102.2
JHH-4,CTRPv2,1.0,103.9
JHH-4,CTRPv2,2.1,103.5
JHH-4,CTRPv2,4.2,95.77
JHH-4,CTRPv2,8.3,90.92
JHH-4,CTRPv2,17.0,85.79
JHH-4,CTRPv2,33.0,58.08
SK-HEP-1,CTRPv2,0.002,102.1
SK-HEP-1,CTRPv2,0.0041,102.5
SK-HEP-1,CTRPv2,0.0081,101.3
SK-HEP-1,CTRPv2,0.016,100.5
SK-HEP-1,CTRPv2,0.032,102.2
SK-HEP-1,CTRPv2,0.065,102.7
SK-HEP-1,CTRPv2,0.13,100.2
SK-HEP-1,CTRPv2,0.26,101.0
SK-HEP-1,CTRPv2,0.52,99.22
SK-HEP-1,CTRPv2,1.0,99.64
SK-HEP-1,CTRPv2,2.1,99.58
SK-HEP-1,CTRPv2,4.2,95.97
SK-HEP-1,CTRPv2,8.3,102.1
SK-HEP-1,CTRPv2,17.0,99.74
SK-HEP-1,CTRPv2,33.0,89.71
SK-HEP-1,CTRPv2,66.0,100.4
JHH-6,CTRPv2,0.002,96.5
JHH-6,CTRPv2,0.0041,100.3
JHH-6,CTRPv2,0.0081,98.32
JHH-6,CTRPv2,0.016,95.39
JHH-6,CTRPv2,0.032,97.71
JHH-6,CTRPv2,0.065,96.59
JHH-6,CTRPv2,0.13,101.0
JHH-6,CTRPv2,0.26,94.57
JHH-6,CTRPv2,0.52,99.44
JHH-6,CTRPv2,1.0,101.5
JHH-6,CTRPv2,2.1,98.25
JHH-6,CTRPv2,4.2,101.7
JHH-6,CTRPv2,8.3,101.4
JHH-6,CTRPv2,17.0,106.6
JHH-6,CTRPv2,33.0,105.0
JHH-6,CTRPv2,66.0,6.122
PLC-PRF-5,CTRPv2,0.002,106.5
PLC-PRF-5,CTRPv2,0.0041,104.0
PLC-PRF-5,CTRPv2,0.0081,100.8
PLC-PRF-5,CTRPv2,0.016,102.4
PLC-PRF-5,CTRPv2,0.032,102.5
PLC-PRF-5,CTRPv2,0.065,101.8
PLC-PRF-5,CTRPv2,0.13,103.1
PLC-PRF-5,CTRPv2,0.26,102.1
PLC-PRF-5,CTRPv2,0.52,106.0
PLC-PRF-5,CTRPv2,1.0,103.1
PLC-PRF-5,CTRPv2,2.1,102.1
PLC-PRF-5,CTRPv2,4.2,98.38
PLC-PRF-5,CTRPv2,8.3,97.24
PLC-PRF-5,CTRPv2,17.0,99.88
PLC-PRF-5,CTRPv2,33.0,79.7
PLC-PRF-5,CTRPv2,66.0,12.14
JHH-2,CTRPv2,0.002,100.8
JHH-2,CTRPv2,0.0041,106.0
JHH-2,CTRPv2,0.0081,103.4
JHH-2,CTRPv2,0.016,102.3
JHH-2,CTRPv2,0.032,101.2
JHH-2,CTRPv2,0.065,106.2
JHH-2,CTRPv2,0.13,94.66
JHH-2,CTRPv2,0.26,98.54
JHH-2,CTRPv2,0.52,105.1
JHH-2,CTRPv2,1.0,105.8
JHH-2,CTRPv2,2.1,99.41
JHH-2,CTRPv2,4.2,97.56
JHH-2,CTRPv2,8.3,87.35
JHH-2,CTRPv2,17.0,91.06
JHH-2,CTRPv2,33.0,60.95
JHH-2,CTRPv2,66.0,6.101
HLF,CTRPv2,0.002,101.4
HLF,CTRPv2,0.0041,103.2
HLF,CTRPv2,0.0081,97.18
HLF,CTRPv2,0.016,100.7
HLF,CTRPv2,0.032,100.9
HLF,CTRPv2,0.065,104.1
HLF,CTRPv2,0.13,100.5
HLF,CTRPv2,0.26,96.74
HLF,CTRPv2,0.52,101.6
HLF,CTRPv2,1.0,103.5
HLF,CTRPv2,2.1,98.03
HLF,CTRPv2,4.2,97.32
HLF,CTRPv2,8.3,77.5
HLF,CTRPv2,17.0,66.88
HLF,CTRPv2,33.0,28.19
JHH-1,CTRPv2,0.002,103.2
JHH-1,CTRPv2,0.0041,106.6
JHH-1,CTRPv2,0.0081,104.7
JHH-1,CTRPv2,0.016,103.5
JHH-1,CTRPv2,0.032,103.1
JHH-1,CTRPv2,0.065,104.9
JHH-1,CTRPv2,0.13,103.0
JHH-1,CTRPv2,0.26,102.0
JHH-1,CTRPv2,0.52,104.5
JHH-1,CTRPv2,1.0,105.9
JHH-1,CTRPv2,2.1,104.0
JHH-1,CTRPv2,4.2,101.5
JHH-1,CTRPv2,8.3,101.6
JHH-1,CTRPv2,17.0,101.6
JHH-1,CTRPv2,33.0,77.39
SNU-475,CTRPv2,0.002,97.45
SNU-475,CTRPv2,0.0041,99.49
SNU-475,CTRPv2,0.0081,100.7
SNU-475,CTRPv2,0.016,102.9
SNU-475,CTRPv2,0.032,98.48
SNU-475,CTRPv2,0.065,98.94
SNU-475,CTRPv2,0.13,94.04
SNU-475,CTRPv2,0.26,6.462
SNU-475,CTRPv2,0.52,99.54
SNU-475,CTRPv2,1.0,100.4
SNU-475,CTRPv2,2.1,97.12
SNU-475,CTRPv2,4.2,92.97
SNU-475,CTRPv2,8.3,92.13
SNU-475,CTRPv2,17.0,89.24
SNU-475,CTRPv2,33.0,125.9
SNU-475,CTRPv2,66.0,95.32
huH-1,CTRPv2,0.002,101.9
huH-1,CTRPv2,0.0041,104.0
huH-1,CTRPv2,0.0081,101.2
huH-1,CTRPv2,0.016,100.5
huH-1,CTRPv2,0.032,100.8
huH-1,CTRPv2,0.065,107.5
huH-1,CTRPv2,0.13,97.5
huH-1,CTRPv2,0.26,93.64
huH-1,CTRPv2,0.52,102.3
huH-1,CTRPv2,1.0,102.8
huH-1,CTRPv2,2.1,103.7
huH-1,CTRPv2,4.2,99.41
huH-1,CTRPv2,8.3,94.38
huH-1,CTRPv2,17.0,71.59
huH-1,CTRPv2,33.0,24.23
JHH-5,CTRPv2,0.002,90.94
JHH-5,CTRPv2,0.0041,97.32
JHH-5,CTRPv2,0.0081,102.4
JHH-5,CTRPv2,0.016,101.6
JHH-5,CTRPv2,0.032,87.17
JHH-5,CTRPv2,0.065,96.82
JHH-5,CTRPv2,0.13,97.98
JHH-5,CTRPv2,0.26,101.6
JHH-5,CTRPv2,0.52,97.7
JHH-5,CTRPv2,1.0,101.9
JHH-5,CTRPv2,2.1,100.9
JHH-5,CTRPv2,4.2,94.1
JHH-5,CTRPv2,8.3,90.18
JHH-5,CTRPv2,17.0,90.06
JHH-5,CTRPv2,33.0,69.12
JHH-5,CTRPv2,66.0,6.237
SNU-387,CTRPv2,0.002,101.7
SNU-387,CTRPv2,0.0041,99.76
SNU-387,CTRPv2,0.0081,102.7
SNU-387,CTRPv2,0.016,97.22
SNU-387,CTRPv2,0.032,95.38
SNU-387,CTRPv2,0.065,97.39
SNU-387,CTRPv2,0.13,93.19
SNU-387,CTRPv2,0.26,96.35
SNU-387,CTRPv2,0.52,93.29
SNU-387,CTRPv2,1.0,97.3
SNU-387,CTRPv2,2.1,89.39
SNU-387,CTRPv2,4.2,83.81
SNU-387,CTRPv2,8.3,85.5
SNU-387,CTRPv2,17.0,81.22
SNU-387,CTRPv2,33.0,62.68
SNU-387,CTRPv2,66.0,7.058
SNU-423,CTRPv2,0.002,93.2
SNU-423,CTRPv2,0.0041,104.2
SNU-423,CTRPv2,0.0081,99.65
SNU-423,CTRPv2,0.016,99.48
SNU-423,CTRPv2,0.032,87.87
SNU-423,CTRPv2,0.065,98.36
SNU-423,CTRPv2,0.13,98.31
SNU-423,CTRPv2,0.26,100.8
SNU-423,CTRPv2,0.52,103.9
SNU-423,CTRPv2,1.0,102.8
SNU-423,CTRPv2,2.1,96.51
SNU-423,CTRPv2,4.2,90.83
SNU-423,CTRPv2,8.3,94.07
SNU-423,CTRPv2,17.0,90.8
SNU-423,CTRPv2,33.0,50.9
SNU-423,CTRPv2,66.0,27.6
