Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.15,113.1
KNS-60,CTRPv2,0.29,113.4
KNS-60,CTRPv2,0.58,108.2
KNS-60,CTRPv2,1.2,113.8
KNS-60,CTRPv2,2.3,125.4
KNS-60,CTRPv2,4.7,120.3
KNS-60,CTRPv2,9.3,121.4
KNS-60,CTRPv2,19.0,124.6
KNS-60,CTRPv2,37.0,117.8
KNS-60,CTRPv2,75.0,118.4
KNS-60,CTRPv2,150.0,118.2
KNS81,CTRPv2,0.0046,117.1
KNS81,CTRPv2,0.0091,118.6
KNS81,CTRPv2,0.018,120.2
KNS81,CTRPv2,0.036,117.8
KNS81,CTRPv2,0.073,117.1
KNS81,CTRPv2,0.15,118.8
KNS81,CTRPv2,0.29,119.4
KNS81,CTRPv2,0.58,117.1
KNS81,CTRPv2,1.2,119.5
KNS81,CTRPv2,2.3,117.3
KNS81,CTRPv2,4.7,116.0
KNS81,CTRPv2,9.3,114.4
KNS81,CTRPv2,19.0,114.5
KNS81,CTRPv2,37.0,116.5
KNS81,CTRPv2,75.0,124.8
KNS81,CTRPv2,150.0,125.4
KALS-1,CTRPv2,0.0046,91.26
KALS-1,CTRPv2,0.0091,89.67
KALS-1,CTRPv2,0.018,92.69
KALS-1,CTRPv2,0.036,91.13
KALS-1,CTRPv2,0.073,91.76
KALS-1,CTRPv2,0.15,89.65
KALS-1,CTRPv2,0.29,92.96
KALS-1,CTRPv2,0.58,92.28
KALS-1,CTRPv2,19.0,70.58
KALS-1,CTRPv2,37.0,67.02
KALS-1,CTRPv2,75.0,71.45
KALS-1,CTRPv2,150.0,70.93
DBTRG-05MG,CTRPv2,0.0046,98.54
DBTRG-05MG,CTRPv2,0.0091,99.97
DBTRG-05MG,CTRPv2,0.018,98.4
DBTRG-05MG,CTRPv2,0.036,96.38
DBTRG-05MG,CTRPv2,0.073,96.54
DBTRG-05MG,CTRPv2,0.15,98.69
DBTRG-05MG,CTRPv2,0.29,98.98
DBTRG-05MG,CTRPv2,0.58,98.43
DBTRG-05MG,CTRPv2,19.0,91.48
DBTRG-05MG,CTRPv2,37.0,98.57
DBTRG-05MG,CTRPv2,75.0,103.5
DBTRG-05MG,CTRPv2,150.0,102.3
GAMG,CTRPv2,0.0046,111.7
GAMG,CTRPv2,0.0091,106.2
GAMG,CTRPv2,0.018,97.61
GAMG,CTRPv2,0.036,108.7
GAMG,CTRPv2,0.073,97.85
GAMG,CTRPv2,0.15,100.2
GAMG,CTRPv2,0.29,106.8
GAMG,CTRPv2,0.58,101.2
GAMG,CTRPv2,1.2,99.92
GAMG,CTRPv2,2.3,97.95
GAMG,CTRPv2,4.7,89.17
GAMG,CTRPv2,9.3,94.01
GAMG,CTRPv2,19.0,85.5
GAMG,CTRPv2,37.0,82.62
GAMG,CTRPv2,75.0,79.56
SW1088,CTRPv2,0.0046,109.1
SW1088,CTRPv2,0.0091,106.3
SW1088,CTRPv2,0.018,110.7
SW1088,CTRPv2,0.036,105.8
SW1088,CTRPv2,0.073,106.7
SW1088,CTRPv2,0.15,111.5
SW1088,CTRPv2,0.29,112.1
SW1088,CTRPv2,0.58,106.8
SW1088,CTRPv2,1.2,104.8
SW1088,CTRPv2,2.3,97.81
SW1088,CTRPv2,4.7,98.18
SW1088,CTRPv2,9.3,93.48
SW1088,CTRPv2,19.0,70.79
SW1088,CTRPv2,37.0,73.98
SW1088,CTRPv2,75.0,62.88
SW1088,CTRPv2,150.0,59.41
CCF-STTG1,CTRPv2,0.0046,114.8
CCF-STTG1,CTRPv2,0.0091,107.8
CCF-STTG1,CTRPv2,0.018,116.2
CCF-STTG1,CTRPv2,0.036,113.8
CCF-STTG1,CTRPv2,0.073,106.9
CCF-STTG1,CTRPv2,0.15,104.3
CCF-STTG1,CTRPv2,0.29,122.1
CCF-STTG1,CTRPv2,0.58,90.52
CCF-STTG1,CTRPv2,1.2,105.0
CCF-STTG1,CTRPv2,2.3,103.0
CCF-STTG1,CTRPv2,4.7,98.23
CCF-STTG1,CTRPv2,9.3,91.04
CCF-STTG1,CTRPv2,19.0,69.73
CCF-STTG1,CTRPv2,37.0,80.93
DK-MG,CTRPv2,0.0046,107.8
DK-MG,CTRPv2,0.0091,108.9
DK-MG,CTRPv2,0.018,104.7
DK-MG,CTRPv2,0.036,100.8
DK-MG,CTRPv2,0.073,107.3
DK-MG,CTRPv2,0.15,106.8
DK-MG,CTRPv2,0.29,98.55
DK-MG,CTRPv2,0.58,77.16
DK-MG,CTRPv2,1.2,104.0
DK-MG,CTRPv2,2.3,100.4
DK-MG,CTRPv2,4.7,98.1
DK-MG,CTRPv2,9.3,26.41
DK-MG,CTRPv2,19.0,26.94
DK-MG,CTRPv2,37.0,44.56
DK-MG,CTRPv2,75.0,83.44
DK-MG,CTRPv2,150.0,76.57
CCF-STTG1,CTRPv2,0.0046,112.3
CCF-STTG1,CTRPv2,0.0091,111.2
CCF-STTG1,CTRPv2,0.018,89.03
CCF-STTG1,CTRPv2,0.036,92.37
CCF-STTG1,CTRPv2,0.073,106.9
CCF-STTG1,CTRPv2,0.15,110.0
CCF-STTG1,CTRPv2,0.29,97.3
CCF-STTG1,CTRPv2,0.58,85.16
CCF-STTG1,CTRPv2,1.2,93.37
CCF-STTG1,CTRPv2,2.3,108.1
CCF-STTG1,CTRPv2,4.7,100.4
CCF-STTG1,CTRPv2,9.3,63.78
CCF-STTG1,CTRPv2,19.0,82.48
CCF-STTG1,CTRPv2,37.0,75.76
CCF-STTG1,CTRPv2,75.0,92.46
CCF-STTG1,CTRPv2,150.0,91.98
U-118-MG,CTRPv2,0.0046,98.6
U-118-MG,CTRPv2,0.0091,96.12
U-118-MG,CTRPv2,0.018,97.99
U-118-MG,CTRPv2,0.036,62.06
U-118-MG,CTRPv2,0.073,98.65
U-118-MG,CTRPv2,0.15,105.0
U-118-MG,CTRPv2,0.58,79.44
U-118-MG,CTRPv2,1.2,96.16
U-118-MG,CTRPv2,2.3,97.39
U-118-MG,CTRPv2,4.7,101.0
U-118-MG,CTRPv2,9.3,91.79
U-118-MG,CTRPv2,19.0,88.23
U-118-MG,CTRPv2,37.0,70.6
U-118-MG,CTRPv2,75.0,98.47
U-118-MG,CTRPv2,150.0,90.68
T98G,CTRPv2,0.0046,97.41
T98G,CTRPv2,0.0091,89.58
T98G,CTRPv2,0.018,93.89
T98G,CTRPv2,0.036,88.65
T98G,CTRPv2,0.073,91.92
T98G,CTRPv2,0.15,88.75
T98G,CTRPv2,0.58,73.98
T98G,CTRPv2,1.2,88.64
T98G,CTRPv2,2.3,86.64
T98G,CTRPv2,4.7,84.13
T98G,CTRPv2,9.3,68.42
T98G,CTRPv2,19.0,62.79
T98G,CTRPv2,37.0,67.0
T98G,CTRPv2,75.0,71.27
T98G,CTRPv2,150.0,67.38
8-MG-BA,CTRPv2,0.0046,97.31
8-MG-BA,CTRPv2,0.0091,99.06
8-MG-BA,CTRPv2,0.018,95.13
8-MG-BA,CTRPv2,0.036,97.7
8-MG-BA,CTRPv2,0.073,97.47
8-MG-BA,CTRPv2,0.15,98.1
8-MG-BA,CTRPv2,0.29,97.17
8-MG-BA,CTRPv2,0.58,96.8
8-MG-BA,CTRPv2,1.2,96.14
8-MG-BA,CTRPv2,2.3,72.55
8-MG-BA,CTRPv2,4.7,98.42
8-MG-BA,CTRPv2,9.3,96.93
8-MG-BA,CTRPv2,19.0,88.93
8-MG-BA,CTRPv2,37.0,88.65
8-MG-BA,CTRPv2,75.0,98.08
8-MG-BA,CTRPv2,150.0,88.2
GMS-10,CTRPv2,0.0046,102.4
GMS-10,CTRPv2,0.0091,100.8
GMS-10,CTRPv2,0.018,103.3
GMS-10,CTRPv2,0.036,96.05
GMS-10,CTRPv2,0.073,100.8
GMS-10,CTRPv2,0.15,98.71
GMS-10,CTRPv2,0.29,101.8
GMS-10,CTRPv2,0.58,103.7
GMS-10,CTRPv2,1.2,101.7
GMS-10,CTRPv2,2.3,71.93
GMS-10,CTRPv2,4.7,96.41
GMS-10,CTRPv2,9.3,101.2
GMS-10,CTRPv2,19.0,91.24
GMS-10,CTRPv2,37.0,93.01
GMS-10,CTRPv2,75.0,99.88
GMS-10,CTRPv2,150.0,92.8
GOS-3,CTRPv2,0.0046,93.76
GOS-3,CTRPv2,0.0091,96.77
GOS-3,CTRPv2,0.018,89.99
GOS-3,CTRPv2,0.036,78.52
GOS-3,CTRPv2,0.073,80.55
GOS-3,CTRPv2,0.15,74.97
GOS-3,CTRPv2,0.29,94.64
GOS-3,CTRPv2,0.58,94.66
GOS-3,CTRPv2,1.2,93.49
GOS-3,CTRPv2,2.3,55.99
GOS-3,CTRPv2,4.7,90.25
GOS-3,CTRPv2,9.3,89.23
GOS-3,CTRPv2,19.0,88.35
GOS-3,CTRPv2,37.0,80.61
GOS-3,CTRPv2,75.0,95.32
GOS-3,CTRPv2,150.0,86.35
M059K,CTRPv2,0.0046,101.3
M059K,CTRPv2,0.0091,99.2
M059K,CTRPv2,0.018,92.22
M059K,CTRPv2,0.036,94.76
M059K,CTRPv2,0.073,99.54
M059K,CTRPv2,0.15,103.1
M059K,CTRPv2,0.29,103.8
M059K,CTRPv2,0.58,101.5
M059K,CTRPv2,1.2,103.1
M059K,CTRPv2,2.3,50.27
M059K,CTRPv2,4.7,100.6
M059K,CTRPv2,9.3,99.18
M059K,CTRPv2,19.0,91.82
M059K,CTRPv2,37.0,89.3
M059K,CTRPv2,75.0,99.3
M059K,CTRPv2,150.0,72.6
TM-31,CTRPv2,0.0046,101.0
TM-31,CTRPv2,0.0091,96.77
TM-31,CTRPv2,0.018,100.2
TM-31,CTRPv2,0.036,103.8
TM-31,CTRPv2,0.073,96.64
TM-31,CTRPv2,0.15,95.08
TM-31,CTRPv2,0.29,95.31
TM-31,CTRPv2,0.58,88.8
TM-31,CTRPv2,1.2,91.75
TM-31,CTRPv2,2.3,35.13
TM-31,CTRPv2,4.7,93.46
TM-31,CTRPv2,9.3,90.67
TM-31,CTRPv2,19.0,82.09
TM-31,CTRPv2,37.0,77.22
TM-31,CTRPv2,75.0,83.73
TM-31,CTRPv2,150.0,75.95
YH-13,CTRPv2,0.0046,96.98
YH-13,CTRPv2,0.0091,104.0
YH-13,CTRPv2,0.018,100.4
YH-13,CTRPv2,0.036,95.61
YH-13,CTRPv2,0.073,101.3
YH-13,CTRPv2,0.15,101.5
YH-13,CTRPv2,0.29,103.5
YH-13,CTRPv2,0.58,99.99
YH-13,CTRPv2,1.2,95.76
YH-13,CTRPv2,2.3,19.12
YH-13,CTRPv2,4.7,97.43
YH-13,CTRPv2,9.3,95.59
YH-13,CTRPv2,19.0,94.18
YH-13,CTRPv2,37.0,92.47
YH-13,CTRPv2,75.0,101.3
YH-13,CTRPv2,150.0,89.74
Hs 683,CTRPv2,0.0046,105.4
Hs 683,CTRPv2,0.0091,102.9
Hs 683,CTRPv2,0.018,101.8
Hs 683,CTRPv2,0.036,94.94
Hs 683,CTRPv2,0.073,104.7
Hs 683,CTRPv2,0.15,103.3
Hs 683,CTRPv2,0.29,97.54
Hs 683,CTRPv2,0.58,97.74
Hs 683,CTRPv2,1.2,93.67
Hs 683,CTRPv2,2.3,98.72
Hs 683,CTRPv2,4.7,100.1
Hs 683,CTRPv2,9.3,89.42
Hs 683,CTRPv2,19.0,69.18
Hs 683,CTRPv2,37.0,72.46
Hs 683,CTRPv2,75.0,62.11
Hs 683,CTRPv2,150.0,58.25
KNS-42,CTRPv2,0.0046,93.72
KNS-42,CTRPv2,0.0091,94.67
KNS-42,CTRPv2,0.018,91.61
KNS-42,CTRPv2,0.036,89.36
KNS-42,CTRPv2,0.073,91.33
KNS-42,CTRPv2,0.15,95.29
KNS-42,CTRPv2,0.29,93.61
KNS-42,CTRPv2,0.58,93.09
KNS-42,CTRPv2,1.2,95.65
KNS-42,CTRPv2,2.3,94.26
KNS-42,CTRPv2,4.7,94.24
KNS-42,CTRPv2,9.3,87.75
KNS-42,CTRPv2,19.0,86.71
KNS-42,CTRPv2,37.0,83.7
KNS-42,CTRPv2,75.0,90.32
KNS-42,CTRPv2,150.0,102.2
YKG-1,CTRPv2,0.0046,102.1
YKG-1,CTRPv2,0.0091,101.1
YKG-1,CTRPv2,0.018,100.4
YKG-1,CTRPv2,0.036,102.5
YKG-1,CTRPv2,0.073,106.1
YKG-1,CTRPv2,0.15,105.5
YKG-1,CTRPv2,0.29,99.39
YKG-1,CTRPv2,0.58,101.5
YKG-1,CTRPv2,1.2,98.25
YKG-1,CTRPv2,2.3,99.26
YKG-1,CTRPv2,4.7,100.2
YKG-1,CTRPv2,9.3,94.86
YKG-1,CTRPv2,19.0,88.51
YKG-1,CTRPv2,37.0,89.53
YKG-1,CTRPv2,75.0,93.44
YKG-1,CTRPv2,150.0,103.0
D-283MED,CTRPv2,0.0046,102.9
D-283MED,CTRPv2,0.0091,102.4
D-283MED,CTRPv2,0.018,106.0
D-283MED,CTRPv2,0.036,103.2
D-283MED,CTRPv2,0.073,108.4
D-283MED,CTRPv2,0.15,106.0
D-283MED,CTRPv2,0.29,103.3
D-283MED,CTRPv2,0.58,110.9
D-283MED,CTRPv2,1.2,107.8
D-283MED,CTRPv2,2.3,107.0
D-283MED,CTRPv2,4.7,101.6
D-283MED,CTRPv2,9.3,84.79
D-283MED,CTRPv2,19.0,64.72
D-283MED,CTRPv2,37.0,66.34
D-283MED,CTRPv2,75.0,65.86
D-283MED,CTRPv2,150.0,65.58
SW1783,CTRPv2,0.0046,99.94
SW1783,CTRPv2,0.0091,124.9
SW1783,CTRPv2,0.018,91.42
SW1783,CTRPv2,0.036,87.42
SW1783,CTRPv2,0.073,117.0
SW1783,CTRPv2,0.15,118.5
SW1783,CTRPv2,0.29,132.7
SW1783,CTRPv2,0.58,125.1
SW1783,CTRPv2,1.2,102.6
SW1783,CTRPv2,2.3,92.31
SW1783,CTRPv2,4.7,98.49
SW1783,CTRPv2,9.3,92.94
SW1783,CTRPv2,19.0,64.02
SW1783,CTRPv2,37.0,81.4
SW1783,CTRPv2,75.0,114.2
SW1783,CTRPv2,150.0,75.83
SF268,CTRPv2,0.0046,107.4
SF268,CTRPv2,0.0091,101.8
SF268,CTRPv2,0.018,97.02
SF268,CTRPv2,0.036,103.7
SF268,CTRPv2,0.073,111.9
SF268,CTRPv2,0.15,121.0
SF268,CTRPv2,0.29,98.41
SF268,CTRPv2,0.58,97.65
SF268,CTRPv2,1.2,92.05
SF268,CTRPv2,2.3,93.94
SF268,CTRPv2,4.7,88.3
SF268,CTRPv2,9.3,78.1
SF268,CTRPv2,19.0,69.86
SF268,CTRPv2,37.0,68.84
SF268,CTRPv2,75.0,73.66
SF268,CTRPv2,150.0,71.82
SF539,CTRPv2,0.0046,103.1
SF539,CTRPv2,0.0091,104.6
SF539,CTRPv2,0.018,97.15
SF539,CTRPv2,0.036,98.1
SF539,CTRPv2,0.073,102.1
SF539,CTRPv2,0.15,105.8
SF539,CTRPv2,0.29,98.72
SF539,CTRPv2,0.58,98.62
SF539,CTRPv2,1.2,88.79
SF539,CTRPv2,2.3,90.8
SF539,CTRPv2,4.7,85.02
SF539,CTRPv2,9.3,76.03
SF539,CTRPv2,19.0,71.35
SF539,CTRPv2,37.0,68.65
SF539,CTRPv2,75.0,70.07
SF539,CTRPv2,150.0,68.72
U251MG,CTRPv2,0.0046,100.8
U251MG,CTRPv2,0.0091,97.45
U251MG,CTRPv2,0.018,100.3
U251MG,CTRPv2,0.036,102.1
U251MG,CTRPv2,0.073,100.8
U251MG,CTRPv2,0.15,103.7
U251MG,CTRPv2,0.29,103.8
U251MG,CTRPv2,0.58,104.8
U251MG,CTRPv2,1.2,100.3
U251MG,CTRPv2,2.3,99.76
U251MG,CTRPv2,4.7,98.65
U251MG,CTRPv2,9.3,91.16
U251MG,CTRPv2,19.0,89.99
U251MG,CTRPv2,37.0,83.82
U251MG,CTRPv2,75.0,93.05
U251MG,CTRPv2,150.0,92.26
SNB75,CTRPv2,0.0046,124.3
SNB75,CTRPv2,0.0091,117.0
SNB75,CTRPv2,0.018,102.1
SNB75,CTRPv2,0.036,105.9
SNB75,CTRPv2,0.073,120.4
SNB75,CTRPv2,0.15,115.5
SNB75,CTRPv2,0.29,110.0
SNB75,CTRPv2,0.58,107.4
SNB75,CTRPv2,1.2,104.2
SNB75,CTRPv2,2.3,107.1
SNB75,CTRPv2,4.7,101.0
SNB75,CTRPv2,9.3,84.42
SNB75,CTRPv2,19.0,77.21
SNB75,CTRPv2,37.0,79.51
SNB75,CTRPv2,75.0,82.81
KG-1-C,CTRPv2,0.0046,108.7
KG-1-C,CTRPv2,0.0091,106.6
KG-1-C,CTRPv2,0.018,99.38
KG-1-C,CTRPv2,0.036,104.6
KG-1-C,CTRPv2,0.073,108.8
KG-1-C,CTRPv2,0.15,107.4
KG-1-C,CTRPv2,0.29,104.2
KG-1-C,CTRPv2,0.58,103.0
KG-1-C,CTRPv2,1.2,102.1
KG-1-C,CTRPv2,2.3,102.1
KG-1-C,CTRPv2,4.7,99.65
KG-1-C,CTRPv2,9.3,109.4
KG-1-C,CTRPv2,19.0,106.2
KG-1-C,CTRPv2,37.0,111.4
KG-1-C,CTRPv2,75.0,106.9
KG-1-C,CTRPv2,150.0,112.2
42-MG-BA,CTRPv2,0.0046,97.27
42-MG-BA,CTRPv2,0.0091,97.24
42-MG-BA,CTRPv2,0.018,94.93
42-MG-BA,CTRPv2,0.036,96.05
42-MG-BA,CTRPv2,0.073,100.2
42-MG-BA,CTRPv2,0.15,95.47
42-MG-BA,CTRPv2,0.29,105.5
42-MG-BA,CTRPv2,0.58,103.6
42-MG-BA,CTRPv2,1.2,104.7
42-MG-BA,CTRPv2,2.3,100.8
42-MG-BA,CTRPv2,4.7,94.49
42-MG-BA,CTRPv2,9.3,88.42
42-MG-BA,CTRPv2,19.0,73.39
42-MG-BA,CTRPv2,37.0,71.66
42-MG-BA,CTRPv2,75.0,78.9
42-MG-BA,CTRPv2,150.0,86.41
