Cell Line,Dataset,Dose,Response
647-V,GDSC1000,0.3125,34.7743
647-V,GDSC1000,0.625,24.1025
647-V,GDSC1000,1.25,23.7281
647-V,GDSC1000,2.5,15.7614
647-V,GDSC1000,5.0,15.2942
T-24,GDSC1000,0.0195312,100.049
T-24,GDSC1000,0.0390625,115.247
T-24,GDSC1000,0.078125,121.124
T-24,GDSC1000,0.15625,90.1022
T-24,GDSC1000,0.3125,43.4673
T-24,GDSC1000,0.625,21.3169
T-24,GDSC1000,1.25,16.0333
T-24,GDSC1000,2.5,11.0561
T-24,GDSC1000,5.0,6.61181
BFTC-905,GDSC1000,0.0195312,96.9258
BFTC-905,GDSC1000,0.0390625,96.4384
BFTC-905,GDSC1000,0.078125,101.156
BFTC-905,GDSC1000,0.15625,100.019
BFTC-905,GDSC1000,0.3125,73.5916
BFTC-905,GDSC1000,0.625,31.3215
BFTC-905,GDSC1000,1.25,16.9402
BFTC-905,GDSC1000,2.5,12.8209
BFTC-905,GDSC1000,5.0,10.8582
SW780,GDSC1000,0.0195312,115.102
SW780,GDSC1000,0.0390625,96.4786
SW780,GDSC1000,0.078125,75.312
SW780,GDSC1000,0.15625,96.1685
SW780,GDSC1000,0.3125,111.044
SW780,GDSC1000,0.625,116.45
SW780,GDSC1000,1.25,104.02
SW780,GDSC1000,2.5,55.8599
SW780,GDSC1000,5.0,50.1344
VM-CUB-1,GDSC1000,0.0195312,17.7344
VM-CUB-1,GDSC1000,0.0390625,15.0996
VM-CUB-1,GDSC1000,0.078125,14.717
VM-CUB-1,GDSC1000,0.15625,13.7554
VM-CUB-1,GDSC1000,0.3125,8.05501
VM-CUB-1,GDSC1000,0.625,6.09572
VM-CUB-1,GDSC1000,1.25,5.73796
VM-CUB-1,GDSC1000,2.5,5.03963
VM-CUB-1,GDSC1000,5.0,4.76645
BFTC-905,CTRPv2,0.001,105.8
BFTC-905,CTRPv2,0.002,108.0
BFTC-905,CTRPv2,0.0041,122.0
BFTC-905,CTRPv2,0.0081,112.6
BFTC-905,CTRPv2,0.016,114.3
BFTC-905,CTRPv2,0.032,116.3
BFTC-905,CTRPv2,0.065,126.0
BFTC-905,CTRPv2,0.13,120.8
BFTC-905,CTRPv2,0.26,116.7
BFTC-905,CTRPv2,0.52,90.16
BFTC-905,CTRPv2,1.0,108.2
BFTC-905,CTRPv2,2.1,86.06
BFTC-905,CTRPv2,4.2,96.58
BFTC-905,CTRPv2,8.3,77.13
BFTC-905,CTRPv2,17.0,56.22
BFTC-905,CTRPv2,33.0,51.58
BFTC-909,CTRPv2,0.001,111.3
BFTC-909,CTRPv2,0.002,72.68
BFTC-909,CTRPv2,0.0041,121.8
BFTC-909,CTRPv2,0.0081,113.8
BFTC-909,CTRPv2,0.016,112.7
BFTC-909,CTRPv2,0.032,115.1
BFTC-909,CTRPv2,0.065,124.9
BFTC-909,CTRPv2,0.13,110.5
BFTC-909,CTRPv2,0.26,121.3
BFTC-909,CTRPv2,0.52,115.1
BFTC-909,CTRPv2,1.0,69.21
BFTC-909,CTRPv2,2.1,89.59
BFTC-909,CTRPv2,4.2,51.0
BFTC-909,CTRPv2,8.3,51.75
BFTC-909,CTRPv2,17.0,42.21
BFTC-909,CTRPv2,33.0,27.83
253J,CTRPv2,0.001,94.29
253J,CTRPv2,0.002,119.3
253J,CTRPv2,0.0041,111.4
253J,CTRPv2,0.0081,109.7
253J,CTRPv2,0.016,110.4
253J,CTRPv2,0.032,110.1
253J,CTRPv2,0.065,114.1
253J,CTRPv2,0.13,115.4
253J,CTRPv2,0.26,112.7
253J,CTRPv2,0.52,120.4
253J,CTRPv2,1.0,55.99
253J,CTRPv2,2.1,56.38
253J,CTRPv2,4.2,20.51
253J,CTRPv2,8.3,15.21
253J,CTRPv2,17.0,24.63
253J,CTRPv2,33.0,18.45
JMSU-1,CTRPv2,0.001,135.8
JMSU-1,CTRPv2,0.002,115.8
JMSU-1,CTRPv2,0.0081,118.0
JMSU-1,CTRPv2,0.016,124.9
JMSU-1,CTRPv2,0.032,127.3
JMSU-1,CTRPv2,0.065,111.9
JMSU-1,CTRPv2,0.13,124.5
JMSU-1,CTRPv2,0.26,102.0
JMSU-1,CTRPv2,0.52,112.9
JMSU-1,CTRPv2,1.0,46.15
JMSU-1,CTRPv2,2.1,49.9
JMSU-1,CTRPv2,4.2,49.51
JMSU-1,CTRPv2,8.3,32.99
JMSU-1,CTRPv2,17.0,32.24
JMSU-1,CTRPv2,33.0,109.4
639-V,CTRPv2,0.001,96.2
639-V,CTRPv2,0.002,94.04
639-V,CTRPv2,0.0041,103.8
639-V,CTRPv2,0.0081,100.1
639-V,CTRPv2,0.016,98.37
639-V,CTRPv2,0.032,113.4
639-V,CTRPv2,0.065,99.72
639-V,CTRPv2,0.13,105.8
639-V,CTRPv2,0.26,106.7
639-V,CTRPv2,0.52,105.6
639-V,CTRPv2,1.0,84.53
639-V,CTRPv2,2.1,86.85
639-V,CTRPv2,4.2,83.12
639-V,CTRPv2,8.3,82.19
VM-CUB-1,CTRPv2,0.001,105.9
VM-CUB-1,CTRPv2,0.002,110.9
VM-CUB-1,CTRPv2,0.0041,101.9
VM-CUB-1,CTRPv2,0.0081,102.3
VM-CUB-1,CTRPv2,0.016,105.3
VM-CUB-1,CTRPv2,0.032,111.8
VM-CUB-1,CTRPv2,0.065,104.3
VM-CUB-1,CTRPv2,0.13,100.9
VM-CUB-1,CTRPv2,0.26,107.5
VM-CUB-1,CTRPv2,0.52,98.34
VM-CUB-1,CTRPv2,1.0,60.96
VM-CUB-1,CTRPv2,2.1,61.11
VM-CUB-1,CTRPv2,4.2,58.12
VM-CUB-1,CTRPv2,8.3,58.55
KU-19-19,CTRPv2,0.001,93.41
KU-19-19,CTRPv2,0.002,92.8
KU-19-19,CTRPv2,0.0041,94.73
KU-19-19,CTRPv2,0.0081,89.91
KU-19-19,CTRPv2,0.016,95.09
KU-19-19,CTRPv2,0.032,91.17
KU-19-19,CTRPv2,0.065,97.74
KU-19-19,CTRPv2,0.13,99.14
KU-19-19,CTRPv2,0.26,102.5
KU-19-19,CTRPv2,0.52,112.6
KU-19-19,CTRPv2,1.0,99.5
KU-19-19,CTRPv2,2.1,77.29
KU-19-19,CTRPv2,4.2,53.1
KU-19-19,CTRPv2,8.3,53.53
TCCSUP,CTRPv2,0.001,103.4
TCCSUP,CTRPv2,0.002,105.0
TCCSUP,CTRPv2,0.0041,103.1
TCCSUP,CTRPv2,0.0081,106.0
TCCSUP,CTRPv2,0.016,103.1
TCCSUP,CTRPv2,0.032,101.3
TCCSUP,CTRPv2,0.065,107.7
TCCSUP,CTRPv2,0.13,102.5
TCCSUP,CTRPv2,0.26,100.6
TCCSUP,CTRPv2,0.52,93.83
TCCSUP,CTRPv2,1.0,77.83
TCCSUP,CTRPv2,2.1,76.4
TCCSUP,CTRPv2,4.2,74.84
TCCSUP,CTRPv2,8.3,55.7
TCCSUP,CTRPv2,17.0,54.78
TCCSUP,CTRPv2,33.0,32.82
5637,CTRPv2,0.001,97.52
5637,CTRPv2,0.002,98.68
5637,CTRPv2,0.0041,97.32
5637,CTRPv2,0.0081,105.6
5637,CTRPv2,0.016,112.5
5637,CTRPv2,0.032,102.3
5637,CTRPv2,0.065,100.8
5637,CTRPv2,0.13,107.3
5637,CTRPv2,0.26,99.11
5637,CTRPv2,0.52,85.78
5637,CTRPv2,2.1,48.91
5637,CTRPv2,4.2,29.57
5637,CTRPv2,8.3,21.85
5637,CTRPv2,17.0,20.91
5637,CTRPv2,33.0,20.76
SW1710,CTRPv2,0.001,90.21
SW1710,CTRPv2,0.002,85.11
SW1710,CTRPv2,0.0041,86.46
SW1710,CTRPv2,0.0081,92.48
SW1710,CTRPv2,0.016,88.7
SW1710,CTRPv2,0.032,89.85
SW1710,CTRPv2,0.065,92.7
SW1710,CTRPv2,0.13,94.1
SW1710,CTRPv2,0.26,98.99
SW1710,CTRPv2,0.52,97.5
SW1710,CTRPv2,1.0,64.06
SW1710,CTRPv2,2.1,60.68
SW1710,CTRPv2,4.2,59.35
SW1710,CTRPv2,8.3,55.2
SW1710,CTRPv2,17.0,52.43
SW1710,CTRPv2,33.0,44.3
RT-112,CTRPv2,0.001,104.1
RT-112,CTRPv2,0.002,105.8
RT-112,CTRPv2,0.0041,103.9
RT-112,CTRPv2,0.0081,103.2
RT-112,CTRPv2,0.016,109.0
RT-112,CTRPv2,0.032,108.1
RT-112,CTRPv2,0.065,111.6
RT-112,CTRPv2,0.13,105.4
RT-112,CTRPv2,0.26,105.2
RT-112,CTRPv2,0.52,106.5
RT-112,CTRPv2,1.0,85.13
RT-112,CTRPv2,2.1,78.92
RT-112,CTRPv2,4.2,79.03
RT-112,CTRPv2,8.3,82.49
RT-112,CTRPv2,17.0,67.25
UM-UC-3,CTRPv2,0.001,103.7
UM-UC-3,CTRPv2,0.002,105.2
UM-UC-3,CTRPv2,0.0041,98.8
UM-UC-3,CTRPv2,0.0081,104.2
UM-UC-3,CTRPv2,0.016,99.69
UM-UC-3,CTRPv2,0.032,107.0
UM-UC-3,CTRPv2,0.065,103.4
UM-UC-3,CTRPv2,0.13,100.5
UM-UC-3,CTRPv2,0.26,101.3
UM-UC-3,CTRPv2,0.52,90.49
UM-UC-3,CTRPv2,1.0,29.97
UM-UC-3,CTRPv2,2.1,15.5
UM-UC-3,CTRPv2,4.2,16.92
UM-UC-3,CTRPv2,8.3,13.96
UM-UC-3,CTRPv2,17.0,10.96
UM-UC-3,CTRPv2,33.0,9.513
HT-1376,CTRPv2,0.001,99.96
HT-1376,CTRPv2,0.002,100.2
HT-1376,CTRPv2,0.0041,101.2
HT-1376,CTRPv2,0.0081,101.5
HT-1376,CTRPv2,0.016,104.8
HT-1376,CTRPv2,0.032,105.7
HT-1376,CTRPv2,0.065,102.8
HT-1376,CTRPv2,0.13,105.3
HT-1376,CTRPv2,0.26,107.5
HT-1376,CTRPv2,0.52,98.9
HT-1376,CTRPv2,1.0,78.35
HT-1376,CTRPv2,2.1,34.39
HT-1376,CTRPv2,4.2,28.27
HT-1376,CTRPv2,8.3,30.08
HT-1376,CTRPv2,17.0,31.03
HT-1376,CTRPv2,33.0,32.78
RT4,CTRPv2,0.001,121.0
RT4,CTRPv2,0.002,119.5
RT4,CTRPv2,0.0041,114.3
RT4,CTRPv2,0.0081,118.6
RT4,CTRPv2,0.016,111.5
RT4,CTRPv2,0.032,115.3
RT4,CTRPv2,0.065,121.8
RT4,CTRPv2,0.13,110.8
RT4,CTRPv2,0.26,108.9
RT4,CTRPv2,0.52,106.4
RT4,CTRPv2,1.0,113.6
RT4,CTRPv2,2.1,106.3
RT4,CTRPv2,4.2,98.51
RT4,CTRPv2,8.3,84.91
RT4,CTRPv2,17.0,85.89
RT4,CTRPv2,33.0,73.54
J82,CTRPv2,0.001,99.43
J82,CTRPv2,0.002,100.2
J82,CTRPv2,0.0041,96.64
J82,CTRPv2,0.0081,97.88
J82,CTRPv2,0.016,102.8
J82,CTRPv2,0.032,103.0
J82,CTRPv2,0.065,98.33
J82,CTRPv2,0.13,96.81
J82,CTRPv2,0.26,92.46
J82,CTRPv2,0.52,90.83
J82,CTRPv2,1.0,77.68
J82,CTRPv2,2.1,35.01
J82,CTRPv2,4.2,23.51
J82,CTRPv2,8.3,27.44
J82,CTRPv2,17.0,19.13
J82,CTRPv2,33.0,22.31
BC-3C,CTRPv2,0.001,101.1
BC-3C,CTRPv2,0.002,99.74
BC-3C,CTRPv2,0.0041,93.21
BC-3C,CTRPv2,0.0081,101.7
BC-3C,CTRPv2,0.016,104.8
BC-3C,CTRPv2,0.032,111.5
BC-3C,CTRPv2,0.065,102.9
BC-3C,CTRPv2,0.13,100.4
BC-3C,CTRPv2,0.26,92.71
BC-3C,CTRPv2,0.52,101.7
BC-3C,CTRPv2,1.0,96.33
BC-3C,CTRPv2,2.1,85.19
BC-3C,CTRPv2,4.2,46.58
BC-3C,CTRPv2,8.3,48.61
BC-3C,CTRPv2,17.0,42.13
BC-3C,CTRPv2,33.0,15.68
T-24,CTRPv2,0.001,98.02
T-24,CTRPv2,0.002,63.32
T-24,CTRPv2,0.0041,92.13
T-24,CTRPv2,0.0081,93.89
T-24,CTRPv2,0.016,88.97
T-24,CTRPv2,0.032,94.28
T-24,CTRPv2,0.065,89.57
T-24,CTRPv2,0.13,85.99
T-24,CTRPv2,0.26,80.01
T-24,CTRPv2,0.52,80.54
T-24,CTRPv2,1.0,70.59
T-24,CTRPv2,2.1,57.96
T-24,CTRPv2,4.2,36.47
T-24,CTRPv2,8.3,40.23
T-24,CTRPv2,17.0,37.33
T-24,CTRPv2,33.0,39.2
647-V,CTRPv2,0.001,97.72
647-V,CTRPv2,0.002,99.94
647-V,CTRPv2,0.0041,94.8
647-V,CTRPv2,0.0081,95.65
647-V,CTRPv2,0.016,99.52
647-V,CTRPv2,0.032,103.0
647-V,CTRPv2,0.065,92.25
647-V,CTRPv2,0.13,95.56
647-V,CTRPv2,0.26,94.79
647-V,CTRPv2,0.52,97.84
647-V,CTRPv2,1.0,91.06
647-V,CTRPv2,2.1,60.01
647-V,CTRPv2,4.2,96.68
647-V,CTRPv2,8.3,97.62
647-V,CTRPv2,17.0,27.67
SCaBER,CTRPv2,0.001,101.3
SCaBER,CTRPv2,0.002,101.8
SCaBER,CTRPv2,0.0041,92.16
SCaBER,CTRPv2,0.0081,91.68
SCaBER,CTRPv2,0.016,96.53
SCaBER,CTRPv2,0.032,100.2
SCaBER,CTRPv2,0.065,94.48
SCaBER,CTRPv2,0.13,91.84
SCaBER,CTRPv2,0.26,98.18
SCaBER,CTRPv2,0.52,96.0
SCaBER,CTRPv2,1.0,84.52
SCaBER,CTRPv2,2.1,58.13
SCaBER,CTRPv2,4.2,101.4
SCaBER,CTRPv2,8.3,90.53
SCaBER,CTRPv2,17.0,71.55
UM-UC-1,CTRPv2,0.001,101.6
UM-UC-1,CTRPv2,0.002,103.1
UM-UC-1,CTRPv2,0.0041,90.62
UM-UC-1,CTRPv2,0.0081,92.66
UM-UC-1,CTRPv2,0.016,98.84
UM-UC-1,CTRPv2,0.032,102.5
UM-UC-1,CTRPv2,0.065,90.85
UM-UC-1,CTRPv2,0.13,94.27
UM-UC-1,CTRPv2,0.26,91.36
UM-UC-1,CTRPv2,0.52,95.86
UM-UC-1,CTRPv2,1.0,74.78
UM-UC-1,CTRPv2,2.1,19.06
UM-UC-1,CTRPv2,4.2,49.8
UM-UC-1,CTRPv2,8.3,49.17
UM-UC-1,CTRPv2,17.0,41.81
UM-UC-1,CTRPv2,33.0,19.12
U-BLC1,CTRPv2,0.001,92.01
U-BLC1,CTRPv2,0.002,87.63
U-BLC1,CTRPv2,0.0041,93.12
U-BLC1,CTRPv2,0.0081,95.79
U-BLC1,CTRPv2,0.016,90.12
U-BLC1,CTRPv2,0.032,94.43
U-BLC1,CTRPv2,0.065,95.11
U-BLC1,CTRPv2,0.13,93.2
U-BLC1,CTRPv2,0.26,97.95
U-BLC1,CTRPv2,0.52,94.68
U-BLC1,CTRPv2,1.0,86.3
U-BLC1,CTRPv2,2.1,69.18
U-BLC1,CTRPv2,4.2,42.14
U-BLC1,CTRPv2,8.3,31.8
U-BLC1,CTRPv2,17.0,36.69
U-BLC1,CTRPv2,33.0,31.24
KMBC-2,CTRPv2,0.001,95.16
KMBC-2,CTRPv2,0.002,95.24
KMBC-2,CTRPv2,0.0041,104.2
KMBC-2,CTRPv2,0.0081,103.2
KMBC-2,CTRPv2,0.016,96.09
KMBC-2,CTRPv2,0.032,86.11
KMBC-2,CTRPv2,0.065,102.4
KMBC-2,CTRPv2,0.13,97.78
KMBC-2,CTRPv2,0.26,106.1
KMBC-2,CTRPv2,0.52,92.98
KMBC-2,CTRPv2,1.0,106.3
KMBC-2,CTRPv2,2.1,95.74
KMBC-2,CTRPv2,4.2,75.22
KMBC-2,CTRPv2,8.3,40.07
KMBC-2,CTRPv2,17.0,9.013
KMBC-2,CTRPv2,33.0,9.888
