Cell Line,Dataset,Dose,Response
MCAS,CTRPv2,0.26,81.65
MCAS,CTRPv2,0.52,56.88
MCAS,CTRPv2,1.0,80.54
MCAS,CTRPv2,2.1,60.61
MCAS,CTRPv2,4.2,45.3
MCAS,CTRPv2,8.3,39.59
MCAS,CTRPv2,17.0,29.04
MCAS,CTRPv2,33.0,23.95
MCAS,CTRPv2,66.0,19.59
MCAS,CTRPv2,130.0,18.66
OVCAR-4,CTRPv2,0.0041,102.8
OVCAR-4,CTRPv2,0.0081,102.1
OVCAR-4,CTRPv2,0.016,100.6
OVCAR-4,CTRPv2,0.032,99.11
OVCAR-4,CTRPv2,0.065,98.38
OVCAR-4,CTRPv2,0.13,101.3
OVCAR-4,CTRPv2,0.26,96.59
OVCAR-4,CTRPv2,0.52,97.96
OVCAR-4,CTRPv2,1.0,97.91
OVCAR-4,CTRPv2,2.1,91.08
OVCAR-4,CTRPv2,4.2,94.75
OVCAR-4,CTRPv2,8.3,91.64
OVCAR-4,CTRPv2,17.0,85.71
OVCAR-4,CTRPv2,33.0,74.24
OVCAR-4,CTRPv2,66.0,59.72
OVCAR-4,CTRPv2,130.0,59.22
OVCAR-8,CTRPv2,0.0041,102.2
OVCAR-8,CTRPv2,0.0081,101.8
OVCAR-8,CTRPv2,0.016,101.5
OVCAR-8,CTRPv2,0.032,103.8
OVCAR-8,CTRPv2,0.065,103.0
OVCAR-8,CTRPv2,0.13,102.5
OVCAR-8,CTRPv2,0.26,104.9
OVCAR-8,CTRPv2,0.52,59.29
OVCAR-8,CTRPv2,1.0,104.5
OVCAR-8,CTRPv2,2.1,71.45
OVCAR-8,CTRPv2,4.2,39.83
OVCAR-8,CTRPv2,8.3,31.95
OVCAR-8,CTRPv2,17.0,24.62
OVCAR-8,CTRPv2,33.0,12.52
OVCAR-8,CTRPv2,66.0,8.797
OVCAR-8,CTRPv2,130.0,12.31
IGROV-1,CTRPv2,0.0041,98.93
IGROV-1,CTRPv2,0.0081,105.3
IGROV-1,CTRPv2,0.016,100.8
IGROV-1,CTRPv2,0.032,102.2
IGROV-1,CTRPv2,0.065,100.6
IGROV-1,CTRPv2,0.13,101.3
IGROV-1,CTRPv2,0.26,95.83
IGROV-1,CTRPv2,0.52,65.51
IGROV-1,CTRPv2,1.0,96.29
IGROV-1,CTRPv2,2.1,68.34
IGROV-1,CTRPv2,4.2,51.93
IGROV-1,CTRPv2,8.3,42.82
IGROV-1,CTRPv2,17.0,32.35
IGROV-1,CTRPv2,33.0,16.86
IGROV-1,CTRPv2,66.0,9.277
IGROV-1,CTRPv2,130.0,9.469
SNU-840,CTRPv2,0.0041,99.61
SNU-840,CTRPv2,0.0081,103.3
SNU-840,CTRPv2,0.016,101.4
SNU-840,CTRPv2,0.032,98.78
SNU-840,CTRPv2,0.065,98.83
SNU-840,CTRPv2,0.13,104.6
SNU-840,CTRPv2,0.26,97.27
SNU-840,CTRPv2,0.52,70.54
SNU-840,CTRPv2,1.0,97.07
SNU-840,CTRPv2,2.1,75.77
SNU-840,CTRPv2,4.2,69.42
SNU-840,CTRPv2,8.3,63.59
SNU-840,CTRPv2,17.0,58.86
SNU-840,CTRPv2,33.0,52.14
SNU-840,CTRPv2,66.0,59.25
SNU-840,CTRPv2,130.0,61.28
TYK-nu,CTRPv2,0.0041,103.2
TYK-nu,CTRPv2,0.0081,107.3
TYK-nu,CTRPv2,0.016,102.2
TYK-nu,CTRPv2,0.032,105.7
TYK-nu,CTRPv2,0.065,106.2
TYK-nu,CTRPv2,0.13,101.8
TYK-nu,CTRPv2,0.26,100.6
TYK-nu,CTRPv2,0.52,85.64
TYK-nu,CTRPv2,1.0,99.26
TYK-nu,CTRPv2,2.1,93.03
TYK-nu,CTRPv2,4.2,79.54
TYK-nu,CTRPv2,8.3,72.88
TYK-nu,CTRPv2,17.0,53.75
TYK-nu,CTRPv2,33.0,40.63
TYK-nu,CTRPv2,66.0,44.54
TYK-nu,CTRPv2,130.0,10.11
Caov-3,CTRPv2,0.0041,105.0
Caov-3,CTRPv2,0.0081,99.44
Caov-3,CTRPv2,0.016,106.1
Caov-3,CTRPv2,0.032,99.94
Caov-3,CTRPv2,0.065,103.8
Caov-3,CTRPv2,0.13,107.8
Caov-3,CTRPv2,0.26,99.32
Caov-3,CTRPv2,0.52,92.83
Caov-3,CTRPv2,1.0,101.1
Caov-3,CTRPv2,2.1,88.29
Caov-3,CTRPv2,4.2,78.19
Caov-3,CTRPv2,8.3,61.74
Caov-3,CTRPv2,17.0,52.47
Caov-3,CTRPv2,33.0,35.36
Caov-3,CTRPv2,66.0,27.33
Caov-3,CTRPv2,130.0,26.24
Hey-A8,CTRPv2,0.0041,101.5
Hey-A8,CTRPv2,0.0081,104.4
Hey-A8,CTRPv2,0.016,99.82
Hey-A8,CTRPv2,0.032,98.33
Hey-A8,CTRPv2,0.065,101.8
Hey-A8,CTRPv2,0.13,103.1
Hey-A8,CTRPv2,0.26,98.97
Hey-A8,CTRPv2,0.52,77.24
Hey-A8,CTRPv2,1.0,93.42
Hey-A8,CTRPv2,2.1,74.48
Hey-A8,CTRPv2,4.2,60.67
Hey-A8,CTRPv2,8.3,50.59
Hey-A8,CTRPv2,17.0,37.17
Hey-A8,CTRPv2,33.0,19.02
Hey-A8,CTRPv2,66.0,8.115
Hey-A8,CTRPv2,130.0,17.77
OVK18,CTRPv2,0.0041,98.31
OVK18,CTRPv2,0.0081,101.1
OVK18,CTRPv2,0.016,107.9
OVK18,CTRPv2,0.032,102.0
OVK18,CTRPv2,0.065,102.4
OVK18,CTRPv2,0.13,101.0
OVK18,CTRPv2,0.26,93.05
OVK18,CTRPv2,0.52,63.29
OVK18,CTRPv2,1.0,91.9
OVK18,CTRPv2,2.1,65.83
OVK18,CTRPv2,4.2,54.96
OVK18,CTRPv2,8.3,43.88
OVK18,CTRPv2,17.0,35.36
OVK18,CTRPv2,33.0,21.9
OVK18,CTRPv2,66.0,17.14
OVK18,CTRPv2,130.0,11.15
RMG-I,CTRPv2,0.0041,110.0
RMG-I,CTRPv2,0.0081,105.7
RMG-I,CTRPv2,0.016,110.0
RMG-I,CTRPv2,0.032,97.35
RMG-I,CTRPv2,0.065,95.86
RMG-I,CTRPv2,0.13,104.7
RMG-I,CTRPv2,0.26,96.28
RMG-I,CTRPv2,0.52,76.5
RMG-I,CTRPv2,1.0,91.0
RMG-I,CTRPv2,2.1,77.93
RMG-I,CTRPv2,4.2,68.82
RMG-I,CTRPv2,8.3,57.23
RMG-I,CTRPv2,17.0,48.55
RMG-I,CTRPv2,33.0,37.9
RMG-I,CTRPv2,66.0,37.08
RMG-I,CTRPv2,130.0,40.8
SK-OV-3,CTRPv2,0.0041,106.7
SK-OV-3,CTRPv2,0.0081,111.5
SK-OV-3,CTRPv2,0.016,105.0
SK-OV-3,CTRPv2,0.032,101.5
SK-OV-3,CTRPv2,0.065,104.3
SK-OV-3,CTRPv2,0.13,110.4
SK-OV-3,CTRPv2,0.26,102.6
SK-OV-3,CTRPv2,0.52,97.37
SK-OV-3,CTRPv2,1.0,97.3
SK-OV-3,CTRPv2,2.1,90.27
SK-OV-3,CTRPv2,4.2,85.84
SK-OV-3,CTRPv2,8.3,82.54
SK-OV-3,CTRPv2,17.0,71.31
SK-OV-3,CTRPv2,33.0,45.15
SK-OV-3,CTRPv2,66.0,27.73
SK-OV-3,CTRPv2,130.0,41.75
OAW-28,CTRPv2,0.0041,99.02
OAW-28,CTRPv2,0.0081,101.7
OAW-28,CTRPv2,0.016,98.66
OAW-28,CTRPv2,0.032,101.1
OAW-28,CTRPv2,0.065,101.5
OAW-28,CTRPv2,0.13,91.21
OAW-28,CTRPv2,0.26,98.42
OAW-28,CTRPv2,0.52,84.9
OAW-28,CTRPv2,1.0,99.84
OAW-28,CTRPv2,2.1,94.83
OAW-28,CTRPv2,4.2,76.6
OAW-28,CTRPv2,8.3,58.51
OAW-28,CTRPv2,17.0,35.82
OAW-28,CTRPv2,33.0,14.95
OAW-28,CTRPv2,66.0,16.61
OAW-28,CTRPv2,130.0,24.41
COV362,CTRPv2,0.0041,89.09
COV362,CTRPv2,0.0081,99.47
COV362,CTRPv2,0.016,91.55
COV362,CTRPv2,0.032,90.09
COV362,CTRPv2,0.065,96.97
COV362,CTRPv2,0.13,98.14
COV362,CTRPv2,0.26,98.73
COV362,CTRPv2,0.52,95.67
COV362,CTRPv2,1.0,92.14
COV362,CTRPv2,2.1,86.12
COV362,CTRPv2,4.2,80.51
COV362,CTRPv2,8.3,66.45
COV362,CTRPv2,17.0,49.75
COV362,CTRPv2,33.0,58.32
COV362,CTRPv2,66.0,57.73
COV362,CTRPv2,130.0,15.01
EFO-27,CTRPv2,0.0041,105.2
EFO-27,CTRPv2,0.0081,103.4
EFO-27,CTRPv2,0.016,104.5
EFO-27,CTRPv2,0.032,102.6
EFO-27,CTRPv2,0.065,101.0
EFO-27,CTRPv2,0.13,101.1
EFO-27,CTRPv2,0.26,102.2
EFO-27,CTRPv2,0.52,102.3
EFO-27,CTRPv2,1.0,94.47
EFO-27,CTRPv2,2.1,94.99
EFO-27,CTRPv2,4.2,94.53
EFO-27,CTRPv2,8.3,73.07
EFO-27,CTRPv2,17.0,59.07
EFO-27,CTRPv2,33.0,55.77
EFO-27,CTRPv2,66.0,50.29
EFO-27,CTRPv2,130.0,43.36
EFO-21,CTRPv2,0.0041,99.27
EFO-21,CTRPv2,0.0081,99.64
EFO-21,CTRPv2,0.016,98.76
EFO-21,CTRPv2,0.032,98.89
EFO-21,CTRPv2,0.065,99.25
EFO-21,CTRPv2,0.13,96.48
EFO-21,CTRPv2,0.26,94.45
EFO-21,CTRPv2,0.52,96.1
EFO-21,CTRPv2,1.0,84.4
EFO-21,CTRPv2,2.1,79.47
EFO-21,CTRPv2,4.2,79.6
EFO-21,CTRPv2,8.3,60.99
EFO-21,CTRPv2,17.0,43.87
EFO-21,CTRPv2,33.0,40.54
EFO-21,CTRPv2,66.0,35.28
EFO-21,CTRPv2,130.0,22.68
JHOM-1,CTRPv2,0.0041,100.5
JHOM-1,CTRPv2,0.0081,105.2
JHOM-1,CTRPv2,0.016,102.2
JHOM-1,CTRPv2,0.032,99.05
JHOM-1,CTRPv2,0.065,101.8
JHOM-1,CTRPv2,0.13,93.93
JHOM-1,CTRPv2,0.26,89.4
JHOM-1,CTRPv2,0.52,90.24
JHOM-1,CTRPv2,1.0,68.19
JHOM-1,CTRPv2,2.1,68.78
JHOM-1,CTRPv2,4.2,63.67
JHOM-1,CTRPv2,8.3,22.95
JHOM-1,CTRPv2,17.0,11.09
JHOM-1,CTRPv2,33.0,12.78
JHOM-1,CTRPv2,66.0,11.22
JHOM-1,CTRPv2,130.0,12.08
COV644,CTRPv2,0.0041,103.2
COV644,CTRPv2,0.0081,99.98
COV644,CTRPv2,0.016,103.9
COV644,CTRPv2,0.032,99.22
COV644,CTRPv2,0.065,96.19
COV644,CTRPv2,0.13,91.67
COV644,CTRPv2,0.26,89.97
COV644,CTRPv2,0.52,101.3
COV644,CTRPv2,1.0,101.4
COV644,CTRPv2,2.1,97.44
COV644,CTRPv2,4.2,96.89
COV644,CTRPv2,8.3,91.63
COV644,CTRPv2,17.0,79.91
COV644,CTRPv2,33.0,82.48
COV644,CTRPv2,66.0,70.57
COV644,CTRPv2,130.0,41.8
OV-90,CTRPv2,0.0041,101.0
OV-90,CTRPv2,0.0081,103.8
OV-90,CTRPv2,0.016,102.3
OV-90,CTRPv2,0.032,96.94
OV-90,CTRPv2,0.065,97.97
OV-90,CTRPv2,0.13,103.1
OV-90,CTRPv2,0.26,99.19
OV-90,CTRPv2,0.52,103.4
OV-90,CTRPv2,1.0,93.77
OV-90,CTRPv2,2.1,85.19
OV-90,CTRPv2,4.2,88.84
OV-90,CTRPv2,8.3,41.73
OV-90,CTRPv2,17.0,8.522
OV-90,CTRPv2,33.0,9.927
OV-90,CTRPv2,66.0,5.441
OV-90,CTRPv2,130.0,7.634
OAW-42,CTRPv2,0.0041,97.51
OAW-42,CTRPv2,0.0081,99.94
OAW-42,CTRPv2,0.016,95.96
OAW-42,CTRPv2,0.032,94.76
OAW-42,CTRPv2,0.065,99.95
OAW-42,CTRPv2,0.13,99.93
OAW-42,CTRPv2,0.26,98.63
OAW-42,CTRPv2,0.52,94.53
OAW-42,CTRPv2,1.0,97.46
OAW-42,CTRPv2,2.1,91.59
OAW-42,CTRPv2,4.2,96.76
OAW-42,CTRPv2,8.3,80.47
OAW-42,CTRPv2,17.0,5.507
OAW-42,CTRPv2,33.0,4.343
OAW-42,CTRPv2,66.0,3.085
OAW-42,CTRPv2,130.0,3.565
OV7,CTRPv2,0.0041,110.2
OV7,CTRPv2,0.0081,100.7
OV7,CTRPv2,0.016,99.93
OV7,CTRPv2,0.032,105.5
OV7,CTRPv2,0.065,91.83
OV7,CTRPv2,0.13,94.78
OV7,CTRPv2,0.26,92.93
OV7,CTRPv2,0.52,104.6
OV7,CTRPv2,1.0,95.08
OV7,CTRPv2,2.1,96.22
OV7,CTRPv2,4.2,92.32
OV7,CTRPv2,8.3,79.08
OV7,CTRPv2,17.0,55.26
OV7,CTRPv2,33.0,56.66
OV7,CTRPv2,66.0,42.46
OV7,CTRPv2,130.0,19.73
OAW-28,CTRPv2,0.0041,106.5
OAW-28,CTRPv2,0.0081,103.4
OAW-28,CTRPv2,0.016,108.1
OAW-28,CTRPv2,0.032,105.5
OAW-28,CTRPv2,0.065,94.48
OAW-28,CTRPv2,0.13,107.8
OAW-28,CTRPv2,0.26,99.86
OAW-28,CTRPv2,0.52,111.2
OAW-28,CTRPv2,1.0,118.3
OAW-28,CTRPv2,2.1,98.55
OAW-28,CTRPv2,4.2,113.9
OAW-28,CTRPv2,8.3,94.37
OAW-28,CTRPv2,17.0,66.98
OAW-28,CTRPv2,33.0,73.15
OAW-28,CTRPv2,66.0,57.81
OAW-28,CTRPv2,130.0,35.31
OV56,CTRPv2,0.0041,104.2
OV56,CTRPv2,0.0081,106.6
OV56,CTRPv2,0.016,101.2
OV56,CTRPv2,0.032,104.0
OV56,CTRPv2,0.065,102.8
OV56,CTRPv2,0.13,104.4
OV56,CTRPv2,0.26,102.8
OV56,CTRPv2,0.52,105.2
OV56,CTRPv2,1.0,98.26
OV56,CTRPv2,2.1,103.1
OV56,CTRPv2,4.2,91.59
OV56,CTRPv2,8.3,74.34
OV56,CTRPv2,17.0,29.72
OV56,CTRPv2,33.0,53.59
OV56,CTRPv2,66.0,26.14
TOV-21G,CTRPv2,0.0041,111.1
TOV-21G,CTRPv2,0.0081,109.5
TOV-21G,CTRPv2,0.016,107.9
TOV-21G,CTRPv2,0.032,109.3
TOV-21G,CTRPv2,0.065,107.9
TOV-21G,CTRPv2,0.26,109.1
TOV-21G,CTRPv2,0.52,109.2
TOV-21G,CTRPv2,1.0,106.1
TOV-21G,CTRPv2,2.1,108.3
TOV-21G,CTRPv2,4.2,111.2
TOV-21G,CTRPv2,8.3,94.88
TOV-21G,CTRPv2,17.0,89.83
TOV-21G,CTRPv2,33.0,79.7
TOV-21G,CTRPv2,66.0,26.97
TOV-21G,CTRPv2,130.0,45.25
JHOS-2,CTRPv2,0.0041,92.15
JHOS-2,CTRPv2,0.0081,94.57
JHOS-2,CTRPv2,0.016,98.76
JHOS-2,CTRPv2,0.032,101.6
JHOS-2,CTRPv2,0.065,97.8
JHOS-2,CTRPv2,0.13,95.18
JHOS-2,CTRPv2,0.26,94.4
JHOS-2,CTRPv2,0.52,99.96
JHOS-2,CTRPv2,1.0,98.25
JHOS-2,CTRPv2,2.1,94.19
JHOS-2,CTRPv2,4.2,94.74
JHOS-2,CTRPv2,8.3,87.91
JHOS-2,CTRPv2,17.0,57.78
JHOS-2,CTRPv2,33.0,64.51
JHOS-2,CTRPv2,66.0,61.57
JHOS-2,CTRPv2,130.0,59.29
TOV-112D,CTRPv2,0.0041,98.68
TOV-112D,CTRPv2,0.0081,106.4
TOV-112D,CTRPv2,0.016,101.4
TOV-112D,CTRPv2,0.032,97.61
TOV-112D,CTRPv2,0.065,106.4
TOV-112D,CTRPv2,0.13,99.48
TOV-112D,CTRPv2,0.26,97.94
TOV-112D,CTRPv2,0.52,99.98
TOV-112D,CTRPv2,1.0,86.85
TOV-112D,CTRPv2,2.1,82.27
TOV-112D,CTRPv2,4.2,82.75
TOV-112D,CTRPv2,8.3,64.01
TOV-112D,CTRPv2,17.0,38.92
TOV-112D,CTRPv2,33.0,27.3
TOV-112D,CTRPv2,66.0,18.75
TOV-112D,CTRPv2,130.0,14.61
OVCAR-5,CTRPv2,0.0041,101.3
OVCAR-5,CTRPv2,0.0081,103.7
OVCAR-5,CTRPv2,0.016,102.7
OVCAR-5,CTRPv2,0.032,105.3
OVCAR-5,CTRPv2,0.065,101.3
OVCAR-5,CTRPv2,0.13,101.7
OVCAR-5,CTRPv2,0.26,102.6
OVCAR-5,CTRPv2,0.52,94.62
OVCAR-5,CTRPv2,1.0,82.4
OVCAR-5,CTRPv2,2.1,65.67
OVCAR-5,CTRPv2,4.2,65.63
OVCAR-5,CTRPv2,8.3,28.06
OVCAR-5,CTRPv2,17.0,17.81
OVCAR-5,CTRPv2,33.0,17.23
OVCAR-5,CTRPv2,66.0,13.83
OVCAR-5,CTRPv2,130.0,4.875
OC-314,CTRPv2,0.0041,94.68
OC-314,CTRPv2,0.0081,100.5
OC-314,CTRPv2,0.016,100.2
OC-314,CTRPv2,0.032,97.13
OC-314,CTRPv2,0.065,100.3
OC-314,CTRPv2,0.13,100.2
OC-314,CTRPv2,0.26,97.32
OC-314,CTRPv2,0.52,96.48
OC-314,CTRPv2,1.0,95.51
OC-314,CTRPv2,2.1,98.67
OC-314,CTRPv2,4.2,93.39
OC-314,CTRPv2,8.3,83.03
OC-314,CTRPv2,17.0,30.56
OC-314,CTRPv2,33.0,33.25
OC-314,CTRPv2,66.0,19.45
COV434,CTRPv2,0.0041,102.4
COV434,CTRPv2,0.0081,89.74
COV434,CTRPv2,0.016,85.25
COV434,CTRPv2,0.032,104.0
COV434,CTRPv2,0.065,95.13
COV434,CTRPv2,0.13,104.9
COV434,CTRPv2,0.26,88.31
COV434,CTRPv2,0.52,70.86
COV434,CTRPv2,1.0,52.82
COV434,CTRPv2,2.1,57.0
COV434,CTRPv2,4.2,39.9
COV434,CTRPv2,8.3,13.7
COV434,CTRPv2,17.0,6.736
COV434,CTRPv2,33.0,7.823
COV434,CTRPv2,66.0,6.674
