Cell Line,Dataset,Dose,Response
OCUB-M,GDSC1000,2.0,40.6518
OCUB-M,GDSC1000,4.0,38.2773
OCUB-M,GDSC1000,8.0,15.5646
OCUB-M,GDSC1000,16.0,6.74823
OCUB-M,GDSC1000,32.0,5.71931
OCUB-M,GDSC1000,64.0,8.81756
BT-474,GDSC1000,0.25,101.229
BT-474,GDSC1000,0.5,110.526
BT-474,GDSC1000,1.0,102.708
BT-474,GDSC1000,2.0,117.481
BT-474,GDSC1000,4.0,113.312
BT-474,GDSC1000,8.0,102.755
BT-474,GDSC1000,16.0,103.73
BT-474,GDSC1000,32.0,98.8871
BT-474,GDSC1000,64.0,91.9451
HCC38,GDSC1000,0.25,38.5493
HCC38,GDSC1000,0.5,30.4021
HCC38,GDSC1000,1.0,17.3407
HCC38,GDSC1000,2.0,14.3041
HCC38,GDSC1000,4.0,14.1913
HCC38,GDSC1000,8.0,10.8477
HCC38,GDSC1000,16.0,13.1575
HCC38,GDSC1000,32.0,12.5712
HCC38,GDSC1000,64.0,11.3768
HCC1143,GDSC1000,0.25,94.2636
HCC1143,GDSC1000,0.5,74.3993
HCC1143,GDSC1000,1.0,72.6919
HCC1143,GDSC1000,2.0,62.2367
HCC1143,GDSC1000,4.0,66.5703
HCC1143,GDSC1000,8.0,64.115
HCC1143,GDSC1000,16.0,60.8471
HCC1143,GDSC1000,32.0,49.9092
HCC1143,GDSC1000,64.0,44.2632
HCC202,GDSC1000,0.25,94.8062
HCC202,GDSC1000,0.5,73.3734
HCC202,GDSC1000,1.0,66.9829
HCC202,GDSC1000,2.0,54.177
HCC202,GDSC1000,4.0,108.079
HCC202,GDSC1000,8.0,60.7554
HCC202,GDSC1000,16.0,97.6712
HCC202,GDSC1000,32.0,27.8527
HCC202,GDSC1000,64.0,39.4245
HCC2157,GDSC1000,0.25,116.789
HCC2157,GDSC1000,0.5,117.461
HCC2157,GDSC1000,1.0,109.095
HCC2157,GDSC1000,2.0,98.8252
HCC2157,GDSC1000,4.0,89.9256
HCC2157,GDSC1000,8.0,69.3371
HCC2157,GDSC1000,16.0,82.4872
HCC2157,GDSC1000,32.0,65.1036
HCC2157,GDSC1000,64.0,57.2104
HCC1806,GDSC1000,0.25,57.6616
HCC1806,GDSC1000,0.5,15.6873
HCC1806,GDSC1000,1.0,5.56241
HCC1806,GDSC1000,2.0,5.47826
HCC1806,GDSC1000,4.0,7.41286
HCC1806,GDSC1000,8.0,5.72351
HCC1806,GDSC1000,16.0,6.17301
HCC1806,GDSC1000,32.0,4.21711
HCC1806,GDSC1000,64.0,13.3197
MDA-MB-134-VI,GDSC1000,0.25,100.527
MDA-MB-134-VI,GDSC1000,0.5,99.5141
MDA-MB-134-VI,GDSC1000,1.0,99.2963
MDA-MB-134-VI,GDSC1000,2.0,96.3389
MDA-MB-134-VI,GDSC1000,4.0,99.5046
MDA-MB-134-VI,GDSC1000,8.0,93.1462
MDA-MB-134-VI,GDSC1000,16.0,88.1636
MDA-MB-134-VI,GDSC1000,32.0,81.2271
MDA-MB-134-VI,GDSC1000,64.0,76.2389
HCC1500,GDSC1000,0.25,65.4564
HCC1500,GDSC1000,0.5,52.4482
HCC1500,GDSC1000,1.0,27.7861
HCC1500,GDSC1000,2.0,18.3478
HCC1500,GDSC1000,4.0,12.1562
HCC1500,GDSC1000,8.0,15.6343
HCC1500,GDSC1000,16.0,24.6919
HCC1500,GDSC1000,32.0,13.4714
HCC1500,GDSC1000,64.0,7.60664
CAL-85-1,GDSC1000,0.25,1.14491
CAL-85-1,GDSC1000,0.5,0.511401
CAL-85-1,GDSC1000,1.0,0.950504
CAL-85-1,GDSC1000,2.0,1.09026
CAL-85-1,GDSC1000,4.0,0.938414
CAL-85-1,GDSC1000,8.0,0.634234
CAL-85-1,GDSC1000,16.0,1.24259
CAL-85-1,GDSC1000,32.0,0.253161
CAL-85-1,GDSC1000,64.0,1.29482
MDA-MB-436,GDSC1000,0.25,113.018
MDA-MB-436,GDSC1000,0.5,99.1289
MDA-MB-436,GDSC1000,1.0,82.6369
MDA-MB-436,GDSC1000,2.0,73.0518
MDA-MB-436,GDSC1000,4.0,66.4551
MDA-MB-436,GDSC1000,8.0,61.4693
MDA-MB-436,GDSC1000,16.0,58.7644
MDA-MB-436,GDSC1000,32.0,55.788
MDA-MB-436,GDSC1000,64.0,49.5705
BT-20,GDSC1000,0.25,51.2412
BT-20,GDSC1000,0.5,37.9757
BT-20,GDSC1000,1.0,31.9802
BT-20,GDSC1000,2.0,41.3131
BT-20,GDSC1000,4.0,60.5908
BT-20,GDSC1000,8.0,51.7497
BT-20,GDSC1000,16.0,43.3302
BT-20,GDSC1000,32.0,23.277
BT-20,GDSC1000,64.0,31.9308
BT-483,GDSC1000,0.25,97.1718
BT-483,GDSC1000,0.5,98.0567
BT-483,GDSC1000,1.0,94.7399
BT-483,GDSC1000,2.0,109.506
BT-483,GDSC1000,4.0,99.0424
BT-483,GDSC1000,8.0,90.5076
BT-483,GDSC1000,16.0,93.3801
BT-483,GDSC1000,32.0,90.531
BT-483,GDSC1000,64.0,84.9788
MDA-MB-468,GDSC1000,0.25,97.084
MDA-MB-468,GDSC1000,0.5,103.163
MDA-MB-468,GDSC1000,1.0,95.7154
MDA-MB-468,GDSC1000,2.0,68.6506
MDA-MB-468,GDSC1000,4.0,90.3381
MDA-MB-468,GDSC1000,8.0,59.9727
MDA-MB-468,GDSC1000,16.0,68.9164
MDA-MB-468,GDSC1000,32.0,63.3991
MDA-MB-468,GDSC1000,64.0,49.5483
MCF7,GDSC1000,0.25,80.849
MCF7,GDSC1000,0.5,79.2391
MCF7,GDSC1000,1.0,66.304
MCF7,GDSC1000,2.0,33.8811
MCF7,GDSC1000,4.0,11.5811
MCF7,GDSC1000,8.0,2.94218
MCF7,GDSC1000,16.0,4.59599
MCF7,GDSC1000,32.0,3.8166
MCF7,GDSC1000,64.0,3.84447
CAL-148,GDSC1000,0.25,89.1026
CAL-148,GDSC1000,0.5,94.035
CAL-148,GDSC1000,1.0,85.7354
CAL-148,GDSC1000,2.0,68.3062
CAL-148,GDSC1000,4.0,54.6504
CAL-148,GDSC1000,8.0,27.6369
CAL-148,GDSC1000,16.0,23.1409
CAL-148,GDSC1000,32.0,14.3221
CAL-148,GDSC1000,64.0,4.70595
MDA-MB-453,GDSC1000,0.25,92.15
MDA-MB-453,GDSC1000,0.5,80.7178
MDA-MB-453,GDSC1000,1.0,66.8265
MDA-MB-453,GDSC1000,2.0,50.3638
MDA-MB-453,GDSC1000,4.0,76.8746
MDA-MB-453,GDSC1000,8.0,59.7732
MDA-MB-453,GDSC1000,16.0,37.222
MDA-MB-453,GDSC1000,32.0,36.6421
MDA-MB-453,GDSC1000,64.0,41.1802
HCC1569,GDSC1000,0.25,78.8863
HCC1569,GDSC1000,0.5,50.5621
HCC1569,GDSC1000,1.0,41.5309
HCC1569,GDSC1000,2.0,33.6934
HCC1569,GDSC1000,4.0,26.0163
HCC1569,GDSC1000,8.0,10.6406
HCC1569,GDSC1000,16.0,16.688
HCC1569,GDSC1000,32.0,16.1415
HCC1569,GDSC1000,64.0,10.6298
MDA-MB-361,GDSC1000,0.25,24.0906
MDA-MB-361,GDSC1000,0.5,22.1546
MDA-MB-361,GDSC1000,1.0,17.0058
MDA-MB-361,GDSC1000,2.0,33.1761
MDA-MB-361,GDSC1000,4.0,29.6517
MDA-MB-361,GDSC1000,8.0,34.6916
MDA-MB-361,GDSC1000,16.0,34.3036
MDA-MB-361,GDSC1000,32.0,30.4679
MDA-MB-361,GDSC1000,64.0,16.3877
COLO-824,GDSC1000,0.25,95.6605
COLO-824,GDSC1000,0.5,98.1317
COLO-824,GDSC1000,1.0,93.5021
COLO-824,GDSC1000,2.0,85.5502
COLO-824,GDSC1000,4.0,84.0826
COLO-824,GDSC1000,8.0,77.632
COLO-824,GDSC1000,16.0,72.0343
COLO-824,GDSC1000,32.0,61.8397
COLO-824,GDSC1000,64.0,44.184
EFM-192A,GDSC1000,0.25,53.5589
EFM-192A,GDSC1000,0.5,13.026
EFM-192A,GDSC1000,1.0,2.81042
EFM-192A,GDSC1000,2.0,3.17871
EFM-192A,GDSC1000,4.0,7.28873
EFM-192A,GDSC1000,8.0,5.3704
EFM-192A,GDSC1000,16.0,10.1231
EFM-192A,GDSC1000,32.0,5.54708
EFM-192A,GDSC1000,64.0,3.52947
HCC1395,GDSC1000,0.25,29.0956
HCC1395,GDSC1000,0.5,25.3465
HCC1395,GDSC1000,1.0,25.3436
HCC1395,GDSC1000,2.0,23.1174
HCC1395,GDSC1000,4.0,40.4521
HCC1395,GDSC1000,8.0,37.4371
HCC1395,GDSC1000,16.0,34.6958
HCC1395,GDSC1000,32.0,41.4185
HCC1395,GDSC1000,64.0,18.5547
DU-4475,GDSC1000,0.25,95.1393
DU-4475,GDSC1000,0.5,83.932
DU-4475,GDSC1000,1.0,55.1154
DU-4475,GDSC1000,2.0,33.4492
DU-4475,GDSC1000,4.0,24.899
DU-4475,GDSC1000,8.0,14.5816
DU-4475,GDSC1000,16.0,12.284
DU-4475,GDSC1000,32.0,6.59068
DU-4475,GDSC1000,64.0,2.91589
MDA-MB-175-VII,GDSC1000,0.25,50.6498
MDA-MB-175-VII,GDSC1000,0.5,41.5885
MDA-MB-175-VII,GDSC1000,1.0,51.247
MDA-MB-175-VII,GDSC1000,2.0,48.6912
MDA-MB-175-VII,GDSC1000,4.0,55.6317
MDA-MB-175-VII,GDSC1000,8.0,37.8408
MDA-MB-175-VII,GDSC1000,16.0,37.041
MDA-MB-175-VII,GDSC1000,32.0,26.244
MDA-MB-175-VII,GDSC1000,64.0,23.0271
MDA-MB-157,GDSC1000,0.25,80.2147
MDA-MB-157,GDSC1000,0.5,82.3139
MDA-MB-157,GDSC1000,1.0,72.3859
MDA-MB-157,GDSC1000,2.0,71.6871
MDA-MB-157,GDSC1000,4.0,102.484
MDA-MB-157,GDSC1000,8.0,84.435
MDA-MB-157,GDSC1000,16.0,101.846
MDA-MB-157,GDSC1000,32.0,84.8211
MDA-MB-157,GDSC1000,64.0,62.1357
CAMA-1,GDSC1000,0.25,120.25
CAMA-1,GDSC1000,0.5,85.7313
CAMA-1,GDSC1000,1.0,83.4867
CAMA-1,GDSC1000,2.0,51.7619
CAMA-1,GDSC1000,4.0,54.0238
CAMA-1,GDSC1000,8.0,51.6467
CAMA-1,GDSC1000,16.0,37.7565
CAMA-1,GDSC1000,32.0,49.7062
CAMA-1,GDSC1000,64.0,54.3867
MDA-MB-330,GDSC1000,0.25,100.853
MDA-MB-330,GDSC1000,0.5,82.8323
MDA-MB-330,GDSC1000,1.0,70.7446
MDA-MB-330,GDSC1000,2.0,56.5261
MDA-MB-330,GDSC1000,4.0,73.4451
MDA-MB-330,GDSC1000,8.0,43.1395
MDA-MB-330,GDSC1000,16.0,51.0643
MDA-MB-330,GDSC1000,32.0,50.2247
MDA-MB-330,GDSC1000,64.0,21.94
UACC-812,GDSC1000,0.25,105.447
UACC-812,GDSC1000,0.5,117.391
UACC-812,GDSC1000,1.0,109.602
UACC-812,GDSC1000,2.0,100.482
UACC-812,GDSC1000,4.0,108.45
UACC-812,GDSC1000,8.0,95.9289
UACC-812,GDSC1000,16.0,90.102
UACC-812,GDSC1000,32.0,79.0527
UACC-812,GDSC1000,64.0,61.7292
HCC1428,GDSC1000,0.25,79.8264
HCC1428,GDSC1000,0.5,76.1917
HCC1428,GDSC1000,1.0,75.4286
HCC1428,GDSC1000,2.0,83.3356
HCC1428,GDSC1000,4.0,74.173
HCC1428,GDSC1000,8.0,74.89
HCC1428,GDSC1000,16.0,69.6455
HCC1428,GDSC1000,32.0,72.5355
HCC1428,GDSC1000,64.0,78.0177
AU565,GDSC1000,0.25,92.4466
AU565,GDSC1000,0.5,77.5623
AU565,GDSC1000,1.0,64.4313
AU565,GDSC1000,2.0,52.1501
AU565,GDSC1000,4.0,41.324
AU565,GDSC1000,8.0,20.8486
AU565,GDSC1000,16.0,16.7094
AU565,GDSC1000,32.0,14.4325
AU565,GDSC1000,64.0,18.3987
JIMT-1,GDSC1000,0.25,102.64
JIMT-1,GDSC1000,0.5,71.4823
JIMT-1,GDSC1000,1.0,44.5896
JIMT-1,GDSC1000,2.0,35.9399
JIMT-1,GDSC1000,4.0,29.3743
JIMT-1,GDSC1000,8.0,27.7441
JIMT-1,GDSC1000,16.0,34.8821
JIMT-1,GDSC1000,32.0,23.0199
JIMT-1,GDSC1000,64.0,15.064
MDA-MB-415,GDSC1000,0.25,55.2529
MDA-MB-415,GDSC1000,0.5,53.6761
MDA-MB-415,GDSC1000,1.0,48.9517
MDA-MB-415,GDSC1000,2.0,61.1327
MDA-MB-415,GDSC1000,4.0,84.4842
MDA-MB-415,GDSC1000,8.0,78.0854
MDA-MB-415,GDSC1000,16.0,52.2668
MDA-MB-415,GDSC1000,32.0,61.4018
MDA-MB-415,GDSC1000,64.0,52.0125
HDQ-P1,GDSC1000,0.195312,91.2796
HDQ-P1,GDSC1000,0.78125,84.7361
HDQ-P1,GDSC1000,3.125,81.1505
HDQ-P1,GDSC1000,12.5,55.848
HDQ-P1,GDSC1000,50.0,47.8887
BT-474,GDSC1000,0.195312,98.3741
BT-474,GDSC1000,0.78125,99.9512
BT-474,GDSC1000,3.125,98.2276
BT-474,GDSC1000,12.5,89.1244
BT-474,GDSC1000,50.0,83.8804
HCC2218,GDSC1000,0.195312,101.349
HCC2218,GDSC1000,0.78125,102.026
HCC2218,GDSC1000,3.125,99.1528
HCC2218,GDSC1000,12.5,93.8559
HCC2218,GDSC1000,50.0,86.3234
MFM-223,GDSC1000,0.195312,96.0772
MFM-223,GDSC1000,0.78125,87.188
MFM-223,GDSC1000,3.125,85.0746
MFM-223,GDSC1000,12.5,80.5191
MFM-223,GDSC1000,50.0,77.6898
HCC1419,GDSC1000,0.195312,107.085
HCC1419,GDSC1000,0.78125,103.798
HCC1419,GDSC1000,3.125,108.766
HCC1419,GDSC1000,12.5,102.143
HCC1419,GDSC1000,50.0,94.9485
MDA-MB-231,GDSC1000,0.195312,85.1708
MDA-MB-231,GDSC1000,0.78125,76.5254
MDA-MB-231,GDSC1000,3.125,79.2496
MDA-MB-231,GDSC1000,12.5,64.618
MDA-MB-231,GDSC1000,50.0,48.9001
UACC-893,GDSC1000,0.195312,80.6278
UACC-893,GDSC1000,0.78125,67.2667
UACC-893,GDSC1000,3.125,61.9685
UACC-893,GDSC1000,12.5,64.4415
UACC-893,GDSC1000,50.0,59.3926
HCC1937,GDSC1000,0.195312,97.3188
HCC1937,GDSC1000,0.78125,86.3646
HCC1937,GDSC1000,3.125,72.2273
HCC1937,GDSC1000,12.5,62.8627
HCC1937,GDSC1000,50.0,45.9818
CAL-51,GDSC1000,0.195312,42.4503
CAL-51,GDSC1000,0.78125,21.3416
CAL-51,GDSC1000,3.125,9.82479
CAL-51,GDSC1000,12.5,7.07048
CAL-51,GDSC1000,50.0,5.51334
MDA-MB-468,GDSC1000,0.195312,69.7416
MDA-MB-468,GDSC1000,0.78125,67.4281
MDA-MB-468,GDSC1000,3.125,52.1696
MDA-MB-468,GDSC1000,12.5,38.3353
MDA-MB-468,GDSC1000,50.0,23.0105
HARA,GDSC1000,0.195312,69.3704
HARA,GDSC1000,0.78125,66.4108
HARA,GDSC1000,3.125,52.9437
HARA,GDSC1000,12.5,46.3317
HARA,GDSC1000,50.0,42.8155
CAMA-1,GDSC1000,0.195312,104.131
CAMA-1,GDSC1000,0.78125,99.668
CAMA-1,GDSC1000,3.125,103.366
CAMA-1,GDSC1000,12.5,95.8842
CAMA-1,GDSC1000,50.0,85.9015
HCC70,GDSC1000,0.195312,97.9076
HCC70,GDSC1000,0.78125,92.0039
HCC70,GDSC1000,3.125,91.5454
HCC70,GDSC1000,12.5,82.1285
HCC70,GDSC1000,50.0,55.2551
CAL-120,GDSC1000,0.195312,76.06
CAL-120,GDSC1000,0.78125,65.0915
CAL-120,GDSC1000,3.125,53.4746
CAL-120,GDSC1000,12.5,45.9068
CAL-120,GDSC1000,50.0,42.4731
BT-20,GDSC1000,0.195312,89.6195
BT-20,GDSC1000,0.78125,65.2428
BT-20,GDSC1000,3.125,55.0105
BT-20,GDSC1000,12.5,54.1853
BT-20,GDSC1000,50.0,37.5949
MRK-nu-1,GDSC1000,0.195312,109.428
MRK-nu-1,GDSC1000,0.78125,97.5695
MRK-nu-1,GDSC1000,3.125,78.9132
MRK-nu-1,GDSC1000,12.5,75.8454
MRK-nu-1,GDSC1000,50.0,58.4934
HCC2157,GDSC1000,0.195312,100.064
HCC2157,GDSC1000,0.78125,102.253
HCC2157,GDSC1000,3.125,94.1286
HCC2157,GDSC1000,12.5,85.6752
HCC2157,GDSC1000,50.0,60.9408
HCC1143,GDSC1000,0.195312,84.51
HCC1143,GDSC1000,0.78125,75.9084
HCC1143,GDSC1000,3.125,71.0827
HCC1143,GDSC1000,12.5,65.33
HCC1143,GDSC1000,50.0,54.8166
HCC1187,GDSC1000,0.195312,65.7264
HCC1187,GDSC1000,0.78125,64.4391
HCC1187,GDSC1000,3.125,46.1676
HCC1187,GDSC1000,12.5,22.6391
HCC1187,GDSC1000,50.0,9.54684
HCC38,GDSC1000,0.195312,71.7534
HCC38,GDSC1000,0.78125,82.8026
HCC38,GDSC1000,3.125,41.8064
HCC38,GDSC1000,12.5,52.6602
HCC38,GDSC1000,50.0,45.3143
HCC1569,GDSC1000,0.195312,99.5196
HCC1569,GDSC1000,0.78125,95.4511
HCC1569,GDSC1000,3.125,83.7933
HCC1569,GDSC1000,12.5,75.6355
HCC1569,GDSC1000,50.0,63.1253
HCC202,GDSC1000,0.195312,108.344
HCC202,GDSC1000,0.78125,94.1957
HCC202,GDSC1000,3.125,91.8469
HCC202,GDSC1000,12.5,81.4844
HCC202,GDSC1000,50.0,80.3459
AU565,GDSC1000,0.195312,110.785
AU565,GDSC1000,0.78125,99.3453
AU565,GDSC1000,3.125,106.772
AU565,GDSC1000,12.5,95.7796
AU565,GDSC1000,50.0,65.4948
Hs-578-T,GDSC1000,0.195312,75.4066
Hs-578-T,GDSC1000,0.78125,63.7612
Hs-578-T,GDSC1000,3.125,57.9236
Hs-578-T,GDSC1000,12.5,43.6518
Hs-578-T,GDSC1000,50.0,55.7985
MDA-MB-453,GDSC1000,0.195312,94.0038
MDA-MB-453,GDSC1000,0.78125,89.4012
MDA-MB-453,GDSC1000,3.125,85.566
MDA-MB-453,GDSC1000,12.5,78.4384
MDA-MB-453,GDSC1000,50.0,75.3541
MDA-MB-175-VII,GDSC1000,0.195312,83.0891
MDA-MB-175-VII,GDSC1000,0.78125,66.234
MDA-MB-175-VII,GDSC1000,3.125,82.7232
MDA-MB-175-VII,GDSC1000,12.5,71.673
MDA-MB-175-VII,GDSC1000,50.0,97.3361
MCF7,GDSC1000,0.195312,98.313
MCF7,GDSC1000,0.78125,77.2304
MCF7,GDSC1000,3.125,62.4127
MCF7,GDSC1000,12.5,40.9741
MCF7,GDSC1000,50.0,33.1661
HCC1954,GDSC1000,0.195312,73.3669
HCC1954,GDSC1000,0.78125,62.3362
HCC1954,GDSC1000,3.125,47.8804
HCC1954,GDSC1000,12.5,46.3313
HCC1954,GDSC1000,50.0,27.1009
JIMT-1,GDSC1000,0.195312,87.9676
JIMT-1,GDSC1000,0.78125,87.8935
JIMT-1,GDSC1000,3.125,68.853
JIMT-1,GDSC1000,12.5,57.1906
JIMT-1,GDSC1000,50.0,46.3308
BT-483,GDSC1000,0.195312,95.0994
BT-483,GDSC1000,0.78125,92.9137
BT-483,GDSC1000,3.125,108.43
BT-483,GDSC1000,12.5,91.0217
BT-483,GDSC1000,50.0,75.2239
DU-4475,GDSC1000,0.195312,102.024
DU-4475,GDSC1000,0.78125,100.665
DU-4475,GDSC1000,3.125,79.9327
DU-4475,GDSC1000,12.5,57.4602
DU-4475,GDSC1000,50.0,28.6387
EFM-192A,GDSC1000,0.195312,106.328
EFM-192A,GDSC1000,0.78125,117.793
EFM-192A,GDSC1000,3.125,113.975
EFM-192A,GDSC1000,12.5,109.262
