Cell Line,Dataset,Dose,Response
HEC-1-A,gCSI,4.6e-05,98.1027
HEC-1-A,gCSI,0.000138,87.7631
HEC-1-A,gCSI,0.000413,98.297
HEC-1-A,gCSI,0.001238,99.8192
HEC-1-A,gCSI,0.003713,83.6375
HEC-1-A,gCSI,0.011111,84.2241
HEC-1-A,gCSI,0.033333,94.4098
HEC-1-A,gCSI,0.1,77.7315
HEC-1,gCSI,1.5e-05,95.1486
HEC-1,gCSI,4.6e-05,93.9885
HEC-1,gCSI,0.000138,101.952
HEC-1,gCSI,0.000413,98.727
HEC-1,gCSI,0.001238,100.513
HEC-1,gCSI,0.003713,98.9132
HEC-1,gCSI,0.011111,96.6429
HEC-1,gCSI,0.033333,99.334
HEC-1,gCSI,0.1,101.133
HEC-251,gCSI,1.5e-05,103.732
HEC-251,gCSI,4.6e-05,100.158
HEC-251,gCSI,0.000138,99.6451
HEC-251,gCSI,0.000413,101.079
HEC-251,gCSI,0.001238,108.619
HEC-251,gCSI,0.003713,110.573
HEC-251,gCSI,0.011111,109.306
HEC-251,gCSI,0.033333,98.6988
HEC-251,gCSI,0.1,107.239
HEC-265,gCSI,1.5e-05,87.2979
HEC-265,gCSI,4.6e-05,93.0965
HEC-265,gCSI,0.000138,90.5287
HEC-265,gCSI,0.000413,96.2081
HEC-265,gCSI,0.001238,92.9254
HEC-265,gCSI,0.003713,94.209
HEC-265,gCSI,0.011111,90.9441
HEC-265,gCSI,0.033333,96.5556
HEC-265,gCSI,0.1,91.2096
HEC-59,gCSI,1.5e-05,94.1805
HEC-59,gCSI,4.6e-05,96.0614
HEC-59,gCSI,0.000138,97.5929
HEC-59,gCSI,0.000413,98.5259
HEC-59,gCSI,0.001238,95.9926
HEC-59,gCSI,0.003713,102.701
HEC-59,gCSI,0.011111,96.2219
HEC-59,gCSI,0.033333,94.5276
HEC-59,gCSI,0.1,89.6263
HEC-6,gCSI,1.5e-05,92.75
HEC-6,gCSI,4.6e-05,96.4261
HEC-6,gCSI,0.000138,99.6856
HEC-6,gCSI,0.000413,104.776
HEC-6,gCSI,0.001238,97.4085
HEC-6,gCSI,0.003713,101.362
HEC-6,gCSI,0.011111,95.7668
HEC-6,gCSI,0.033333,97.1543
HEC-6,gCSI,0.1,90.9038
KLE,gCSI,1.5e-05,92.483
KLE,gCSI,4.6e-05,95.6219
KLE,gCSI,0.000138,95.9774
KLE,gCSI,0.000413,95.0009
KLE,gCSI,0.001238,99.0748
KLE,gCSI,0.003713,99.0924
KLE,gCSI,0.011111,92.8218
KLE,gCSI,0.033333,100.333
KLE,gCSI,0.1,99.5248
MES-SA,gCSI,1.5e-05,89.7426
MES-SA,gCSI,4.6e-05,82.5593
MES-SA,gCSI,0.000138,90.0058
MES-SA,gCSI,0.000413,81.1118
MES-SA,gCSI,0.001238,80.5851
MES-SA,gCSI,0.003713,83.7732
MES-SA,gCSI,0.011111,97.5548
MES-SA,gCSI,0.033333,90.0202
MES-SA,gCSI,0.1,91.5501
RL95-2,gCSI,1.5e-05,95.2214
RL95-2,gCSI,4.6e-05,96.4134
RL95-2,gCSI,0.000138,94.9144
RL95-2,gCSI,0.000413,95.7892
RL95-2,gCSI,0.001238,93.3731
RL95-2,gCSI,0.003713,96.2133
RL95-2,gCSI,0.011111,89.6745
RL95-2,gCSI,0.033333,92.3675
RL95-2,gCSI,0.1,82.2054
SNG-M,gCSI,1.5e-05,106.939
SNG-M,gCSI,4.6e-05,89.664
SNG-M,gCSI,0.000138,105.691
SNG-M,gCSI,0.000413,96.856
SNG-M,gCSI,0.001238,101.752
SNG-M,gCSI,0.003713,104.311
SNG-M,gCSI,0.011111,105.672
SNG-M,gCSI,0.033333,98.0153
SNG-M,gCSI,0.1,112.026
SNU-1077,CTRPv2,0.002,96.92
SNU-1077,CTRPv2,0.0041,102.0
SNU-1077,CTRPv2,0.0081,102.1
SNU-1077,CTRPv2,0.016,103.5
SNU-1077,CTRPv2,0.032,98.21
SNU-1077,CTRPv2,0.065,101.6
SNU-1077,CTRPv2,0.13,99.86
SNU-1077,CTRPv2,0.26,102.0
SNU-1077,CTRPv2,0.52,97.46
SNU-1077,CTRPv2,1.0,96.17
SNU-1077,CTRPv2,2.1,96.84
SNU-1077,CTRPv2,4.2,96.59
SNU-1077,CTRPv2,8.3,70.19
SNU-1077,CTRPv2,17.0,44.47
SNU-1077,CTRPv2,33.0,27.58
SNU-1077,CTRPv2,66.0,23.28
RL95-2,CTRPv2,0.002,90.06
RL95-2,CTRPv2,0.0041,94.16
RL95-2,CTRPv2,0.0081,99.9
RL95-2,CTRPv2,0.016,99.49
RL95-2,CTRPv2,0.032,93.51
RL95-2,CTRPv2,0.065,92.43
RL95-2,CTRPv2,0.13,81.34
RL95-2,CTRPv2,0.26,83.78
RL95-2,CTRPv2,0.52,76.22
RL95-2,CTRPv2,1.0,70.79
RL95-2,CTRPv2,2.1,64.51
RL95-2,CTRPv2,4.2,41.16
RL95-2,CTRPv2,8.3,18.52
RL95-2,CTRPv2,17.0,13.6
RL95-2,CTRPv2,33.0,8.143
RL95-2,CTRPv2,66.0,5.244
HEC1B,CTRPv2,0.002,103.5
HEC1B,CTRPv2,0.0041,116.1
HEC1B,CTRPv2,0.0081,112.5
HEC1B,CTRPv2,0.016,112.2
HEC1B,CTRPv2,0.032,119.0
HEC1B,CTRPv2,0.065,111.1
HEC1B,CTRPv2,0.13,114.2
HEC1B,CTRPv2,0.26,105.6
HEC1B,CTRPv2,0.52,105.0
HEC1B,CTRPv2,1.0,101.4
HEC1B,CTRPv2,2.1,92.5
HEC1B,CTRPv2,4.2,78.46
HEC1B,CTRPv2,8.3,58.14
HEC1B,CTRPv2,17.0,38.98
HEC1B,CTRPv2,33.0,30.43
HEC1B,CTRPv2,66.0,24.36
HEC-108,CTRPv2,0.016,102.9
HEC-108,CTRPv2,0.032,104.6
HEC-108,CTRPv2,0.065,103.9
HEC-108,CTRPv2,0.13,107.4
HEC-108,CTRPv2,0.26,103.2
HEC-108,CTRPv2,0.52,99.37
HEC-108,CTRPv2,1.0,97.54
HEC-108,CTRPv2,2.1,90.88
HEC-108,CTRPv2,4.2,74.43
HEC-108,CTRPv2,8.3,61.56
HEC-108,CTRPv2,17.0,51.36
HEC-108,CTRPv2,33.0,36.58
HEC-108,CTRPv2,66.0,28.76
HEC-59,CTRPv2,0.016,104.5
HEC-59,CTRPv2,0.032,99.1
HEC-59,CTRPv2,0.065,101.5
HEC-59,CTRPv2,0.13,96.16
HEC-59,CTRPv2,0.26,91.65
HEC-59,CTRPv2,0.52,92.06
HEC-59,CTRPv2,1.0,86.71
HEC-59,CTRPv2,2.1,63.94
HEC-59,CTRPv2,4.2,46.5
HEC-59,CTRPv2,8.3,36.65
HEC-59,CTRPv2,17.0,25.47
HEC-59,CTRPv2,33.0,10.93
HEC-59,CTRPv2,66.0,6.677
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,91.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,98.76
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,80.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,82.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,62.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,24.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,9.106
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,5.895
HEC-251,CTRPv2,0.016,97.98
HEC-251,CTRPv2,0.032,100.6
HEC-251,CTRPv2,0.065,102.8
HEC-251,CTRPv2,0.13,110.3
HEC-251,CTRPv2,0.26,103.0
HEC-251,CTRPv2,0.52,103.2
HEC-251,CTRPv2,1.0,105.2
HEC-251,CTRPv2,2.1,97.32
HEC-251,CTRPv2,4.2,90.03
HEC-251,CTRPv2,8.3,73.75
HEC-251,CTRPv2,17.0,64.89
HEC-251,CTRPv2,33.0,54.22
HEC-251,CTRPv2,66.0,45.96
HEC-265,CTRPv2,0.016,115.6
HEC-265,CTRPv2,0.032,110.5
HEC-265,CTRPv2,0.065,93.46
HEC-265,CTRPv2,0.13,109.6
HEC-265,CTRPv2,0.26,116.0
HEC-265,CTRPv2,0.52,134.2
HEC-265,CTRPv2,1.0,135.2
HEC-265,CTRPv2,2.1,121.0
HEC-265,CTRPv2,4.2,91.15
HEC-265,CTRPv2,8.3,50.32
HEC-265,CTRPv2,17.0,43.71
HEC-265,CTRPv2,33.0,25.51
HEC-265,CTRPv2,66.0,19.29
HEC-6,CTRPv2,0.016,101.3
HEC-6,CTRPv2,0.032,96.49
HEC-6,CTRPv2,0.065,96.53
HEC-6,CTRPv2,0.13,93.64
HEC-6,CTRPv2,0.26,86.64
HEC-6,CTRPv2,0.52,75.95
HEC-6,CTRPv2,1.0,52.46
HEC-6,CTRPv2,2.1,26.6
HEC-6,CTRPv2,4.2,19.06
HEC-6,CTRPv2,8.3,13.88
HEC-6,CTRPv2,17.0,12.81
HEC-6,CTRPv2,33.0,11.98
HEC-6,CTRPv2,66.0,12.58
JHUEM-2,CTRPv2,0.016,100.3
JHUEM-2,CTRPv2,0.032,99.43
JHUEM-2,CTRPv2,0.065,91.86
JHUEM-2,CTRPv2,0.13,86.42
JHUEM-2,CTRPv2,0.26,81.97
JHUEM-2,CTRPv2,0.52,71.71
JHUEM-2,CTRPv2,1.0,54.34
JHUEM-2,CTRPv2,2.1,81.48
JHUEM-2,CTRPv2,4.2,57.46
JHUEM-2,CTRPv2,8.3,32.06
JHUEM-2,CTRPv2,17.0,18.53
JHUEM-2,CTRPv2,33.0,12.91
JHUEM-2,CTRPv2,66.0,13.77
KLE,CTRPv2,0.016,100.2
KLE,CTRPv2,0.13,104.5
KLE,CTRPv2,0.26,102.1
KLE,CTRPv2,0.52,87.44
KLE,CTRPv2,1.0,123.6
KLE,CTRPv2,2.1,53.8
KLE,CTRPv2,8.3,32.82
KLE,CTRPv2,33.0,29.48
SNG-M,CTRPv2,0.002,98.67
SNG-M,CTRPv2,0.0041,94.63
SNG-M,CTRPv2,0.0081,98.9
SNG-M,CTRPv2,0.016,84.62
SNG-M,CTRPv2,0.032,94.2
SNG-M,CTRPv2,0.065,96.2
SNG-M,CTRPv2,0.13,88.33
SNG-M,CTRPv2,0.26,97.09
SNG-M,CTRPv2,0.52,75.82
SNG-M,CTRPv2,1.0,68.97
SNG-M,CTRPv2,2.1,49.46
SNG-M,CTRPv2,4.2,79.28
SNG-M,CTRPv2,8.3,12.97
SNG-M,CTRPv2,17.0,8.837
SNG-M,CTRPv2,33.0,10.64
SNG-M,CTRPv2,66.0,7.874
HEC-50B,CTRPv2,0.0041,102.5
HEC-50B,CTRPv2,0.016,102.5
HEC-50B,CTRPv2,0.032,100.7
HEC-50B,CTRPv2,0.065,98.95
HEC-50B,CTRPv2,0.13,103.7
HEC-50B,CTRPv2,0.26,102.5
HEC-50B,CTRPv2,0.52,98.31
HEC-50B,CTRPv2,1.0,100.6
HEC-50B,CTRPv2,2.1,93.12
HEC-50B,CTRPv2,4.2,100.6
HEC-50B,CTRPv2,8.3,85.29
HEC-50B,CTRPv2,17.0,78.3
HEC-50B,CTRPv2,33.0,61.88
HEC-50B,CTRPv2,66.0,51.96
EFE-184,CTRPv2,0.002,97.11
EFE-184,CTRPv2,0.0041,100.2
EFE-184,CTRPv2,0.0081,107.0
EFE-184,CTRPv2,0.016,102.4
EFE-184,CTRPv2,0.032,89.89
EFE-184,CTRPv2,0.065,95.84
EFE-184,CTRPv2,0.13,98.3
EFE-184,CTRPv2,0.26,108.5
EFE-184,CTRPv2,0.52,84.28
EFE-184,CTRPv2,1.0,77.7
EFE-184,CTRPv2,2.1,68.63
EFE-184,CTRPv2,4.2,86.79
EFE-184,CTRPv2,8.3,48.36
EFE-184,CTRPv2,17.0,42.47
EFE-184,CTRPv2,33.0,42.22
EFE-184,CTRPv2,66.0,29.27
HEC-151,CTRPv2,0.002,101.8
HEC-151,CTRPv2,0.0041,107.4
HEC-151,CTRPv2,0.0081,100.8
HEC-151,CTRPv2,0.016,103.5
HEC-151,CTRPv2,0.032,98.91
HEC-151,CTRPv2,0.065,102.3
HEC-151,CTRPv2,0.13,98.66
HEC-151,CTRPv2,0.26,102.5
HEC-151,CTRPv2,0.52,84.37
HEC-151,CTRPv2,1.0,85.85
HEC-151,CTRPv2,2.1,60.87
HEC-151,CTRPv2,4.2,90.59
HEC-151,CTRPv2,8.3,34.69
HEC-151,CTRPv2,17.0,25.55
HEC-151,CTRPv2,33.0,15.15
HEC-151,CTRPv2,66.0,11.01
JHUEM-3,CTRPv2,0.002,112.6
JHUEM-3,CTRPv2,0.0041,106.3
JHUEM-3,CTRPv2,0.0081,87.77
JHUEM-3,CTRPv2,0.016,94.2
JHUEM-3,CTRPv2,0.032,103.4
JHUEM-3,CTRPv2,0.065,108.2
JHUEM-3,CTRPv2,0.13,91.33
JHUEM-3,CTRPv2,0.26,87.81
JHUEM-3,CTRPv2,0.52,85.53
JHUEM-3,CTRPv2,1.0,67.83
JHUEM-3,CTRPv2,2.1,69.1
JHUEM-3,CTRPv2,4.2,41.97
JHUEM-3,CTRPv2,8.3,38.46
JHUEM-3,CTRPv2,17.0,37.63
JHUEM-3,CTRPv2,33.0,36.0
JHUEM-3,CTRPv2,66.0,25.16
JHUEM-7,CTRPv2,0.002,112.7
JHUEM-7,CTRPv2,0.0041,103.1
JHUEM-7,CTRPv2,0.0081,102.3
JHUEM-7,CTRPv2,0.016,88.75
JHUEM-7,CTRPv2,0.032,99.1
JHUEM-7,CTRPv2,0.065,79.26
JHUEM-7,CTRPv2,0.13,107.6
JHUEM-7,CTRPv2,0.26,72.0
JHUEM-7,CTRPv2,0.52,70.91
JHUEM-7,CTRPv2,1.0,80.58
JHUEM-7,CTRPv2,2.1,62.75
JHUEM-7,CTRPv2,4.2,41.3
JHUEM-7,CTRPv2,8.3,15.89
JHUEM-7,CTRPv2,17.0,12.32
JHUEM-7,CTRPv2,33.0,12.48
JHUEM-7,CTRPv2,66.0,12.53
SNU-685,CTRPv2,0.002,106.1
SNU-685,CTRPv2,0.0041,101.7
SNU-685,CTRPv2,0.0081,99.5
SNU-685,CTRPv2,0.016,95.73
SNU-685,CTRPv2,0.032,99.53
SNU-685,CTRPv2,0.065,102.9
SNU-685,CTRPv2,0.13,95.59
SNU-685,CTRPv2,0.26,85.5
SNU-685,CTRPv2,0.52,76.72
SNU-685,CTRPv2,1.0,71.53
SNU-685,CTRPv2,2.1,55.32
SNU-685,CTRPv2,4.2,11.31
SNU-685,CTRPv2,8.3,21.51
SNU-685,CTRPv2,17.0,24.95
SNU-685,CTRPv2,33.0,18.82
SNU-685,CTRPv2,66.0,11.59
AN3-CA,CTRPv2,0.002,105.6
AN3-CA,CTRPv2,0.0041,108.5
AN3-CA,CTRPv2,0.0081,101.3
AN3-CA,CTRPv2,0.016,99.1
AN3-CA,CTRPv2,0.032,99.14
AN3-CA,CTRPv2,0.13,98.36
AN3-CA,CTRPv2,0.26,97.0
AN3-CA,CTRPv2,0.52,88.8
AN3-CA,CTRPv2,1.0,85.77
AN3-CA,CTRPv2,2.1,86.91
AN3-CA,CTRPv2,4.2,64.99
AN3-CA,CTRPv2,8.3,41.62
AN3-CA,CTRPv2,17.0,41.9
AN3-CA,CTRPv2,33.0,33.79
AN3-CA,CTRPv2,66.0,23.72
EN,CTRPv2,0.002,98.98
EN,CTRPv2,0.0041,102.2
EN,CTRPv2,0.0081,94.42
EN,CTRPv2,0.016,94.37
EN,CTRPv2,0.032,99.21
EN,CTRPv2,0.13,98.88
EN,CTRPv2,0.26,94.44
EN,CTRPv2,0.52,89.92
EN,CTRPv2,1.0,85.98
EN,CTRPv2,2.1,90.23
EN,CTRPv2,4.2,79.03
EN,CTRPv2,8.3,46.11
EN,CTRPv2,17.0,45.11
EN,CTRPv2,33.0,40.3
EN,CTRPv2,66.0,21.37
COLO-684,CTRPv2,0.002,97.67
COLO-684,CTRPv2,0.0041,95.84
COLO-684,CTRPv2,0.0081,100.2
COLO-684,CTRPv2,0.016,100.6
COLO-684,CTRPv2,0.032,145.8
COLO-684,CTRPv2,0.065,115.4
COLO-684,CTRPv2,0.13,111.2
COLO-684,CTRPv2,0.26,135.1
COLO-684,CTRPv2,0.52,78.7
COLO-684,CTRPv2,1.0,94.47
COLO-684,CTRPv2,2.1,100.2
COLO-684,CTRPv2,4.2,90.12
COLO-684,CTRPv2,8.3,56.13
COLO-684,CTRPv2,17.0,63.62
COLO-684,CTRPv2,33.0,40.35
COLO-684,CTRPv2,66.0,28.18
MES-SA,CTRPv2,0.002,98.95
MES-SA,CTRPv2,0.0041,97.11
MES-SA,CTRPv2,0.0081,96.82
MES-SA,CTRPv2,0.016,92.66
MES-SA,CTRPv2,0.032,96.15
MES-SA,CTRPv2,0.065,102.5
MES-SA,CTRPv2,0.13,93.93
MES-SA,CTRPv2,0.26,103.2
MES-SA,CTRPv2,0.52,97.5
MES-SA,CTRPv2,1.0,96.38
MES-SA,CTRPv2,2.1,100.1
MES-SA,CTRPv2,4.2,80.11
MES-SA,CTRPv2,8.3,18.38
MES-SA,CTRPv2,17.0,19.29
MES-SA,CTRPv2,33.0,13.8
MES-SA,CTRPv2,66.0,3.995
ESS-1,CTRPv2,0.002,97.13
ESS-1,CTRPv2,0.0041,99.39
ESS-1,CTRPv2,0.0081,95.32
ESS-1,CTRPv2,0.016,97.92
ESS-1,CTRPv2,0.032,87.31
ESS-1,CTRPv2,0.065,97.22
ESS-1,CTRPv2,0.13,88.75
ESS-1,CTRPv2,0.26,82.42
ESS-1,CTRPv2,0.52,71.06
ESS-1,CTRPv2,1.0,73.55
ESS-1,CTRPv2,2.1,64.14
ESS-1,CTRPv2,4.2,22.51
ESS-1,CTRPv2,8.3,3.649
ESS-1,CTRPv2,17.0,3.751
ESS-1,CTRPv2,33.0,1.612
ESS-1,CTRPv2,66.0,0.8069
MFE-319,CTRPv2,0.002,95.89
MFE-319,CTRPv2,0.0041,91.87
MFE-319,CTRPv2,0.0081,103.1
MFE-319,CTRPv2,0.016,97.91
MFE-319,CTRPv2,0.032,91.12
MFE-319,CTRPv2,0.065,96.88
MFE-319,CTRPv2,0.13,101.3
MFE-319,CTRPv2,0.26,102.7
MFE-319,CTRPv2,0.52,100.0
MFE-319,CTRPv2,1.0,96.67
MFE-319,CTRPv2,2.1,81.72
MFE-319,CTRPv2,4.2,55.08
MFE-319,CTRPv2,8.3,13.02
MFE-319,CTRPv2,17.0,12.21
MFE-319,CTRPv2,33.0,6.055
MFE-319,CTRPv2,66.0,1.301
JHUEM-1,CTRPv2,0.002,100.8
JHUEM-1,CTRPv2,0.0041,102.0
JHUEM-1,CTRPv2,0.0081,97.81
JHUEM-1,CTRPv2,0.016,95.98
JHUEM-1,CTRPv2,0.032,97.84
JHUEM-1,CTRPv2,0.065,94.87
JHUEM-1,CTRPv2,0.13,96.97
JHUEM-1,CTRPv2,0.26,101.0
JHUEM-1,CTRPv2,0.52,94.23
JHUEM-1,CTRPv2,1.0,90.65
JHUEM-1,CTRPv2,2.1,91.01
JHUEM-1,CTRPv2,4.2,78.86
JHUEM-1,CTRPv2,8.3,31.84
JHUEM-1,CTRPv2,17.0,35.07
JHUEM-1,CTRPv2,33.0,11.87
JHUEM-1,CTRPv2,66.0,0.8548
HEC-1-A,CTRPv2,0.002,99.25
HEC-1-A,CTRPv2,0.0041,99.91
HEC-1-A,CTRPv2,0.0081,104.0
HEC-1-A,CTRPv2,0.016,101.8
HEC-1-A,CTRPv2,0.032,101.2
HEC-1-A,CTRPv2,0.065,97.12
HEC-1-A,CTRPv2,0.13,101.0
HEC-1-A,CTRPv2,0.26,100.1
HEC-1-A,CTRPv2,0.52,95.71
HEC-1-A,CTRPv2,1.0,90.63
HEC-1-A,CTRPv2,2.1,84.13
HEC-1-A,CTRPv2,4.2,66.21
HEC-1-A,CTRPv2,8.3,49.42
HEC-1-A,CTRPv2,17.0,45.37
HEC-1-A,CTRPv2,33.0,37.34
HEC-1-A,CTRPv2,66.0,32.07
MFE-296,CTRPv2,0.002,97.83
MFE-296,CTRPv2,0.0041,97.33
MFE-296,CTRPv2,0.0081,103.5
MFE-296,CTRPv2,0.016,108.8
MFE-296,CTRPv2,0.032,100.9
MFE-296,CTRPv2,0.065,98.95
MFE-296,CTRPv2,0.13,103.2
MFE-296,CTRPv2,0.26,100.9
MFE-296,CTRPv2,0.52,100.1
MFE-296,CTRPv2,1.0,93.94
MFE-296,CTRPv2,2.1,90.83
MFE-296,CTRPv2,4.2,81.47
MFE-296,CTRPv2,8.3,66.26
MFE-296,CTRPv2,17.0,61.79
MFE-296,CTRPv2,33.0,61.68
MFE-296,CTRPv2,66.0,55.81
