Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.032,105.0
SNU-761,CTRPv2,0.065,97.96
SNU-761,CTRPv2,0.13,91.27
SNU-761,CTRPv2,0.26,83.15
SNU-761,CTRPv2,0.52,67.08
SNU-761,CTRPv2,1.0,13.46
SNU-761,CTRPv2,2.1,6.578
SNU-761,CTRPv2,4.2,3.746
SNU-761,CTRPv2,8.3,2.781
SNU-761,CTRPv2,17.0,1.574
SNU-761,CTRPv2,33.0,2.48
SNU-886,CTRPv2,0.001,24.01
SNU-886,CTRPv2,0.002,30.54
SNU-886,CTRPv2,0.0041,15.07
SNU-886,CTRPv2,0.0081,10.6
SNU-886,CTRPv2,0.016,13.56
SNU-886,CTRPv2,0.032,12.7
SNU-886,CTRPv2,0.065,9.817
SNU-886,CTRPv2,0.13,10.39
SNU-886,CTRPv2,0.26,10.64
SNU-886,CTRPv2,0.52,9.596
SNU-886,CTRPv2,1.0,13.05
SNU-886,CTRPv2,2.1,13.39
SNU-886,CTRPv2,4.2,11.35
SNU-886,CTRPv2,8.3,12.55
SNU-886,CTRPv2,17.0,20.24
SNU-398,CTRPv2,0.001,101.9
SNU-398,CTRPv2,0.002,107.0
SNU-398,CTRPv2,0.0041,99.03
SNU-398,CTRPv2,0.0081,98.36
SNU-398,CTRPv2,0.016,94.9
SNU-398,CTRPv2,0.032,100.8
SNU-398,CTRPv2,0.065,71.74
SNU-398,CTRPv2,0.13,62.94
SNU-398,CTRPv2,0.26,75.87
SNU-398,CTRPv2,0.52,43.02
SNU-398,CTRPv2,1.0,27.31
SNU-398,CTRPv2,2.1,27.38
SNU-398,CTRPv2,4.2,22.53
SNU-398,CTRPv2,8.3,29.59
SNU-398,CTRPv2,17.0,29.26
SNU-398,CTRPv2,33.0,29.24
HUH-6-clone5,CTRPv2,0.001,92.06
HUH-6-clone5,CTRPv2,0.002,84.23
HUH-6-clone5,CTRPv2,0.0041,80.28
HUH-6-clone5,CTRPv2,0.0081,93.73
HUH-6-clone5,CTRPv2,0.016,94.48
HUH-6-clone5,CTRPv2,0.032,73.45
HUH-6-clone5,CTRPv2,0.065,62.08
HUH-6-clone5,CTRPv2,0.13,86.19
HUH-6-clone5,CTRPv2,0.26,71.66
HUH-6-clone5,CTRPv2,0.52,61.86
HUH-6-clone5,CTRPv2,1.0,32.75
HUH-6-clone5,CTRPv2,2.1,17.78
HUH-6-clone5,CTRPv2,4.2,11.34
HUH-6-clone5,CTRPv2,8.3,12.22
HUH-6-clone5,CTRPv2,17.0,10.48
HUH-6-clone5,CTRPv2,33.0,9.828
Hep G2,CTRPv2,0.001,109.1
Hep G2,CTRPv2,0.002,119.9
Hep G2,CTRPv2,0.0041,104.2
Hep G2,CTRPv2,0.0081,109.3
Hep G2,CTRPv2,0.016,108.6
Hep G2,CTRPv2,0.032,100.7
Hep G2,CTRPv2,0.065,106.5
Hep G2,CTRPv2,0.13,105.4
Hep G2,CTRPv2,0.26,105.7
Hep G2,CTRPv2,0.52,96.77
Hep G2,CTRPv2,1.0,28.53
Hep G2,CTRPv2,2.1,7.69
Hep G2,CTRPv2,4.2,3.793
Hep G2,CTRPv2,8.3,3.547
Hep G2,CTRPv2,17.0,2.367
Hep G2,CTRPv2,33.0,3.246
SNU-449,CTRPv2,0.001,100.6
SNU-449,CTRPv2,0.002,100.4
SNU-449,CTRPv2,0.0041,97.11
SNU-449,CTRPv2,0.0081,99.11
SNU-449,CTRPv2,0.016,104.1
SNU-449,CTRPv2,0.032,102.0
SNU-449,CTRPv2,0.065,97.12
SNU-449,CTRPv2,0.13,93.8
SNU-449,CTRPv2,0.26,88.44
SNU-449,CTRPv2,0.52,92.7
SNU-449,CTRPv2,1.0,77.67
SNU-449,CTRPv2,2.1,41.61
SNU-449,CTRPv2,4.2,2.869
SNU-449,CTRPv2,8.3,3.651
SNU-449,CTRPv2,17.0,2.684
SNU-449,CTRPv2,33.0,2.327
JHH-4,CTRPv2,0.001,101.6
JHH-4,CTRPv2,0.002,94.53
JHH-4,CTRPv2,0.0041,95.14
JHH-4,CTRPv2,0.0081,94.24
JHH-4,CTRPv2,0.016,92.3
JHH-4,CTRPv2,0.032,93.86
JHH-4,CTRPv2,0.065,91.06
JHH-4,CTRPv2,0.13,94.32
JHH-4,CTRPv2,0.26,49.65
JHH-4,CTRPv2,0.52,60.88
JHH-4,CTRPv2,1.0,28.2
JHH-4,CTRPv2,2.1,3.818
JHH-4,CTRPv2,4.2,2.382
JHH-4,CTRPv2,8.3,3.511
JHH-4,CTRPv2,17.0,2.107
JHH-4,CTRPv2,33.0,2.354
SK-HEP-1,CTRPv2,0.001,98.63
SK-HEP-1,CTRPv2,0.002,101.8
SK-HEP-1,CTRPv2,0.0041,92.91
SK-HEP-1,CTRPv2,0.0081,96.86
SK-HEP-1,CTRPv2,0.016,96.94
SK-HEP-1,CTRPv2,0.032,99.84
SK-HEP-1,CTRPv2,0.065,88.18
SK-HEP-1,CTRPv2,0.13,92.19
SK-HEP-1,CTRPv2,0.26,46.38
SK-HEP-1,CTRPv2,0.52,57.46
SK-HEP-1,CTRPv2,1.0,37.08
SK-HEP-1,CTRPv2,2.1,6.369
SK-HEP-1,CTRPv2,4.2,6.011
SK-HEP-1,CTRPv2,8.3,5.007
SK-HEP-1,CTRPv2,17.0,8.89
SK-HEP-1,CTRPv2,33.0,17.1
JHH-6,CTRPv2,0.001,99.11
JHH-6,CTRPv2,0.002,100.3
JHH-6,CTRPv2,0.0041,100.9
JHH-6,CTRPv2,0.0081,101.7
JHH-6,CTRPv2,0.016,98.95
JHH-6,CTRPv2,0.032,99.9
JHH-6,CTRPv2,0.065,99.44
JHH-6,CTRPv2,0.13,94.71
JHH-6,CTRPv2,0.26,100.7
JHH-6,CTRPv2,0.52,99.41
JHH-6,CTRPv2,1.0,90.41
JHH-6,CTRPv2,2.1,14.47
JHH-6,CTRPv2,4.2,8.136
JHH-6,CTRPv2,8.3,8.074
JHH-6,CTRPv2,17.0,8.281
JHH-6,CTRPv2,33.0,3.467
PLC-PRF-5,CTRPv2,0.001,104.6
PLC-PRF-5,CTRPv2,0.002,98.57
PLC-PRF-5,CTRPv2,0.0041,95.86
PLC-PRF-5,CTRPv2,0.0081,98.25
PLC-PRF-5,CTRPv2,0.016,97.3
PLC-PRF-5,CTRPv2,0.032,97.67
PLC-PRF-5,CTRPv2,0.065,93.75
PLC-PRF-5,CTRPv2,0.13,94.72
PLC-PRF-5,CTRPv2,0.26,90.32
PLC-PRF-5,CTRPv2,0.52,90.77
PLC-PRF-5,CTRPv2,1.0,85.75
PLC-PRF-5,CTRPv2,2.1,34.61
PLC-PRF-5,CTRPv2,4.2,17.11
PLC-PRF-5,CTRPv2,8.3,15.29
PLC-PRF-5,CTRPv2,17.0,21.95
PLC-PRF-5,CTRPv2,33.0,6.286
JHH-2,CTRPv2,0.001,94.77
JHH-2,CTRPv2,0.002,89.7
JHH-2,CTRPv2,0.0041,86.34
JHH-2,CTRPv2,0.0081,88.34
JHH-2,CTRPv2,0.016,70.36
JHH-2,CTRPv2,0.032,74.59
JHH-2,CTRPv2,0.065,64.49
JHH-2,CTRPv2,0.13,68.01
JHH-2,CTRPv2,0.26,7.747
JHH-2,CTRPv2,0.52,8.33
JHH-2,CTRPv2,1.0,6.565
JHH-2,CTRPv2,2.1,4.603
JHH-2,CTRPv2,4.2,3.412
JHH-2,CTRPv2,8.3,3.985
JHH-2,CTRPv2,17.0,3.902
JHH-2,CTRPv2,33.0,5.846
HLF,CTRPv2,0.001,101.9
HLF,CTRPv2,0.002,101.7
HLF,CTRPv2,0.0041,102.8
HLF,CTRPv2,0.0081,100.9
HLF,CTRPv2,0.016,104.2
HLF,CTRPv2,0.032,104.6
HLF,CTRPv2,0.065,94.97
HLF,CTRPv2,0.13,96.39
HLF,CTRPv2,1.0,68.33
JHH-1,CTRPv2,0.0041,95.48
JHH-1,CTRPv2,0.0081,94.9
JHH-1,CTRPv2,0.065,95.95
JHH-1,CTRPv2,0.13,97.03
JHH-1,CTRPv2,0.26,100.3
JHH-1,CTRPv2,0.52,98.95
JHH-1,CTRPv2,1.0,98.66
JHH-1,CTRPv2,2.1,102.2
JHH-1,CTRPv2,4.2,14.14
JHH-1,CTRPv2,8.3,14.9
JHH-1,CTRPv2,17.0,15.47
JHH-1,CTRPv2,33.0,97.35
SNU-475,CTRPv2,0.001,115.5
SNU-475,CTRPv2,0.002,118.1
SNU-475,CTRPv2,0.0041,104.8
SNU-475,CTRPv2,0.0081,110.4
SNU-475,CTRPv2,0.016,116.7
SNU-475,CTRPv2,0.032,117.5
SNU-475,CTRPv2,0.065,103.5
SNU-475,CTRPv2,0.13,100.9
SNU-475,CTRPv2,0.26,82.05
SNU-475,CTRPv2,0.52,112.3
SNU-475,CTRPv2,1.0,74.27
SNU-475,CTRPv2,2.1,25.11
SNU-475,CTRPv2,4.2,3.901
SNU-475,CTRPv2,8.3,8.009
SNU-475,CTRPv2,17.0,19.83
SNU-475,CTRPv2,33.0,100.9
huH-1,CTRPv2,0.001,110.9
huH-1,CTRPv2,0.002,101.4
huH-1,CTRPv2,0.0041,113.2
huH-1,CTRPv2,0.0081,110.6
huH-1,CTRPv2,0.016,114.2
huH-1,CTRPv2,0.032,116.3
huH-1,CTRPv2,0.065,113.1
huH-1,CTRPv2,0.13,109.8
huH-1,CTRPv2,0.26,55.76
huH-1,CTRPv2,0.52,57.64
huH-1,CTRPv2,1.0,52.98
huH-1,CTRPv2,2.1,12.86
huH-1,CTRPv2,4.2,17.82
huH-1,CTRPv2,8.3,20.09
huH-1,CTRPv2,17.0,25.49
huH-1,CTRPv2,33.0,12.8
JHH-5,CTRPv2,0.001,95.75
JHH-5,CTRPv2,0.002,104.0
JHH-5,CTRPv2,0.0041,91.3
JHH-5,CTRPv2,0.0081,91.74
JHH-5,CTRPv2,0.016,101.5
JHH-5,CTRPv2,0.032,97.86
JHH-5,CTRPv2,0.065,84.76
JHH-5,CTRPv2,0.13,87.11
JHH-5,CTRPv2,0.26,16.8
JHH-5,CTRPv2,0.52,20.95
JHH-5,CTRPv2,1.0,10.78
JHH-5,CTRPv2,2.1,5.031
JHH-5,CTRPv2,4.2,5.792
JHH-5,CTRPv2,8.3,5.764
JHH-5,CTRPv2,17.0,6.094
JHH-5,CTRPv2,33.0,7.038
SNU-387,CTRPv2,0.001,112.3
SNU-387,CTRPv2,0.002,113.4
SNU-387,CTRPv2,0.0041,101.2
SNU-387,CTRPv2,0.0081,98.7
SNU-387,CTRPv2,0.016,100.9
SNU-387,CTRPv2,0.032,103.6
SNU-387,CTRPv2,0.065,81.96
SNU-387,CTRPv2,0.13,94.65
SNU-387,CTRPv2,0.26,40.99
SNU-387,CTRPv2,0.52,46.48
SNU-387,CTRPv2,1.0,28.85
SNU-387,CTRPv2,2.1,19.15
SNU-387,CTRPv2,4.2,13.67
SNU-387,CTRPv2,8.3,15.52
SNU-387,CTRPv2,17.0,10.84
SNU-387,CTRPv2,33.0,14.0
SNU-423,CTRPv2,0.001,107.0
SNU-423,CTRPv2,0.002,110.6
SNU-423,CTRPv2,0.0041,100.1
SNU-423,CTRPv2,0.0081,104.9
SNU-423,CTRPv2,0.016,103.5
SNU-423,CTRPv2,0.032,104.0
SNU-423,CTRPv2,0.065,102.4
SNU-423,CTRPv2,0.13,101.9
SNU-423,CTRPv2,0.26,61.8
SNU-423,CTRPv2,0.52,68.86
SNU-423,CTRPv2,1.0,43.35
SNU-423,CTRPv2,2.1,4.83
SNU-423,CTRPv2,4.2,1.993
SNU-423,CTRPv2,8.3,2.151
SNU-423,CTRPv2,17.0,1.891
SNU-423,CTRPv2,33.0,2.297
